﻿年月,地區,類別,卡數,總交易筆數,總交易金額[新台幣],跨境交易筆數,跨境交易金額[新台幣]
106年10月,高雄市,ALL,1925291,7647040,17620897576,232977,720001649
106年11月,高雄市,ALL,1929592,7603707,19139050321,227561,721970777
106年12月,高雄市,ALL,1943853,7822753,18541818536,231392,715462987
107年01月,高雄市,ALL,1864162,7036784,16798293162,215575,677905493
107年02月,高雄市,ALL,1879006,7066727,16636362981,189030,635107894
107年03月,高雄市,ALL,1928754,7627471,18057738020,279072,907689956
107年04月,高雄市,ALL,2033732,8000002,18823332054,301973,1013018550
107年05月,高雄市,ALL,2143828,9134080,37848705738,319532,1000654319
107年06月,高雄市,ALL,2097992,8550452,19688303184,330356,1065913615
107年07月,高雄市,ALL,2159985,9113052,20626913563,333236,1056525149
107年08月,高雄市,ALL,2125813,8666764,19866586632,312350,922443629
107年09月,高雄市,ALL,2115552,8587048,19382759635,312764,958453392
107年10月,高雄市,ALL,2082204,8263565,19655701640,309456,941956277
107年11月,高雄市,ALL,2176511,9056793,21734060471,318670,988484012
107年12月,高雄市,ALL,2236978,9634871,23059434892,308250,981295073
108年01月,高雄市,ALL,2185809,9119113,22558200837,281229,919567402
108年02月,高雄市,ALL,2043650,7668923,17531960126,260366,879212178
108年03月,高雄市,ALL,2181737,9083510,21215208733,327320,1103839847
108年04月,高雄市,ALL,2176632,8834430,21120850489,314158,1043783120
108年05月,高雄市,ALL,2190009,9067418,24530171187,307414,1093066136
108年06月,高雄市,ALL,2161112,8985920,19234222511,329848,1074761851
108年07月,高雄市,ALL,2276344,10321086,22777270434,339345,1093256934
108年08月,高雄市,ALL,2279127,10121437,21799042757,335110,1055188339
108年09月,高雄市,ALL,2186760,9252622,19685215903,316397,1011795213
108年10月,高雄市,ALL,2333048,10386154,22858036869,354954,1182141092
108年11月,高雄市,ALL,2376398,10714809,23486627045,366417,1197882399
108年12月,高雄市,ALL,2357559,10886541,23943138396,365454,1185106726
109年01月,高雄市,ALL,2338461,10655820,22106607765,319611,1023757219
,,,,,,,
,,,,,,,
一、卡數係指持卡人帳單地址為該地區且於該期間內之有效總卡數，總交易金額係合計前開有效卡數於該期間內全部交易金額。,,,,,,,
二、「跨境交易」係指帳單原始幣別不為新臺幣之交易。,,,,,,,
