﻿DATA_ID,TYPE,PUB_DATE_C,UNIT,CONTENT,Buildings
372,新北市(原台北縣),98,經濟部水利署台北水源特定區管理局直潭污水處理廠,"1,259,668",綠廳舍
373,新北市(原台北縣),98,台灣自來水公司北區工程處,"1,259,894",綠廳舍
374,新北市(原台北縣),98,國立台灣藝術大學,"860,667",綠廳舍
375,新北市(原台北縣),99,行政院海岸巡防署海岸巡防總局,"5,034,898",綠廳舍
376,新北市(原台北縣),99,內政部北區老人之家,"1,375,400",綠廳舍
377,新北市(原台北縣),99,法務部政風人員訓練中心,"4,211,364",綠廳舍
378,新北市(原台北縣),99,經濟部標準檢驗局(第6組),"2,064,780",綠廳舍
379,新北市(原台北縣),100,大坪林聯合開發大樓管理委員會,"3,256,657",綠廳舍
380,新北市(原台北縣),100,交通部公路總局臺北區監理所蘆洲監理站,"1,805,147",綠廳舍
381,新北市(原台北縣),102,內政部營建署,"2,934,283",綠廳舍
382,新北市(原台北縣),102,國立臺灣圖書館,"1,244,251",綠廳舍
383,新北市(原台北縣),102,大坪林聯合開發大樓管理委員會,"3,796,018",綠廳舍
384,桃園市(原桃園縣),91,中央警察大學,"8,500,000",綠廳舍
385,桃園市(原桃園縣),92,行政院衛生署桃園醫院,"8,870,000",綠廳舍
386,桃園市(原桃園縣),93,行政院環保署環境檢驗所,"5,109,176",綠廳舍
387,桃園市(原桃園縣),94,國立中央警察大學,"6,707,714",綠廳舍
388,桃園市(原桃園縣),94,國軍桃園總醫院,"10,673,740",綠廳舍
389,桃園市(原桃園縣),94,行政院衛生署桃園療養院,"1,490,891",綠廳舍
390,桃園市(原桃園縣),98,行政院衛生署桃園醫院,"1,009,299",綠廳舍
391,桃園市(原桃園縣),98,行政院衛生署樂生療養院,"5,297,549",綠廳舍
392,桃園市(原桃園縣),102,衛生福利部桃園療養院,"3,364,137",綠廳舍
393,桃園市(原桃園縣),102,行政院原子能委員會核能研究所,"1,667,885",綠廳舍
394,桃園市(原桃園縣),103,衛生福利部桃園醫院,"3,003,000",綠廳舍
395,新竹市,93,行政院衛生署新竹醫院,"4,639,303",綠廳舍
396,新竹市,96,經濟部標準檢驗局新竹分局,"1,789,113",綠廳舍
397,新竹市,98,國立清華大學,"1,384,500",綠廳舍
398,新竹縣,93,國立竹北高級中學,"6,062,247",綠廳舍
399,新竹縣,98,行政院衛生署竹東醫院,"3,884,704",綠廳舍
400,苗栗縣,92,行政院衛生署苗栗醫院,"8,966,163",綠廳舍
401,苗栗縣,97,雪霸國家公園管理處,"2,452,496",綠廳舍
402,苗栗縣,102,國立聯合大學,"3,379,677",綠廳舍
403,台中市(含原台中縣),92,行政院衛生署豐原醫院,"3,965,026",綠廳舍
404,台中市(含原台中縣),93,國立台中第一高級中學,"3,228,300",綠廳舍
405,台中市(含原台中縣),93,國立台中圖書館,"3,568,950",綠廳舍
406,台中市(含原台中縣),93,國立霧峰高級農工職業學校,"2,803,000",綠廳舍
407,台中市(含原台中縣),94,經濟部標準檢驗局台中分局,"3,776,990",綠廳舍
408,台中市(含原台中縣),94,台中創意文化園區-花雕儲酒場,"31,992,209",綠廳舍
409,台中市(含原台中縣),94,經濟部加工出口區管理處中港分處,"4,733,258",綠廳舍
410,台中市(含原台中縣),94,內政部役政署替代役訓練班,"1,940,700",綠廳舍
411,台中市(含原台中縣),96,國立臺中技術學院,"3,733,230",綠廳舍
412,台中市(含原台中縣),96,國軍退除役官兵輔導委員會臺中榮民總醫院,"3,540,334",綠廳舍
413,台中市(含原台中縣),97,台中都會公園,"2,513,468",綠廳舍
414,台中市(含原台中縣),97,法務部行政執行署台中行政執行處,"3,278,036",綠廳舍
415,台中市(含原台中縣),98,內政部中區兒童之家,"1,637,300",綠廳舍
416,台中市(含原台中縣),98,國立中興大學,"2,583,714",綠廳舍
417,台中市(含原台中縣),98,行政院勞工委員會職業訓練局中區職業訓練中心,"895,945",綠廳舍
418,台中市(含原台中縣),98,經濟部標準檢驗局台中分局,"1,524,167",綠廳舍
419,台中市(含原台中縣),99,行政院文化建設委員會文化資產總管理處籌備處,"3,063,806",綠廳舍
420,台中市(含原台中縣),99,內政部國土測繪中心,"1,055,409",綠廳舍
421,台中市(含原台中縣),99,行政院海岸巡防署海岸巡防總局中部地區巡防局,"2,237,044",綠廳舍
422,台中市(含原台中縣),99,國立勤益科技大學,"2,945,305",綠廳舍
423,台中市(含原台中縣),99,國立自然科學博物館九二一地震教育園區,"4,039,736",綠廳舍
424,台中市(含原台中縣),100,行政院環境保護署環境督察總隊,"2,694,065",綠廳舍
425,台中市(含原台中縣),100,國立台灣交響樂團,"2,497,695",綠廳舍
426,台中市(含原台中縣),102,內政部國土測繪中心,"721,236",綠廳舍
427,台中市(含原台中縣),102,國立中興大學,"624,632",綠廳舍
428,台中市(含原台中縣),103,內政部營建署臺中都會公園,"1,255,000",綠廳舍
429,台中市(含原台中縣),104,行政院農業委員會農業試驗所,"1,200,000",綠廳舍
430,南投縣,91,內政部役政署,"7,500,000",綠廳舍
431,南投縣,92,行政院國軍退除役官兵輔導委員會埔里榮民醫院,"9,523,874",綠廳舍
432,南投縣,92,農業委員會特種生物研究保育中心,"4,182,734",綠廳舍
433,南投縣,92,內政部中部辦公室,"1,719,000",綠廳舍
434,南投縣,93,退輔會埔里榮民醫院,"3,373,210",綠廳舍
435,南投縣,94,內政部營建署玉山國家公園管理處,"5,945,801",綠廳舍
436,南投縣,95,國立臺灣工藝研究所,"2,156,776",綠廳舍
437,南投縣,95,聯勤傘具配置場,"1,700,000",綠廳舍
438,南投縣,96,內政部南投啟智教養院,"2,969,588",綠廳舍
439,南投縣,96,水利署水利規劃試驗所,"3,843,985",綠廳舍
440,南投縣,96,行政院主計處中部辦公室,"1,736,669",綠廳舍
441,南投縣,98,行政院人事行政局地方行政研習中心,"5,804,500",綠廳舍
442,南投縣,98,內政部中部辦公室,"2,665,218",綠廳舍
443,南投縣,100,行政院衛生署南投醫院,"2,812,895",綠廳舍
444,南投縣,101,國家文官學院中區培訓中心,"1,833,000",綠廳舍
445,南投縣,102,國史館臺灣文獻館,"1,058,000",綠廳舍
446,南投縣,103,行政院人事行政總處地方行政研習中心,"1,730,675",綠廳舍
447,彰化縣,97,內政部彰化老人養護中心,"3,979,726",綠廳舍
448,彰化縣,98,國立彰化師範大學,"2,148,567",綠廳舍
449,彰化縣,98,交通部台灣鐵路管理局(彰化火車站),"1,892,000",綠廳舍
450,彰化縣,101,行政院衛生署彰化醫院,"1,410,000",綠廳舍
451,雲林縣,92,國立雲林科技大學,"6,270,208",綠廳舍
452,雲林縣,93,國立虎尾技術學院,"4,873,490",綠廳舍
453,雲林縣,94,內政部雲林教養院,"2,335,302",綠廳舍
454,雲林縣,96,國立成功大學醫學院附設醫院斗六分院,"3,554,998",綠廳舍
455,雲林縣,96,國立雲林科技大學,"4,507,444",綠廳舍
456,雲林縣,98,國立雲林科技大學,"1,765,273",綠廳舍
457,雲林縣,99,內政部雲林教養院,"1,363,510",綠廳舍
458,雲林縣,100,臺灣雲林地方法院,"2,987,952",綠廳舍
459,雲林縣,102,國立雲林科技大學,"3,218,939",綠廳舍
460,嘉義市,93,國立嘉義中學,"7,132,150",綠廳舍
461,嘉義市,93,國立嘉義高級商業職業學校,"4,249,793",綠廳舍
462,嘉義市,97,行政院衛生署嘉義醫院,"3,058,097",綠廳舍
463,嘉義市,98,國立嘉義大學,"2,177,882",綠廳舍
464,嘉義縣,92,國立嘉義大學,"7,051,927",綠廳舍
465,嘉義縣,95,行政院衛生署嘉義醫院,"9,581,622",綠廳舍
466,嘉義縣,95,行政院衛生署朴子醫院,"10,524,800",綠廳舍
467,嘉義縣,98,國立中正大學,"1,070,517",綠廳舍
468,嘉義縣,101,行政院農業委員會林務局嘉義林區管理處,"1,581,470",綠廳舍
469,嘉義縣,104,衛生福利部朴子醫院,"2,130,000",綠廳舍
470,台南市(含原台南縣),92,國立台南師範學院,"9,111,400",綠廳舍
471,台南市(含原台南縣),92,國立成功大學,"6,213,040",綠廳舍
472,台南市(含原台南縣),92,行政院衛生署嘉南療養院,"12,906,836",綠廳舍
473,台南市(含原台南縣),93,國立台南啟聰學校,"3,877,000",綠廳舍
474,台南市(含原台南縣),93,國立曾文高級農工職業學校,"5,646,504",綠廳舍
475,台南市(含原台南縣),93,國立曾文高級家事商業職業學校,"7,752,712",綠廳舍
476,台南市(含原台南縣),94,內政部建築研究所性能實驗群,"12,917,252",綠廳舍
477,台南市(含原台南縣),95,交通部臺灣區國道高速公路局南區工程處,"2,108,603",綠廳舍
478,台南市(含原台南縣),97,國立成功大學,"3,028,782",綠廳舍
479,台南市(含原台南縣),98,行政院衛生署嘉南療養院,"972,407",綠廳舍
480,台南市(含原台南縣),99,國立成功大學,"2,090,276",綠廳舍
481,台南市(含原台南縣),100,陸軍砲兵訓練指揮部暨飛彈砲兵學校,"3,039,252",綠廳舍
482,台南市(含原台南縣),102,經濟部標準檢驗局臺南分局,"1,160,871",綠廳舍
483,台南市(含原台南縣),104,國立臺南大學,"2,110,000",綠廳舍
484,高雄市(含原高雄縣),91,內政部營建署南區工程處,"7,000,000",綠廳舍
485,高雄市(含原高雄縣),92,國立高雄海洋技術學院,"11,535,025",綠廳舍
486,高雄市(含原高雄縣),92,國立高雄大學,"7,799,900",綠廳舍
487,高雄市(含原高雄縣),92,國立高雄第一科技大學,"8,577,490",綠廳舍
488,高雄市(含原高雄縣),93,國立高雄第一科技大學,"3,507,480",綠廳舍
489,高雄市(含原高雄縣),94,高雄榮民總醫院,"12,323,993",綠廳舍
490,高雄市(含原高雄縣),94,海岸巡防署海岸巡防總局南部地區巡防局鼓山廳舍,"1,709,707",綠廳舍
491,高雄市(含原高雄縣),94,海岸巡防署海岸巡防總局南部地區巡防局壽麓廳舍,"433,105",綠廳舍
492,高雄市(含原高雄縣),95,海軍陸戰隊通資電大隊,"3,682,312",綠廳舍
493,高雄市(含原高雄縣),96,國立科學工藝博物館,"9,893,444",綠廳舍
494,高雄市(含原高雄縣),96,臺灣省自來水公司南區工程處,"2,726,421",綠廳舍
495,高雄市(含原高雄縣),96,消防署高雄港務消防隊二港口分隊,"1,421,864",綠廳舍
496,高雄市(含原高雄縣),96,國防部陸軍工兵學校,"9,261,427",綠廳舍
497,高雄市(含原高雄縣),97,高雄都會公園,"3,945,164",綠廳舍
498,高雄市(含原高雄縣),97,國立高雄大學,"3,868,967",綠廳舍
499,高雄市(含原高雄縣),97,國立科學工藝博物館,"2,562,378",綠廳舍
500,高雄市(含原高雄縣),98,國軍左營總醫院,"3,131,333",綠廳舍
501,高雄市(含原高雄縣),98,國立高雄第一科技大學,"1,091,469",綠廳舍
502,高雄市(含原高雄縣),99,國立中山大學,"3,553,087",綠廳舍
503,高雄市(含原高雄縣),99,國防部陸軍工兵學校,"1,668,246",綠廳舍
504,高雄市(含原高雄縣),102,交通部公路總局高雄區監理所,"885,050",綠廳舍
505,高雄市(含原高雄縣),103,內政部警政署保安警察第五總隊,"1,133,433",綠廳舍
506,屏東縣,99,國防部陸軍第八軍團機械化步兵第298旅,"2,096,154",綠廳舍
507,屏東縣,99,國立屏東教育大學,"3,203,817",綠廳舍
508,屏東縣,100,交通部觀光局大鵬灣國家風景區管理處 ,"2,283,227",綠廳舍
509,屏東縣,101,國立屏東商業技術學院,"2,141,619",綠廳舍
510,屏東縣,102,行政院海岸巡防署海岸巡防總局南部地區巡防局第六海岸巡防總隊(小琉球安檢所),"546,115",綠廳舍
511,屏東縣,103,國立屏東大學,"1,398,000",綠廳舍
512,宜蘭縣,93,國立宜蘭特殊教育學校,"4,276,132",綠廳舍
513,宜蘭縣,96,臺灣省自來水公司第八區管理處,"4,179,028",綠廳舍
514,宜蘭縣,98,法務部行政執行署宜蘭行政執行處,"2,137,529",綠廳舍
515,宜蘭縣,101,國立宜蘭大學,"545,434",綠廳舍
516,宜蘭縣,103,臺北榮民總醫院蘇澳分院,"3,125,642",綠廳舍
517,宜蘭縣,104,國立宜蘭大學,"1,500,000",綠廳舍
518,花蓮縣,92,行政院衛生署花蓮醫院,"10,067,840",綠廳舍
519,花蓮縣,92,退輔會花蓮鳳林榮民醫院,"4,208,616",綠廳舍
520,花蓮縣,93,行政院退除役官兵輔導委員會玉里榮民醫院,"3,572,000",綠廳舍
521,花蓮縣,93,國立花蓮高級農業職業學校,"6,318,611",綠廳舍
522,花蓮縣,94,經濟部標準檢驗局花蓮分局,"6,616,166",綠廳舍
523,花蓮縣,98,台灣自來水公司第九區管理處,"2,044,461",綠廳舍
524,花蓮縣,101,內政部東區老人之家,"1,454,025",綠廳舍
525,花蓮縣,103,衛生福利部玉里醫院,"1,772,146",綠廳舍
526,台東縣,93,國立台東高級中學,"4,469,800",綠廳舍
527,台東縣,95,臺灣臺東地方法院,"5,867,352",綠廳舍
528,台東縣,98,國立台灣史前文化博物館,"872,849",綠廳舍
529,台東縣,100,國立臺東專科學校,"2,460,192",綠廳舍
530,台東縣,102,法務部矯正署綠島監獄(8月27日綠監總字第10204003060號函中止補助),"60,000",綠廳舍
531,台東縣,103,行政院海巡署東巡局第八一岸巡大隊綠島與公館漁港安檢所,"2,444,540",綠廳舍
532,台東縣,103,國立臺東生活美學館,"1,720,416",綠廳舍
533,金門縣,96,國立金門技術學院,"10,050,472",綠廳舍
534,金門縣,100,行政院海岸巡防署海岸巡防總局中部地區巡防局第九海岸巡防總隊,"2,292,850",綠廳舍
535,金門縣,103,行政院海岸巡防署海岸巡防總局中部地區巡防局第九海岸巡防總隊,"1,472,588",綠廳舍
536,澎湖縣,96,內政部澎湖老人之家,"6,971,653",綠廳舍
537,澎湖縣,98,國立澎湖科技大學,"1,370,455",綠廳舍
538,澎湖縣,99,國防部海軍一四六艦隊,"2,235,300",綠廳舍
539,澎湖縣,100,臺灣澎湖監獄 ,"2,281,090",綠廳舍
540,澎湖縣,102,臺灣澎湖地方法院,"2,087,050",綠廳舍
541,澎湖縣,102,行政院海岸巡防署海岸巡防總局南部地區巡防局第七海岸巡防總隊,"1,418,992",綠廳舍
542,澎湖縣,103,國立澎湖科技大學,"2,298,470",綠廳舍
