"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100013","和平分局","804800002","社秩法案件","0","0","0","0","0","387133200C","警察局和平分局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100013","和平分局","804800003","提供治安情報","0","0","0","0","1","387133200C","警察局和平分局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100013","和平分局","804800004","為民服務","0","0","0","0","12","387133200C","警察局和平分局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100013","和平分局","804800005","協勤成果別-其他","0","0","0","0","0","387133200C","警察局和平分局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100014","太平分局","804800001","刑事案件","0","0","0","0","0","387133300C","警察局太平分局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100014","太平分局","804800002","社秩法案件","0","0","0","0","0","387133300C","警察局太平分局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100014","太平分局","804800003","提供治安情報","0","0","0","0","0","387133300C","警察局太平分局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100014","太平分局","804800004","為民服務","0","0","0","0","0","387133300C","警察局太平分局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a014","民防人員協勤成果表-件(單位:件)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100014","太平分局","804800005","協勤成果別-其他","0","0","0","0","0","387133300C","警察局太平分局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","80010000906","清水分局-中隊部","804800001","刑事案件","0","0","0","0","0","387130000C","警察局","2016/7/1 上午 11:01:54","2016/7/11 上午 09:06:21"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","80010000906","清水分局-中隊部","804800002","社秩法案件","0","0","0","0","0","387130000C","警察局","2016/7/1 上午 11:01:54","2016/7/11 上午 09:06:21"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","80010000906","清水分局-中隊部","804800003","提供治安情報","0","0","0","0","0","387130000C","警察局","2016/7/1 上午 11:01:54","2016/7/11 上午 09:06:21"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","80010000906","清水分局-中隊部","804800004","為民服務","0","0","0","0","0","387130000C","警察局","2016/7/1 上午 11:01:54","2016/7/11 上午 09:06:21"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","80010000906","清水分局-中隊部","804800005","協勤成果別-其他","0","0","0","0","0","387130000C","警察局","2016/7/1 上午 11:01:54","2016/7/11 上午 09:06:21"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000120201","石岡分駐所","804800005","協勤成果別-其他","0","0","0","0","0","387130000C","警察局","2016/7/14 下午 03:40:28","2016/10/6 上午 09:22:38"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130101","和平派出所","804800001","刑事案件","0","0","0","0","0","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:27"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130101","和平派出所","804800002","社秩法案件","0","0","0","0","0","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:27"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130101","和平派出所","804800003","提供治安情報","0","0","0","0","0","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:27"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130101","和平派出所","804800004","為民服務","0","0","0","0","0","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:27"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130101","和平派出所","804800005","協勤成果別-其他","0","0","0","0","0","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:27"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130102","天輪派出所","804800001","刑事案件","0","0","0","0","0","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:27"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130102","天輪派出所","804800002","社秩法案件","0","0","0","0","0","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:27"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130102","天輪派出所","804800003","提供治安情報","0","0","0","0","0","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:27"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130102","天輪派出所","804800004","為民服務","0","0","0","0","2","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:27"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130102","天輪派出所","804800005","協勤成果別-其他","0","0","0","0","0","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:27"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130103","谷關派出所","804800001","刑事案件","0","0","0","0","3","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:27"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130103","谷關派出所","804800002","社秩法案件","0","0","0","0","0","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:27"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130103","谷關派出所","804800003","提供治安情報","0","0","0","0","0","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:27"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130103","谷關派出所","804800004","為民服務","0","0","0","0","0","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:27"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130103","谷關派出所","804800005","協勤成果別-其他","0","0","0","0","0","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:27"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130104","德基派出所","804800001","刑事案件","0","0","0","0","0","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:27"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130104","德基派出所","804800002","社秩法案件","0","0","0","0","0","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:27"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130104","德基派出所","804800003","提供治安情報","0","0","0","0","0","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:28"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130104","德基派出所","804800004","為民服務","0","0","0","0","0","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:28"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130104","德基派出所","804800005","協勤成果別-其他","0","0","0","0","0","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:28"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130201","梨山分駐所","804800001","刑事案件","0","0","0","0","1","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:28"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130201","梨山分駐所","804800002","社秩法案件","0","0","0","0","0","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:28"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130201","梨山分駐所","804800003","提供治安情報","0","0","0","0","1","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:28"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130201","梨山分駐所","804800004","為民服務","0","0","0","0","2","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:28"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130201","梨山分駐所","804800005","協勤成果別-其他","0","0","0","0","0","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:28"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130105","環山派出所","804800001","刑事案件","0","0","0","0","0","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:28"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130105","環山派出所","804800002","社秩法案件","0","0","0","0","0","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:28"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130105","環山派出所","804800003","提供治安情報","0","0","0","0","0","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:28"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130105","環山派出所","804800004","為民服務","0","0","0","0","4","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:28"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130105","環山派出所","804800005","協勤成果別-其他","0","0","0","0","0","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:28"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130106","松茂派出所","804800001","刑事案件","0","0","0","0","0","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:28"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130106","松茂派出所","804800002","社秩法案件","0","0","0","0","0","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:28"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130106","松茂派出所","804800003","提供治安情報","0","0","0","0","0","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:28"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130106","松茂派出所","804800004","為民服務","0","0","0","0","0","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:28"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130106","松茂派出所","804800005","協勤成果別-其他","0","0","0","0","0","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:28"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130107","志良派出所","804800001","刑事案件","0","0","0","0","0","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:28"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130107","志良派出所","804800002","社秩法案件","0","0","0","0","0","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:28"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130107","志良派出所","804800003","提供治安情報","0","0","0","0","0","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:28"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130107","志良派出所","804800004","為民服務","0","0","0","0","0","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:28"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130107","志良派出所","804800005","協勤成果別-其他","0","0","0","0","0","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:28"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130108","勝光派出所","804800001","刑事案件","0","0","0","0","0","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:28"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130108","勝光派出所","804800002","社秩法案件","0","0","0","0","0","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:28"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130108","勝光派出所","804800003","提供治安情報","0","0","0","0","0","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:28"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130108","勝光派出所","804800004","為民服務","0","0","0","0","0","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:28"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130108","勝光派出所","804800005","協勤成果別-其他","0","0","0","0","0","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:28"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130109","雙崎派出所","804800001","刑事案件","0","0","0","0","1","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:28"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130109","雙崎派出所","804800002","社秩法案件","0","0","0","0","0","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:28"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130109","雙崎派出所","804800003","提供治安情報","0","0","0","0","0","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:28"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130109","雙崎派出所","804800004","為民服務","0","0","0","0","1","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:28"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130109","雙崎派出所","804800005","協勤成果別-其他","0","0","0","0","0","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:28"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130110","竹林派出所","804800001","刑事案件","0","0","0","0","0","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:28"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130110","竹林派出所","804800002","社秩法案件","0","0","0","0","0","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:28"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130110","竹林派出所","804800003","提供治安情報","0","0","0","0","0","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:28"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130110","竹林派出所","804800004","為民服務","0","0","0","0","0","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:28"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130110","竹林派出所","804800005","協勤成果別-其他","0","0","0","0","0","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:28"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130111","桃山派出所","804800001","刑事案件","0","0","0","0","0","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:28"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130111","桃山派出所","804800002","社秩法案件","0","0","0","0","0","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:28"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130111","桃山派出所","804800003","提供治安情報","0","0","0","0","0","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:28"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130111","桃山派出所","804800004","為民服務","0","0","0","0","1","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:28"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130111","桃山派出所","804800005","協勤成果別-其他","0","0","0","0","0","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:28"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130112","大棟派出所","804800001","刑事案件","0","0","0","0","0","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:28"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130112","大棟派出所","804800002","社秩法案件","0","0","0","0","0","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:28"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130112","大棟派出所","804800003","提供治安情報","0","0","0","0","0","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:28"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130112","大棟派出所","804800004","為民服務","0","0","0","0","2","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:28"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130112","大棟派出所","804800005","協勤成果別-其他","0","0","0","0","0","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:28"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130113","雪山派出所","804800001","刑事案件","0","0","0","0","0","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:28"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130113","雪山派出所","804800002","社秩法案件","0","0","0","0","0","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:28"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130113","雪山派出所","804800003","提供治安情報","0","0","0","0","0","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:28"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130113","雪山派出所","804800004","為民服務","0","0","0","0","0","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:28"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000130113","雪山派出所","804800005","協勤成果別-其他","0","0","0","0","0","387130000C","警察局","2016/7/1 下午 05:05:11","2016/7/14 下午 04:59:28"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000100110","三和派出所","804800001","刑事案件","0","0","0","0","0","387130000C","警察局","2016/7/4 下午 04:48:18","2016/7/6 下午 03:32:36"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000100110","三和派出所","804800002","社秩法案件","0","0","0","0","0","387130000C","警察局","2016/7/4 下午 04:48:18","2016/7/6 下午 03:32:36"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000100110","三和派出所","804800003","提供治安情報","0","0","0","0","0","387130000C","警察局","2016/7/4 下午 04:48:18","2016/7/6 下午 03:32:36"
