RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000250,臺中市龍井區,M,月,9900100002,女,10020000803020304,77歲,0,0,0,0,186,387020000A,民政局,2016/8/31 下午 11:00:49,2016/9/7 下午 04:53:44
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000250,臺中市龍井區,M,月,9900100002,女,10020000803020304,79歲,0,0,0,0,148,387020000A,民政局,2016/8/31 下午 11:00:49,2016/9/7 下午 04:53:44
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000260,臺中市霧峰區,M,月,9900100001,男,10020000803020302,76歲,0,0,0,0,183,387020000A,民政局,2016/8/31 下午 11:00:49,2016/9/7 下午 04:53:44
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000260,臺中市霧峰區,M,月,9900100001,男,10020000803020304,78歲,0,0,0,0,149,387020000A,民政局,2016/8/31 下午 11:00:49,2016/9/7 下午 04:53:44
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000120,臺中市清水區,M,月,9900100001,男,10020000803020204,74歲,0,0,0,0,227,387020000A,民政局,2016/8/31 下午 11:00:48,2016/9/7 下午 04:53:42
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000120,臺中市清水區,M,月,9900100002,女,10020000803020202,71歲,0,0,0,0,283,387020000A,民政局,2016/8/31 下午 11:00:48,2016/9/7 下午 04:53:42
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000120,臺中市清水區,M,月,9900100002,女,10020000803020204,73歲,0,0,0,0,248,387020000A,民政局,2016/8/31 下午 11:00:48,2016/9/7 下午 04:53:42
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000130,臺中市沙鹿區,M,月,9900100001,男,10020000803020200,70歲,0,0,0,0,199,387020000A,民政局,2016/8/31 下午 11:00:48,2016/9/7 下午 04:53:42
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000130,臺中市沙鹿區,M,月,9900100001,男,10020000803020204,72歲,0,0,0,0,191,387020000A,民政局,2016/8/31 下午 11:00:48,2016/9/7 下午 04:53:42
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000130,臺中市沙鹿區,M,月,9900100001,男,10020000803020204,74歲,0,0,0,0,178,387020000A,民政局,2016/8/31 下午 11:00:48,2016/9/7 下午 04:53:42
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000230,臺中市烏日區,M,月,9900100001,男,10020000502,36歲,0,0,0,0,663,387020000A,民政局,2016/8/31 下午 11:00:46,2016/9/7 下午 04:53:41
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000230,臺中市烏日區,M,月,9900100001,男,10020000504,38歲,0,0,0,0,665,387020000A,民政局,2016/8/31 下午 11:00:46,2016/9/7 下午 04:53:41
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000230,臺中市烏日區,M,月,9900100002,女,10020000501,35歲,0,0,0,0,682,387020000A,民政局,2016/8/31 下午 11:00:46,2016/9/7 下午 04:53:41
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000230,臺中市烏日區,M,月,9900100002,女,10020000503,37歲,0,0,0,0,681,387020000A,民政局,2016/8/31 下午 11:00:46,2016/9/7 下午 04:53:41
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000230,臺中市烏日區,M,月,9900100002,女,10020000505,39歲,0,0,0,0,663,387020000A,民政局,2016/8/31 下午 11:00:46,2016/9/7 下午 04:53:41
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000240,臺中市大肚區,M,月,9900100001,男,10020000502,36歲,0,0,0,0,527,387020000A,民政局,2016/8/31 下午 11:00:46,2016/9/7 下午 04:53:41
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000070,臺中市南屯區,M,月,9900100002,女,10020000701,45歲,0,0,0,0,1782,387020000A,民政局,2016/8/31 下午 11:00:44,2016/9/7 下午 04:53:40
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000070,臺中市南屯區,M,月,9900100002,女,10020000703,47歲,0,0,0,0,1694,387020000A,民政局,2016/8/31 下午 11:00:44,2016/9/7 下午 04:53:40
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000070,臺中市南屯區,M,月,9900100002,女,10020000705,49歲,0,0,0,0,1653,387020000A,民政局,2016/8/31 下午 11:00:44,2016/9/7 下午 04:53:40
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000020,臺中市東區,M,月,9900100001,男,1002000080102,51歲,0,0,0,0,591,387020000A,民政局,2016/8/31 下午 11:00:44,2016/9/7 下午 04:53:40
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000020,臺中市東區,M,月,9900100001,男,1002000080104,53歲,0,0,0,0,582,387020000A,民政局,2016/8/31 下午 11:00:44,2016/9/7 下午 04:53:40
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000020,臺中市東區,M,月,9900100002,女,1002000080101,50歲,0,0,0,0,576,387020000A,民政局,2016/8/31 下午 11:00:44,2016/9/7 下午 04:53:40
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000170,臺中市潭子區,M,月,9900100002,女,10020000302,26歲,0,0,0,0,831,387020000A,民政局,2016/8/31 下午 11:00:43,2016/9/7 下午 04:53:39
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000170,臺中市潭子區,M,月,9900100002,女,10020000304,28歲,0,0,0,0,747,387020000A,民政局,2016/8/31 下午 11:00:43,2016/9/7 下午 04:53:39
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000180,臺中市大雅區,M,月,9900100001,男,100200001010101,0歲,0,0,0,0,497,387020000A,民政局,2016/8/31 下午 11:00:43,2016/9/7 下午 04:53:39
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000180,臺中市大雅區,M,月,9900100001,男,10020000101010202,2歲,0,0,0,0,481,387020000A,民政局,2016/8/31 下午 11:00:43,2016/9/7 下午 04:53:39
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000180,臺中市大雅區,M,月,9900100001,男,10020000101010204,4歲,0,0,0,0,539,387020000A,民政局,2016/8/31 下午 11:00:43,2016/9/7 下午 04:53:39
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000180,臺中市大雅區,M,月,9900100002,女,10020000101010200,1歲,0,0,0,0,460,387020000A,民政局,2016/8/31 下午 11:00:43,2016/9/7 下午 04:53:39
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000130,臺中市沙鹿區,M,月,9900100002,女,10020000803020202,71歲,0,0,0,0,204,387020000A,民政局,2016/8/31 下午 11:00:48,2016/9/7 下午 04:53:42
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000130,臺中市沙鹿區,M,月,9900100002,女,10020000803020204,73歲,0,0,0,0,198,387020000A,民政局,2016/8/31 下午 11:00:48,2016/9/7 下午 04:53:42
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000140,臺中市梧棲區,M,月,9900100001,男,10020000803020200,70歲,0,0,0,0,140,387020000A,民政局,2016/8/31 下午 11:00:48,2016/9/7 下午 04:53:42
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000140,臺中市梧棲區,M,月,9900100001,男,10020000803020204,72歲,0,0,0,0,115,387020000A,民政局,2016/8/31 下午 11:00:48,2016/9/7 下午 04:53:42
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000140,臺中市梧棲區,M,月,9900100001,男,10020000803020204,74歲,0,0,0,0,118,387020000A,民政局,2016/8/31 下午 11:00:48,2016/9/7 下午 04:53:42
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000260,臺中市霧峰區,M,月,9900100002,女,10020000803020300,75歲,0,0,0,0,170,387020000A,民政局,2016/8/31 下午 11:00:49,2016/9/7 下午 04:53:44
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000260,臺中市霧峰區,M,月,9900100002,女,10020000803020304,77歲,0,0,0,0,200,387020000A,民政局,2016/8/31 下午 11:00:49,2016/9/7 下午 04:53:44
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000260,臺中市霧峰區,M,月,9900100002,女,10020000803020304,79歲,0,0,0,0,184,387020000A,民政局,2016/8/31 下午 11:00:49,2016/9/7 下午 04:53:44
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000270,臺中市太平區,M,月,9900100001,男,10020000803020302,76歲,0,0,0,0,276,387020000A,民政局,2016/8/31 下午 11:00:49,2016/9/7 下午 04:53:44
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000270,臺中市太平區,M,月,9900100001,男,10020000803020304,78歲,0,0,0,0,194,387020000A,民政局,2016/8/31 下午 11:00:49,2016/9/7 下午 04:53:44
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000270,臺中市太平區,M,月,9900100002,女,10020000803020300,75歲,0,0,0,0,418,387020000A,民政局,2016/8/31 下午 11:00:49,2016/9/7 下午 04:53:44
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000020,臺中市東區,M,月,9900100002,女,1002000080103,52歲,0,0,0,0,626,387020000A,民政局,2016/8/31 下午 11:00:44,2016/9/7 下午 04:53:40
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000020,臺中市東區,M,月,9900100002,女,1002000080105,54歲,0,0,0,0,608,387020000A,民政局,2016/8/31 下午 11:00:44,2016/9/7 下午 04:53:40
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000030,臺中市南區,M,月,9900100001,男,1002000080102,51歲,0,0,0,0,912,387020000A,民政局,2016/8/31 下午 11:00:44,2016/9/7 下午 04:53:40
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000030,臺中市南區,M,月,9900100001,男,1002000080104,53歲,0,0,0,0,850,387020000A,民政局,2016/8/31 下午 11:00:44,2016/9/7 下午 04:53:40
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000030,臺中市南區,M,月,9900100002,女,1002000080101,50歲,0,0,0,0,1107,387020000A,民政局,2016/8/31 下午 11:00:44,2016/9/7 下午 04:53:40
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000030,臺中市南區,M,月,9900100002,女,1002000080103,52歲,0,0,0,0,1022,387020000A,民政局,2016/8/31 下午 11:00:44,2016/9/7 下午 04:53:40
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000180,臺中市大雅區,M,月,9900100002,女,10020000101010204,3歲,0,0,0,0,501,387020000A,民政局,2016/8/31 下午 11:00:43,2016/9/7 下午 04:53:39
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000190,臺中市新社區,M,月,9900100001,男,100200001010101,0歲,0,0,0,0,93,387020000A,民政局,2016/8/31 下午 11:00:43,2016/9/7 下午 04:53:39
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000190,臺中市新社區,M,月,9900100001,男,10020000101010202,2歲,0,0,0,0,103,387020000A,民政局,2016/8/31 下午 11:00:43,2016/9/7 下午 04:53:39
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000190,臺中市新社區,M,月,9900100001,男,10020000101010204,4歲,0,0,0,0,124,387020000A,民政局,2016/8/31 下午 11:00:43,2016/9/7 下午 04:53:39
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000190,臺中市新社區,M,月,9900100002,女,10020000101010200,1歲,0,0,0,0,101,387020000A,民政局,2016/8/31 下午 11:00:43,2016/9/7 下午 04:53:39
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000190,臺中市新社區,M,月,9900100002,女,10020000101010204,3歲,0,0,0,0,103,387020000A,民政局,2016/8/31 下午 11:00:43,2016/9/7 下午 04:53:39
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000240,臺中市大肚區,M,月,9900100001,男,10020000504,38歲,0,0,0,0,529,387020000A,民政局,2016/8/31 下午 11:00:46,2016/9/7 下午 04:53:41
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000240,臺中市大肚區,M,月,9900100002,女,10020000501,35歲,0,0,0,0,483,387020000A,民政局,2016/8/31 下午 11:00:46,2016/9/7 下午 04:53:41
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000240,臺中市大肚區,M,月,9900100002,女,10020000503,37歲,0,0,0,0,506,387020000A,民政局,2016/8/31 下午 11:00:46,2016/9/7 下午 04:53:41
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000240,臺中市大肚區,M,月,9900100002,女,10020000505,39歲,0,0,0,0,489,387020000A,民政局,2016/8/31 下午 11:00:46,2016/9/7 下午 04:53:41
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000250,臺中市龍井區,M,月,9900100001,男,10020000502,36歲,0,0,0,0,735,387020000A,民政局,2016/8/31 下午 11:00:46,2016/9/7 下午 04:53:41
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000250,臺中市龍井區,M,月,9900100001,男,10020000504,38歲,0,0,0,0,649,387020000A,民政局,2016/8/31 下午 11:00:46,2016/9/7 下午 04:53:41
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000140,臺中市梧棲區,M,月,9900100002,女,10020000803020204,72歲,0,0,0,0,158,387020000A,民政局,2016/8/31 下午 11:00:48,2016/9/7 下午 04:53:43
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000140,臺中市梧棲區,M,月,9900100002,女,10020000803020204,74歲,0,0,0,0,112,387020000A,民政局,2016/8/31 下午 11:00:48,2016/9/7 下午 04:53:43
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000070,臺中市南屯區,M,月,9900100001,男,10020000803020302,76歲,0,0,0,0,207,387020000A,民政局,2016/8/31 下午 11:00:48,2016/9/7 下午 04:53:43
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000070,臺中市南屯區,M,月,9900100001,男,10020000803020304,78歲,0,0,0,0,181,387020000A,民政局,2016/8/31 下午 11:00:48,2016/9/7 下午 04:53:43
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000070,臺中市南屯區,M,月,9900100002,女,10020000803020300,75歲,0,0,0,0,335,387020000A,民政局,2016/8/31 下午 11:00:48,2016/9/7 下午 04:53:43
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000270,臺中市太平區,M,月,9900100002,女,10020000803020302,76歲,0,0,0,0,370,387020000A,民政局,2016/8/31 下午 11:00:49,2016/9/7 下午 04:53:44
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000270,臺中市太平區,M,月,9900100002,女,10020000803020304,78歲,0,0,0,0,298,387020000A,民政局,2016/8/31 下午 11:00:49,2016/9/7 下午 04:53:44
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000280,臺中市大里區,M,月,9900100001,男,10020000803020300,75歲,0,0,0,0,337,387020000A,民政局,2016/8/31 下午 11:00:49,2016/9/7 下午 04:53:44
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000280,臺中市大里區,M,月,9900100001,男,10020000803020304,77歲,0,0,0,0,270,387020000A,民政局,2016/8/31 下午 11:00:49,2016/9/7 下午 04:53:44
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000280,臺中市大里區,M,月,9900100001,男,10020000803020304,79歲,0,0,0,0,214,387020000A,民政局,2016/8/31 下午 11:00:49,2016/9/7 下午 04:53:44
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000280,臺中市大里區,M,月,9900100002,女,10020000803020302,76歲,0,0,0,0,377,387020000A,民政局,2016/8/31 下午 11:00:49,2016/9/7 下午 04:53:44
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000030,臺中市南區,M,月,9900100002,女,1002000080105,54歲,0,0,0,0,956,387020000A,民政局,2016/8/31 下午 11:00:44,2016/9/7 下午 04:53:40
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000040,臺中市西區,M,月,9900100001,男,1002000080102,51歲,0,0,0,0,865,387020000A,民政局,2016/8/31 下午 11:00:44,2016/9/7 下午 04:53:40
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000040,臺中市西區,M,月,9900100001,男,1002000080104,53歲,0,0,0,0,840,387020000A,民政局,2016/8/31 下午 11:00:44,2016/9/7 下午 04:53:40
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000040,臺中市西區,M,月,9900100002,女,1002000080101,50歲,0,0,0,0,996,387020000A,民政局,2016/8/31 下午 11:00:44,2016/9/7 下午 04:53:40
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000040,臺中市西區,M,月,9900100002,女,1002000080103,52歲,0,0,0,0,970,387020000A,民政局,2016/8/31 下午 11:00:44,2016/9/7 下午 04:53:40
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000040,臺中市西區,M,月,9900100002,女,1002000080105,54歲,0,0,0,0,963,387020000A,民政局,2016/8/31 下午 11:00:44,2016/9/7 下午 04:53:40
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000200,臺中市石岡區,M,月,9900100001,男,100200001010101,0歲,0,0,0,0,65,387020000A,民政局,2016/8/31 下午 11:00:43,2016/9/7 下午 04:53:39
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000200,臺中市石岡區,M,月,9900100001,男,10020000101010202,2歲,0,0,0,0,52,387020000A,民政局,2016/8/31 下午 11:00:43,2016/9/7 下午 04:53:39
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000200,臺中市石岡區,M,月,9900100001,男,10020000101010204,4歲,0,0,0,0,62,387020000A,民政局,2016/8/31 下午 11:00:43,2016/9/7 下午 04:53:39
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000200,臺中市石岡區,M,月,9900100002,女,10020000101010200,1歲,0,0,0,0,50,387020000A,民政局,2016/8/31 下午 11:00:43,2016/9/7 下午 04:53:39
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000200,臺中市石岡區,M,月,9900100002,女,10020000101010204,3歲,0,0,0,0,51,387020000A,民政局,2016/8/31 下午 11:00:43,2016/9/7 下午 04:53:39
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000210,臺中市外埔區,M,月,9900100001,男,100200001010101,0歲,0,0,0,0,165,387020000A,民政局,2016/8/31 下午 11:00:43,2016/9/7 下午 04:53:39
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000250,臺中市龍井區,M,月,9900100002,女,10020000501,35歲,0,0,0,0,775,387020000A,民政局,2016/8/31 下午 11:00:46,2016/9/7 下午 04:53:41
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000250,臺中市龍井區,M,月,9900100002,女,10020000503,37歲,0,0,0,0,692,387020000A,民政局,2016/8/31 下午 11:00:46,2016/9/7 下午 04:53:41
