﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100001,第一救災救護大隊,060190000209,火災現場勘驗車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100001,第一救災救護大隊,060190000210,消防警備車,0,,0,,0,,0,,14,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100001,第一救災救護大隊,060190000211,消防救災越野車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100001,第一救災救護大隊,060190000212,消防救災機車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100002,第二救災救護大隊,060190000201,救助器材車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100002,第二救災救護大隊,060190000202,排煙車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100002,第二救災救護大隊,060190000203,照明車,0,,0,,0,,0,,1,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100002,第二救災救護大隊,060190000204,空氣壓縮車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100002,第二救災救護大隊,060190000205,救災指揮車,0,,0,,0,,0,,2,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100002,第二救災救護大隊,060190000206,水陸兩用車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100002,第二救災救護大隊,060190000207,災情勘查車,0,,0,,0,,0,,1,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100002,第二救災救護大隊,060190000208,化學災害處理車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100002,第二救災救護大隊,060190000209,火災現場勘驗車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100002,第二救災救護大隊,060190000210,消防警備車,0,,0,,0,,0,,14,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100002,第二救災救護大隊,060190000211,消防救災越野車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100002,第二救災救護大隊,060190000212,消防救災機車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100003,第三救災救護大隊,060190000201,救助器材車,0,,0,,0,,0,,1,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100003,第三救災救護大隊,060190000202,排煙車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100003,第三救災救護大隊,060190000203,照明車,0,,0,,0,,0,,1,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100003,第三救災救護大隊,060190000204,空氣壓縮車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100003,第三救災救護大隊,060190000205,救災指揮車,0,,0,,0,,0,,1,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100003,第三救災救護大隊,060190000206,水陸兩用車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100003,第三救災救護大隊,060190000207,災情勘查車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100003,第三救災救護大隊,060190000208,化學災害處理車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100003,第三救災救護大隊,060190000209,火災現場勘驗車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100003,第三救災救護大隊,060190000210,消防警備車,0,,0,,0,,0,,17,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100003,第三救災救護大隊,060190000211,消防救災越野車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100003,第三救災救護大隊,060190000212,消防救災機車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100004,第四救災救護大隊,060190000201,救助器材車,0,,0,,0,,0,,1,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100004,第四救災救護大隊,060190000202,排煙車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100004,第四救災救護大隊,060190000203,照明車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100004,第四救災救護大隊,060190000204,空氣壓縮車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100004,第四救災救護大隊,060190000205,救災指揮車,0,,0,,0,,0,,2,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100004,第四救災救護大隊,060190000206,水陸兩用車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100004,第四救災救護大隊,060190000207,災情勘查車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100004,第四救災救護大隊,060190000208,化學災害處理車,0,,0,,0,,0,,1,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100004,第四救災救護大隊,060190000209,火災現場勘驗車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100004,第四救災救護大隊,060190000210,消防警備車,0,,0,,0,,0,,14,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100004,第四救災救護大隊,060190000211,消防救災越野車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100004,第四救災救護大隊,060190000212,消防救災機車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100005,第五救災救護大隊,060190000201,救助器材車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100005,第五救災救護大隊,060190000202,排煙車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100005,第五救災救護大隊,060190000203,照明車,0,,0,,0,,0,,1,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100005,第五救災救護大隊,060190000204,空氣壓縮車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100005,第五救災救護大隊,060190000205,救災指揮車,0,,0,,0,,0,,1,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100005,第五救災救護大隊,060190000206,水陸兩用車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100005,第五救災救護大隊,060190000207,災情勘查車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100005,第五救災救護大隊,060190000208,化學災害處理車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100005,第五救災救護大隊,060190000209,火災現場勘驗車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100005,第五救災救護大隊,060190000210,消防警備車,0,,0,,0,,0,,13,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100005,第五救災救護大隊,060190000211,消防救災越野車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100005,第五救災救護大隊,060190000212,消防救災機車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100006,第六救災救護大隊,060190000201,救助器材車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100006,第六救災救護大隊,060190000202,排煙車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100006,第六救災救護大隊,060190000203,照明車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100006,第六救災救護大隊,060190000204,空氣壓縮車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100006,第六救災救護大隊,060190000205,救災指揮車,0,,0,,0,,0,,1,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100006,第六救災救護大隊,060190000206,水陸兩用車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100006,第六救災救護大隊,060190000207,災情勘查車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100006,第六救災救護大隊,060190000208,化學災害處理車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100006,第六救災救護大隊,060190000209,火災現場勘驗車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100006,第六救災救護大隊,060190000210,消防警備車,0,,0,,0,,0,,8,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100006,第六救災救護大隊,060190000211,消防救災越野車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100006,第六救災救護大隊,060190000212,消防救災機車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100007,第七救災救護大隊,060190000201,救助器材車,0,,0,,0,,0,,2,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100007,第七救災救護大隊,060190000202,排煙車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100007,第七救災救護大隊,060190000203,照明車,0,,0,,0,,0,,1,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100007,第七救災救護大隊,060190000204,空氣壓縮車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100007,第七救災救護大隊,060190000205,救災指揮車,0,,0,,0,,0,,2,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100007,第七救災救護大隊,060190000206,水陸兩用車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100007,第七救災救護大隊,060190000207,災情勘查車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100007,第七救災救護大隊,060190000208,化學災害處理車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100007,第七救災救護大隊,060190000209,火災現場勘驗車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100007,第七救災救護大隊,060190000210,消防警備車,0,,0,,0,,0,,5,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100007,第七救災救護大隊,060190000211,消防救災越野車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100007,第七救災救護大隊,060190000212,消防救災機車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100008,第八救災救護大隊,060190000201,救助器材車,0,,0,,0,,0,,2,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100008,第八救災救護大隊,060190000202,排煙車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100008,第八救災救護大隊,060190000203,照明車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100008,第八救災救護大隊,060190000204,空氣壓縮車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100008,第八救災救護大隊,060190000205,救災指揮車,0,,0,,0,,0,,1,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100008,第八救災救護大隊,060190000206,水陸兩用車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100008,第八救災救護大隊,060190000207,災情勘查車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100008,第八救災救護大隊,060190000208,化學災害處理車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100008,第八救災救護大隊,060190000209,火災現場勘驗車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100008,第八救災救護大隊,060190000210,消防警備車,0,,0,,0,,0,,7,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100008,第八救災救護大隊,060190000211,消防救災越野車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100008,第八救災救護大隊,060190000212,消防救災機車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100010,特種搜救大隊,060190000201,救助器材車,0,,0,,0,,0,,4,,387320000A,消防局,2016/10/12 下午 04:53:12,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100010,特種搜救大隊,060190000202,排煙車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:12,
