﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a027,各區 里鄰戶口數與戶籍動態登記數-未成年子女權利義務行使負擔人數(單位:人),2016/10/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100001,男,0,,0,,0,,0,,0,,16,,387020000A,民政局,2016/11/1 上午 11:08:25,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a025,各區 里鄰戶口數與戶籍動態登記數-監護人數(單位:人),2016/10/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100002,女,0,,0,,0,,0,,0,,1,,387020000A,民政局,2016/11/1 上午 11:08:25,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a027,各區 里鄰戶口數與戶籍動態登記數-未成年子女權利義務行使負擔人數(單位:人),2016/10/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100001,男,0,,0,,0,,0,,0,,17,,387020000A,民政局,2016/11/1 上午 11:08:25,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a025,各區 里鄰戶口數與戶籍動態登記數-監護人數(單位:人),2016/10/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100002,女,0,,0,,0,,0,,0,,3,,387020000A,民政局,2016/11/1 上午 11:08:25,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a027,各區 里鄰戶口數與戶籍動態登記數-未成年子女權利義務行使負擔人數(單位:人),2016/10/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100002,女,0,,0,,0,,0,,0,,13,,387020000A,民政局,2016/11/1 上午 11:08:25,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a016,各區 里鄰戶口數與戶籍動態登記數-死亡人數(單位:人),2016/10/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100002,女,0,,0,,0,,0,,0,,16,,387020000A,民政局,2016/11/1 上午 11:08:26,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a016,各區 里鄰戶口數與戶籍動態登記數-死亡人數(單位:人),2016/10/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,9900100002,女,0,,0,,0,,0,,0,,11,,387020000A,民政局,2016/11/1 上午 11:08:26,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a016,各區 里鄰戶口數與戶籍動態登記數-死亡人數(單位:人),2016/10/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,9900100002,女,0,,0,,0,,0,,0,,15,,387020000A,民政局,2016/11/1 上午 11:08:26,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a016,各區 里鄰戶口數與戶籍動態登記數-死亡人數(單位:人),2016/10/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100002,女,0,,0,,0,,0,,0,,19,,387020000A,民政局,2016/11/1 上午 11:08:26,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a016,各區 里鄰戶口數與戶籍動態登記數-死亡人數(單位:人),2016/10/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100002,女,0,,0,,0,,0,,0,,5,,387020000A,民政局,2016/11/1 上午 11:08:26,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a016,各區 里鄰戶口數與戶籍動態登記數-死亡人數(單位:人),2016/10/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100002,女,0,,0,,0,,0,,0,,2,,387020000A,民政局,2016/11/1 上午 11:08:26,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a024,各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人),2016/10/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,0101500003,外國籍,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:24,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a024,各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人),2016/10/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100002,女,0101500003,外國籍,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:25,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a024,各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人),2016/10/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,0101500003,外國籍,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:25,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a016,各區 里鄰戶口數與戶籍動態登記數-死亡人數(單位:人),2016/10/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100002,女,0,,0,,0,,0,,0,,13,,387020000A,民政局,2016/11/1 上午 11:08:26,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a016,各區 里鄰戶口數與戶籍動態登記數-死亡人數(單位:人),2016/10/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100002,女,0,,0,,0,,0,,0,,6,,387020000A,民政局,2016/11/1 上午 11:08:26,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a016,各區 里鄰戶口數與戶籍動態登記數-死亡人數(單位:人),2016/10/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100002,女,0,,0,,0,,0,,0,,13,,387020000A,民政局,2016/11/1 上午 11:08:26,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a016,各區 里鄰戶口數與戶籍動態登記數-死亡人數(單位:人),2016/10/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100002,女,0,,0,,0,,0,,0,,6,,387020000A,民政局,2016/11/1 上午 11:08:26,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a016,各區 里鄰戶口數與戶籍動態登記數-死亡人數(單位:人),2016/10/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100002,女,0,,0,,0,,0,,0,,10,,387020000A,民政局,2016/11/1 上午 11:08:26,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a016,各區 里鄰戶口數與戶籍動態登記數-死亡人數(單位:人),2016/10/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100002,女,0,,0,,0,,0,,0,,18,,387020000A,民政局,2016/11/1 上午 11:08:26,2016/11/9 上午 09:40:11
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a024,各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人),2016/10/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100002,女,0101500003,外國籍,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:25,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a024,各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人),2016/10/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100001,男,0101500003,外國籍,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:25,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a024,各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人),2016/10/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100002,女,0101500003,外國籍,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:25,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a024,各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人),2016/10/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100001,男,0101500003,外國籍,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:25,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a024,各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人),2016/10/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100002,女,0101500003,外國籍,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:25,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a027,各區 里鄰戶口數與戶籍動態登記數-未成年子女權利義務行使負擔人數(單位:人),2016/10/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100001,男,0,,0,,0,,0,,0,,22,,387020000A,民政局,2016/11/1 上午 11:08:25,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a025,各區 里鄰戶口數與戶籍動態登記數-監護人數(單位:人),2016/10/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100002,女,0,,0,,0,,0,,0,,3,,387020000A,民政局,2016/11/1 上午 11:08:25,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a027,各區 里鄰戶口數與戶籍動態登記數-未成年子女權利義務行使負擔人數(單位:人),2016/10/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,9900100001,男,0,,0,,0,,0,,0,,28,,387020000A,民政局,2016/11/1 上午 11:08:25,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a025,各區 里鄰戶口數與戶籍動態登記數-監護人數(單位:人),2016/10/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,9900100002,女,0,,0,,0,,0,,0,,1,,387020000A,民政局,2016/11/1 上午 11:08:25,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a027,各區 里鄰戶口數與戶籍動態登記數-未成年子女權利義務行使負擔人數(單位:人),2016/10/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,9900100001,男,0,,0,,0,,0,,0,,11,,387020000A,民政局,2016/11/1 上午 11:08:25,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a025,各區 里鄰戶口數與戶籍動態登記數-監護人數(單位:人),2016/10/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,9900100002,女,0,,0,,0,,0,,0,,1,,387020000A,民政局,2016/11/1 上午 11:08:25,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a024,各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人),2016/10/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100002,女,0101500002,大陸、港澳地區,0,,0,,0,,0,,1,,387020000A,民政局,2016/11/1 上午 11:08:25,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a024,各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人),2016/10/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,9900100001,男,0101500002,大陸、港澳地區,0,,0,,0,,0,,3,,387020000A,民政局,2016/11/1 上午 11:08:25,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a024,各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人),2016/10/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,9900100002,女,0101500002,大陸、港澳地區,0,,0,,0,,0,,2,,387020000A,民政局,2016/11/1 上午 11:08:25,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a024,各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人),2016/10/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,9900100001,男,0101500002,大陸、港澳地區,0,,0,,0,,0,,2,,387020000A,民政局,2016/11/1 上午 11:08:25,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a024,各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人),2016/10/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,9900100002,女,0101500002,大陸、港澳地區,0,,0,,0,,0,,1,,387020000A,民政局,2016/11/1 上午 11:08:25,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a024,各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人),2016/10/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100001,男,0101500002,大陸、港澳地區,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:25,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a024,各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人),2016/10/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100002,女,0101500002,大陸、港澳地區,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:25,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a024,各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人),2016/10/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100001,男,0101500002,大陸、港澳地區,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:25,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a024,各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人),2016/10/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100002,女,0101500002,大陸、港澳地區,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:25,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a024,各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人),2016/10/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100001,男,0101500002,大陸、港澳地區,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:25,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a016,各區 里鄰戶口數與戶籍動態登記數-死亡人數(單位:人),2016/10/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,9900100002,女,0,,0,,0,,0,,0,,29,,387020000A,民政局,2016/11/1 上午 11:08:26,2016/11/9 上午 09:40:11
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a016,各區 里鄰戶口數與戶籍動態登記數-死亡人數(單位:人),2016/10/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,9900100002,女,0,,0,,0,,0,,0,,33,,387020000A,民政局,2016/11/1 上午 11:08:27,2016/11/9 上午 09:40:11
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a016,各區 里鄰戶口數與戶籍動態登記數-死亡人數(單位:人),2016/10/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,9900100002,女,0,,0,,0,,0,,0,,5,,387020000A,民政局,2016/11/1 上午 11:08:27,2016/11/9 上午 09:40:11
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a024,各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人),2016/10/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100002,女,0101500002,大陸、港澳地區,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:25,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a024,各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人),2016/10/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100001,男,0101500002,大陸、港澳地區,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:25,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a024,各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人),2016/10/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100002,女,0101500002,大陸、港澳地區,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:25,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a024,各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人),2016/10/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100001,男,0101500002,大陸、港澳地區,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:25,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a024,各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人),2016/10/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100002,女,0101500002,大陸、港澳地區,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:25,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a024,各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人),2016/10/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100001,男,0101500002,大陸、港澳地區,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:25,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a024,各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人),2016/10/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100002,女,0101500002,大陸、港澳地區,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:26,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a024,各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人),2016/10/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100001,男,0101500002,大陸、港澳地區,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:26,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a024,各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人),2016/10/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100002,女,0101500002,大陸、港澳地區,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:26,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a024,各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人),2016/10/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100001,男,0101500002,大陸、港澳地區,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:26,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a024,各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人),2016/10/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100002,女,0101500002,大陸、港澳地區,0,,0,,0,,0,,1,,387020000A,民政局,2016/11/1 上午 11:08:26,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a024,各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人),2016/10/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,9900100001,男,0101500002,大陸、港澳地區,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:26,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a024,各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人),2016/10/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,9900100002,女,0101500002,大陸、港澳地區,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:26,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a024,各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人),2016/10/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,9900100001,男,0101500002,大陸、港澳地區,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:26,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a024,各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人),2016/10/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,9900100002,女,0101500002,大陸、港澳地區,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:26,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a027,各區 里鄰戶口數與戶籍動態登記數-未成年子女權利義務行使負擔人數(單位:人),2016/10/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100001,男,0,,0,,0,,0,,0,,39,,387020000A,民政局,2016/11/1 上午 11:08:25,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a025,各區 里鄰戶口數與戶籍動態登記數-監護人數(單位:人),2016/10/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100002,女,0,,0,,0,,0,,0,,1,,387020000A,民政局,2016/11/1 上午 11:08:25,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a027,各區 里鄰戶口數與戶籍動態登記數-未成年子女權利義務行使負擔人數(單位:人),2016/10/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100001,男,0,,0,,0,,0,,0,,25,,387020000A,民政局,2016/11/1 上午 11:08:25,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a027,各區 里鄰戶口數與戶籍動態登記數-未成年子女權利義務行使負擔人數(單位:人),2016/10/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100001,男,0,,0,,0,,0,,0,,10,,387020000A,民政局,2016/11/1 上午 11:08:25,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a025,各區 里鄰戶口數與戶籍動態登記數-監護人數(單位:人),2016/10/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100001,男,0,,0,,0,,0,,0,,1,,387020000A,民政局,2016/11/1 上午 11:08:25,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a027,各區 里鄰戶口數與戶籍動態登記數-未成年子女權利義務行使負擔人數(單位:人),2016/10/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100002,女,0,,0,,0,,0,,0,,7,,387020000A,民政局,2016/11/1 上午 11:08:25,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a025,各區 里鄰戶口數與戶籍動態登記數-監護人數(單位:人),2016/10/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100001,男,0,,0,,0,,0,,0,,2,,387020000A,民政局,2016/11/1 上午 11:08:25,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a027,各區 里鄰戶口數與戶籍動態登記數-未成年子女權利義務行使負擔人數(單位:人),2016/10/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100002,女,0,,0,,0,,0,,0,,9,,387020000A,民政局,2016/11/1 上午 11:08:25,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a025,各區 里鄰戶口數與戶籍動態登記數-監護人數(單位:人),2016/10/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100001,男,0,,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:25,2016/11/9 上午 09:40:10
