編號,促參類型,計畫名稱(案件),民間投資(即促參司核定簽約金額),權利金累計,109年土地租金,辦理機關,契約期間(年),簽約日,受委託廠商,備註
138,OT,臺北市立中正國民中學室內溫水游泳池委託營運移轉案,"6,300,000","440,000",0,中正國中(教育局),3年,104.12.21,藍鯨管理顧問有限公司,""
139,OT,臺北市立中正國民中學溫水游泳池委託營運移轉案,"2,560,000","768,000","484,000",中正國中(教育局),3年,107.12.26,藍鯨管理顧問有限公司,""
140,OT,臺北市網球場營運移轉(OT)案,"1,247,400",0,0,體育局,3年,105.02.17,駿達船務代理股份有限公司,"自點交之日起，每年收取定額土地租金70萬，另自開始營運日起，每年加收增額土地租金30萬元或依當年度營業額3%計算，取其高者計收，倘當年度營業額超過1,500萬元，就超過部分提撥25%之增額土地租金。"
141,OT,臺北市網球場營運移轉(OT)案,"4,823,160",0,"2,600,256 ",體育局,3年,107.11.15,駿達船務代理股份有限公司,"續約(契約期間108.3.10~111.3.9)。每年收取定額地租90萬元；另自開始營運日起，每年加收增額地租30萬元或依當年度營業額3%計算，取其高者計收，倘當年度營業額超過1,300萬元，就超過部分提撥25%之增額地租，增額地租於下一年度5月30日前繳付。"
142,OT,臺北市網球中心營運移轉(OT)案,"26,534,797",0,"9,233,723 ",體育局,8年,105.10.13,匯陽百貨事業股份有限公司,自點交之日起，每年收取定額土地租金830萬元，並依當年度營業額之1.5%計算增額土地租金。增額土地租金於下一年度5月30日前繳付。
143,OT,臺北市玉成、木柵公園游泳池營運移轉(OT)案,"4,200,000",0,"132,769 ",公園處,7年,105.09.26,舞動陽光有限公司,每月繳付定額土地租金1萬元，另年總收入逾1500萬元以上時，每年收取超過1500萬元部分之10%之增額土地租金。
144,OT,臺北市士林運動中心OT案,"40,000,000",0,"7,970,593 ",體育局,6年,106.02.07,財團法人台北市中華基督教青年會,"自點交之日起，每年繳付定額土地租金，另自開始營運日起，每年加收增額土地租金198萬元或依當年度營業額3%計算，取其高者計收，倘當年度營業額超過6,800萬元，就超過部分提撥30%之增額土地租金。"
145,OT,臺北市青年公園運動休閒園區營運移轉(OT)案,"74,762,452",0,0,體育局,10年,109.02.26,運博國際有限公司,""
146,OT,臺北市和平國小附屬籃球館營運移轉(OT)案,"10,000,000",0,"4,200,000",教育局,5年,106.05.02,長佳機電工程股份有限公司,自開始營運日起，每年收定額土地租金400萬元，增額土地租金依當年度營業收入採級距收取
147,OT,臺北自來水事業處自來水園區親水體驗教育區與量水室、渾水抽水站古蹟設施委託營運案,"18,310,000","128,000,000",0,自來水事業處,5年6個月,96.06.13,超群三溫暖工程有限公司,""
148,OT,自來水園區親水體驗教育區與量水室委託營運移轉(OT)案,"79,000,000",0,"12,952,381",自來水事業處,5年,107.08.15,建中工程股份有限公司,ROT案續約。
