RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000118,電子零組件製造業,1300200002,歇業,0,0,0,0,0,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000118,電子零組件製造業,1300200003,異動調整,0,0,0,0,0,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000119,電腦、電子產品及光學製品製造業,1300200001,新登記,0,0,0,0,1,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000119,電腦、電子產品及光學製品製造業,1300200002,歇業,0,0,0,0,0,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000119,電腦、電子產品及光學製品製造業,1300200003,異動調整,0,0,0,0,0,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000120,電力設備製造業,1300200001,新登記,0,0,0,0,3,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000120,電力設備製造業,1300200002,歇業,0,0,0,0,0,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000120,電力設備製造業,1300200003,異動調整,0,0,0,0,-1,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000121,機械設備製造業,1300200001,新登記,0,0,0,0,18,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000121,機械設備製造業,1300200003,異動調整,0,0,0,0,-3,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000121,機械設備製造業,1300200002,歇業,0,0,0,0,10,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000122,汽車及其零件製造業,1300200001,新登記,0,0,0,0,1,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000122,汽車及其零件製造業,1300200002,歇業,0,0,0,0,1,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000122,汽車及其零件製造業,1300200003,異動調整,0,0,0,0,0,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000123,其他運輸工具及其零件製造業,1300200001,新登記,0,0,0,0,5,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000123,其他運輸工具及其零件製造業,1300200002,歇業,0,0,0,0,1,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000123,其他運輸工具及其零件製造業,1300200003,異動調整,0,0,0,0,0,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000124,家具製造業,1300200001,新登記,0,0,0,0,2,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000124,家具製造業,1300200002,歇業,0,0,0,0,0,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000124,家具製造業,1300200003,異動調整,0,0,0,0,0,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000125,其他製造業,1300200001,新登記,0,0,0,0,0,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000125,其他製造業,1300200002,歇業,0,0,0,0,1,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2017/3/1 上午 12:00:00,10000066000,臺中市,M,月,130010000125,其他製造業,1300200003,異動調整,0,0,0,0,1,387170000G,經濟發展局,2017/4/6 下午 02:47:47,2017/4/7 下午 04:43:22
