country,district,segment,lid,official_value
新北市,三峽區,白雞段白雞小段,640810,14300
新北市,三峽區,白雞段白雞小段,640811,14300
新北市,三峽區,白雞段白雞小段,640812,14300
新北市,三峽區,白雞段白雞小段,640813,14300
新北市,三峽區,白雞段白雞小段,640814,14300
新北市,三峽區,白雞段白雞小段,640815,14300
新北市,三峽區,白雞段白雞小段,640816,880
新北市,三峽區,白雞段白雞小段,640819,730
新北市,三峽區,白雞段白雞小段,640821,14300
新北市,三峽區,白雞段白雞小段,640822,730
新北市,三峽區,白雞段白雞小段,640823,880
新北市,三峽區,白雞段白雞小段,640824,730
新北市,三峽區,白雞段白雞小段,640825,730
新北市,三峽區,白雞段白雞小段,640826,8000
新北市,三峽區,白雞段白雞小段,640837,8000
新北市,三峽區,白雞段白雞小段,640838,8000
新北市,三峽區,白雞段白雞小段,640839,8000
新北市,三峽區,白雞段白雞小段,640840,8000
新北市,三峽區,白雞段白雞小段,640841,8000
新北市,三峽區,白雞段白雞小段,640842,8000
新北市,三峽區,白雞段白雞小段,640843,8000
新北市,三峽區,白雞段白雞小段,640844,8000
新北市,三峽區,白雞段白雞小段,640845,8000
新北市,三峽區,白雞段白雞小段,640846,8000
新北市,三峽區,白雞段白雞小段,640847,8000
新北市,三峽區,白雞段白雞小段,640848,8000
新北市,三峽區,白雞段白雞小段,640849,8000
新北市,三峽區,白雞段白雞小段,640850,8000
新北市,三峽區,白雞段白雞小段,640851,8000
新北市,三峽區,白雞段白雞小段,640852,8000
新北市,三峽區,白雞段白雞小段,640853,8000
新北市,三峽區,白雞段白雞小段,640854,8000
新北市,三峽區,白雞段白雞小段,640855,8000
新北市,三峽區,白雞段白雞小段,640856,8000
新北市,三峽區,白雞段白雞小段,640857,8000
新北市,三峽區,白雞段白雞小段,640865,8000
新北市,三峽區,白雞段白雞小段,640872,880
新北市,三峽區,白雞段白雞小段,640873,730
新北市,三峽區,白雞段白雞小段,640874,730
新北市,三峽區,白雞段白雞小段,640875,730
新北市,三峽區,白雞段白雞小段,640876,730
新北市,三峽區,白雞段白雞小段,640877,3000
新北市,三峽區,白雞段白雞小段,650000,730
新北市,三峽區,白雞段白雞小段,650001,730
新北市,三峽區,白雞段白雞小段,650002,730
新北市,三峽區,白雞段白雞小段,650003,3000
新北市,三峽區,白雞段白雞小段,650004,730
新北市,三峽區,白雞段白雞小段,650005,730
新北市,三峽區,白雞段白雞小段,650006,730
新北市,三峽區,白雞段白雞小段,650007,730
新北市,三峽區,白雞段白雞小段,650008,730
新北市,三峽區,白雞段白雞小段,650009,730
新北市,三峽區,白雞段白雞小段,650010,730
新北市,三峽區,白雞段白雞小段,650011,730
新北市,三峽區,白雞段白雞小段,650012,730
新北市,三峽區,白雞段白雞小段,650013,730
新北市,三峽區,白雞段白雞小段,650014,730
新北市,三峽區,白雞段白雞小段,650015,730
新北市,三峽區,白雞段白雞小段,660000,730
新北市,三峽區,白雞段白雞小段,660001,730
新北市,三峽區,白雞段白雞小段,670000,730
新北市,三峽區,白雞段白雞小段,670001,3000
新北市,三峽區,白雞段白雞小段,680000,730
新北市,三峽區,白雞段白雞小段,690000,730
新北市,三峽區,白雞段白雞小段,700000,8700
新北市,三峽區,白雞段白雞小段,700001,8700
新北市,三峽區,白雞段白雞小段,700002,8700
新北市,三峽區,白雞段白雞小段,700003,730
新北市,三峽區,白雞段白雞小段,700004,8700
新北市,三峽區,白雞段白雞小段,710000,730
新北市,三峽區,白雞段白雞小段,720000,730
新北市,三峽區,白雞段白雞小段,720001,8700
新北市,三峽區,白雞段白雞小段,720002,8700
新北市,三峽區,白雞段白雞小段,720003,730
新北市,三峽區,白雞段白雞小段,720004,730
新北市,三峽區,白雞段白雞小段,720005,730
新北市,三峽區,白雞段白雞小段,720006,730
新北市,三峽區,白雞段白雞小段,720007,730
新北市,三峽區,白雞段白雞小段,720008,730
新北市,三峽區,白雞段白雞小段,720009,730
新北市,三峽區,白雞段白雞小段,720010,730
新北市,三峽區,白雞段白雞小段,720011,730
新北市,三峽區,白雞段白雞小段,720012,730
新北市,三峽區,白雞段白雞小段,720013,730
新北市,三峽區,白雞段白雞小段,720014,730
新北市,三峽區,白雞段白雞小段,720015,730
新北市,三峽區,白雞段白雞小段,720016,730
新北市,三峽區,白雞段白雞小段,720017,730
新北市,三峽區,白雞段白雞小段,720018,730
新北市,三峽區,白雞段白雞小段,730000,730
新北市,三峽區,白雞段白雞小段,730001,730
新北市,三峽區,白雞段白雞小段,730002,730
新北市,三峽區,白雞段白雞小段,730003,730
新北市,三峽區,白雞段白雞小段,730004,730
新北市,三峽區,白雞段白雞小段,730005,730
新北市,三峽區,白雞段白雞小段,730006,730
新北市,三峽區,白雞段白雞小段,730007,730
新北市,三峽區,白雞段白雞小段,740000,730
新北市,三峽區,白雞段白雞小段,740002,730
新北市,三峽區,白雞段白雞小段,740005,730
新北市,三峽區,白雞段白雞小段,740006,730
新北市,三峽區,白雞段白雞小段,750000,730
新北市,三峽區,白雞段白雞小段,750001,730
新北市,三峽區,白雞段白雞小段,750002,730
新北市,三峽區,白雞段白雞小段,760000,7400
新北市,三峽區,白雞段白雞小段,760001,7400
新北市,三峽區,白雞段白雞小段,760002,7400
新北市,三峽區,白雞段白雞小段,760003,7400
新北市,三峽區,白雞段白雞小段,770000,7400
新北市,三峽區,白雞段白雞小段,780000,8100
新北市,三峽區,白雞段白雞小段,790000,730
新北市,三峽區,白雞段白雞小段,790001,730
新北市,三峽區,白雞段白雞小段,790003,730
新北市,三峽區,白雞段白雞小段,800000,6300
新北市,三峽區,白雞段白雞小段,810000,3000
新北市,三峽區,白雞段白雞小段,820000,3000
新北市,三峽區,白雞段白雞小段,840000,3000
新北市,三峽區,白雞段白雞小段,850000,3200
新北市,三峽區,白雞段白雞小段,850001,770
新北市,三峽區,白雞段白雞小段,850002,3000
新北市,三峽區,白雞段白雞小段,850003,3000
新北市,三峽區,白雞段白雞小段,850004,770
新北市,三峽區,白雞段白雞小段,850005,770
新北市,三峽區,白雞段白雞小段,850006,770
新北市,三峽區,白雞段白雞小段,850007,770
新北市,三峽區,白雞段白雞小段,850008,730
新北市,三峽區,白雞段白雞小段,850009,730
新北市,三峽區,白雞段白雞小段,850010,730
新北市,三峽區,白雞段白雞小段,850011,730
新北市,三峽區,白雞段白雞小段,850012,730
新北市,三峽區,白雞段白雞小段,850013,730
新北市,三峽區,白雞段白雞小段,850015,730
新北市,三峽區,白雞段白雞小段,850017,730
新北市,三峽區,白雞段白雞小段,850018,730
新北市,三峽區,白雞段白雞小段,850019,730
新北市,三峽區,白雞段白雞小段,850020,730
新北市,三峽區,白雞段白雞小段,850021,730
新北市,三峽區,白雞段白雞小段,850022,730
新北市,三峽區,白雞段白雞小段,850023,730
新北市,三峽區,白雞段白雞小段,850024,770
新北市,三峽區,白雞段白雞小段,850025,770
新北市,三峽區,白雞段白雞小段,850026,770
新北市,三峽區,白雞段白雞小段,850027,770
新北市,三峽區,白雞段白雞小段,850028,730
新北市,三峽區,白雞段白雞小段,850029,730
新北市,三峽區,白雞段白雞小段,850030,730
新北市,三峽區,白雞段白雞小段,850031,730
新北市,三峽區,白雞段白雞小段,850032,730
新北市,三峽區,白雞段白雞小段,850033,730
新北市,三峽區,白雞段白雞小段,850034,730
新北市,三峽區,白雞段白雞小段,850035,730
新北市,三峽區,白雞段白雞小段,850036,730
新北市,三峽區,白雞段白雞小段,850037,730
新北市,三峽區,白雞段白雞小段,850038,770
新北市,三峽區,白雞段白雞小段,850039,770
新北市,三峽區,白雞段白雞小段,850040,770
新北市,三峽區,白雞段白雞小段,850041,770
新北市,三峽區,白雞段白雞小段,850042,770
新北市,三峽區,白雞段白雞小段,850043,3200
新北市,三峽區,白雞段白雞小段,850044,3200
新北市,三峽區,白雞段白雞小段,850045,770
新北市,三峽區,白雞段白雞小段,850046,770
新北市,三峽區,白雞段白雞小段,850047,3000
新北市,三峽區,白雞段白雞小段,850048,730
新北市,三峽區,白雞段白雞小段,850049,730
新北市,三峽區,白雞段白雞小段,850050,730
新北市,三峽區,白雞段白雞小段,850051,730
新北市,三峽區,白雞段白雞小段,850052,730
新北市,三峽區,白雞段白雞小段,850053,730
新北市,三峽區,白雞段白雞小段,850054,730
新北市,三峽區,白雞段白雞小段,850055,730
新北市,三峽區,白雞段白雞小段,850056,730
新北市,三峽區,白雞段白雞小段,850057,730
新北市,三峽區,白雞段白雞小段,850058,730
新北市,三峽區,白雞段白雞小段,850059,730
新北市,三峽區,白雞段白雞小段,850060,730
新北市,三峽區,白雞段白雞小段,850061,730
新北市,三峽區,白雞段白雞小段,850062,730
新北市,三峽區,白雞段白雞小段,850063,730
新北市,三峽區,白雞段白雞小段,850064,3000
新北市,三峽區,白雞段白雞小段,850065,770
新北市,三峽區,白雞段白雞小段,850066,730
新北市,三峽區,白雞段白雞小段,850067,730
新北市,三峽區,白雞段白雞小段,850068,730
新北市,三峽區,白雞段白雞小段,850069,730
新北市,三峽區,白雞段白雞小段,850070,730
新北市,三峽區,白雞段白雞小段,850071,730
新北市,三峽區,白雞段白雞小段,850072,730
新北市,三峽區,白雞段白雞小段,850073,730
新北市,三峽區,白雞段白雞小段,850074,730
新北市,三峽區,白雞段白雞小段,850075,730
新北市,三峽區,白雞段白雞小段,850076,730
新北市,三峽區,白雞段白雞小段,850077,730
新北市,三峽區,白雞段白雞小段,850078,730
新北市,三峽區,白雞段白雞小段,850079,730
新北市,三峽區,白雞段白雞小段,850080,730
新北市,三峽區,白雞段白雞小段,850081,730
新北市,三峽區,白雞段白雞小段,850082,730
新北市,三峽區,白雞段白雞小段,850083,730
新北市,三峽區,白雞段白雞小段,850084,730
新北市,三峽區,白雞段白雞小段,850085,730
新北市,三峽區,白雞段白雞小段,850086,730
新北市,三峽區,白雞段白雞小段,850087,730
新北市,三峽區,白雞段白雞小段,850088,730
新北市,三峽區,白雞段白雞小段,850089,730
新北市,三峽區,白雞段白雞小段,850090,730
新北市,三峽區,白雞段白雞小段,850091,730
新北市,三峽區,白雞段白雞小段,850092,730
新北市,三峽區,白雞段白雞小段,850093,730
新北市,三峽區,白雞段白雞小段,850094,730
新北市,三峽區,白雞段白雞小段,850095,730
新北市,三峽區,白雞段白雞小段,850096,730
新北市,三峽區,白雞段白雞小段,850097,730
新北市,三峽區,白雞段白雞小段,850098,730
新北市,三峽區,白雞段白雞小段,850099,730
新北市,三峽區,白雞段白雞小段,850100,730
新北市,三峽區,白雞段白雞小段,850101,730
新北市,三峽區,白雞段白雞小段,850102,730
新北市,三峽區,白雞段白雞小段,850103,730
新北市,三峽區,白雞段白雞小段,850104,3200
新北市,三峽區,白雞段白雞小段,850105,3200
新北市,三峽區,白雞段白雞小段,850106,3200
新北市,三峽區,白雞段白雞小段,850107,3200
新北市,三峽區,白雞段白雞小段,850108,730
新北市,三峽區,白雞段白雞小段,850109,730
新北市,三峽區,白雞段白雞小段,850110,730
新北市,三峽區,白雞段白雞小段,850111,730
新北市,三峽區,白雞段白雞小段,850112,730
新北市,三峽區,白雞段白雞小段,860000,730
新北市,三峽區,白雞段白雞小段,860001,730
新北市,三峽區,白雞段白雞小段,860002,730
新北市,三峽區,白雞段白雞小段,870000,730
新北市,三峽區,白雞段白雞小段,870001,730
新北市,三峽區,白雞段白雞小段,870002,730
新北市,三峽區,白雞段白雞小段,880000,730
新北市,三峽區,白雞段白雞小段,890000,3000
新北市,三峽區,白雞段白雞小段,890001,3000
新北市,三峽區,白雞段白雞小段,900000,770
新北市,三峽區,白雞段白雞小段,900001,770
新北市,三峽區,白雞段白雞小段,900002,770
新北市,三峽區,白雞段白雞小段,900003,770
新北市,三峽區,白雞段白雞小段,900004,770
新北市,三峽區,白雞段白雞小段,900005,770
新北市,三峽區,白雞段白雞小段,900006,770
新北市,三峽區,白雞段白雞小段,900007,770
新北市,三峽區,白雞段白雞小段,900008,770
新北市,三峽區,白雞段白雞小段,900009,770
新北市,三峽區,白雞段白雞小段,900010,770
新北市,三峽區,白雞段白雞小段,900011,770
新北市,三峽區,白雞段白雞小段,900012,770
新北市,三峽區,白雞段白雞小段,900013,770
新北市,三峽區,白雞段白雞小段,900014,770
新北市,三峽區,白雞段白雞小段,900015,770
新北市,三峽區,白雞段白雞小段,900016,770
新北市,三峽區,白雞段白雞小段,900017,770
新北市,三峽區,白雞段白雞小段,900018,770
新北市,三峽區,白雞段白雞小段,900019,730
新北市,三峽區,白雞段白雞小段,900020,730
新北市,三峽區,白雞段白雞小段,900021,730
新北市,三峽區,白雞段白雞小段,900022,730
新北市,三峽區,白雞段白雞小段,900023,730
新北市,三峽區,白雞段白雞小段,900024,730
新北市,三峽區,白雞段白雞小段,900025,730
新北市,三峽區,白雞段白雞小段,900026,730
新北市,三峽區,白雞段白雞小段,900027,730
新北市,三峽區,白雞段白雞小段,900028,730
新北市,三峽區,白雞段白雞小段,900029,3000
新北市,三峽區,白雞段白雞小段,900030,730
新北市,三峽區,白雞段白雞小段,900031,730
新北市,三峽區,白雞段白雞小段,900032,730
新北市,三峽區,白雞段白雞小段,900033,730
新北市,三峽區,白雞段白雞小段,900034,8700
新北市,三峽區,白雞段白雞小段,900035,730
新北市,三峽區,白雞段白雞小段,900036,730
新北市,三峽區,白雞段白雞小段,900037,730
新北市,三峽區,白雞段白雞小段,900038,730
新北市,三峽區,白雞段白雞小段,900039,730
新北市,三峽區,白雞段白雞小段,900040,730
新北市,三峽區,白雞段白雞小段,900041,730
新北市,三峽區,白雞段白雞小段,900042,730
新北市,三峽區,白雞段白雞小段,900043,730
新北市,三峽區,白雞段白雞小段,900044,730
新北市,三峽區,白雞段白雞小段,900045,730
新北市,三峽區,白雞段白雞小段,900046,730
新北市,三峽區,白雞段白雞小段,900047,730
新北市,三峽區,白雞段白雞小段,900048,730
新北市,三峽區,白雞段白雞小段,900049,730
新北市,三峽區,白雞段白雞小段,900050,730
新北市,三峽區,白雞段白雞小段,900051,730
新北市,三峽區,白雞段白雞小段,900052,8700
新北市,三峽區,白雞段白雞小段,900053,770
新北市,三峽區,白雞段白雞小段,900056,730
新北市,三峽區,白雞段白雞小段,900057,730
新北市,三峽區,白雞段白雞小段,900058,730
新北市,三峽區,白雞段白雞小段,900059,730
新北市,三峽區,白雞段白雞小段,900060,730
新北市,三峽區,白雞段白雞小段,900061,730
新北市,三峽區,白雞段白雞小段,900062,730
新北市,三峽區,白雞段白雞小段,900063,730
新北市,三峽區,白雞段白雞小段,900064,730
新北市,三峽區,白雞段白雞小段,910000,3000
新北市,三峽區,白雞段白雞小段,910001,3000
新北市,三峽區,白雞段白雞小段,940000,730
新北市,三峽區,白雞段白雞小段,950000,730
新北市,三峽區,白雞段白雞小段,960000,730
新北市,三峽區,白雞段白雞小段,970000,730
新北市,三峽區,白雞段白雞小段,980000,730
新北市,三峽區,白雞段白雞小段,980001,730
新北市,三峽區,白雞段白雞小段,980002,730
新北市,三峽區,白雞段白雞小段,990000,730
新北市,三峽區,白雞段白雞小段,990001,730
新北市,三峽區,白雞段白雞小段,990002,730
新北市,三峽區,白雞段白雞小段,1010000,3000
新北市,三峽區,白雞段白雞小段,1020000,730
新北市,三峽區,白雞段白雞小段,1040000,770
新北市,三峽區,白雞段白雞小段,1040001,770
新北市,三峽區,白雞段白雞小段,1050000,770
新北市,三峽區,白雞段白雞小段,1050001,770
新北市,三峽區,白雞段白雞小段,1050002,770
新北市,三峽區,白雞段白雞小段,1060000,730
新北市,三峽區,白雞段白雞小段,1070000,730
新北市,三峽區,白雞段白雞小段,1080000,770
新北市,三峽區,白雞段白雞小段,1090000,770
新北市,三峽區,白雞段白雞小段,1090001,770
新北市,三峽區,白雞段白雞小段,1100000,770
新北市,三峽區,白雞段白雞小段,1100001,770
新北市,三峽區,白雞段白雞小段,1100002,770
新北市,三峽區,白雞段白雞小段,1110000,770
新北市,三峽區,白雞段白雞小段,1120000,770
新北市,三峽區,白雞段白雞小段,1130000,770
新北市,三峽區,白雞段白雞小段,1150000,3200
新北市,三峽區,白雞段白雞小段,1170000,770
新北市,三峽區,白雞段白雞小段,1180000,3200
新北市,三峽區,白雞段白雞小段,1190000,770
新北市,三峽區,白雞段白雞小段,1190001,770
新北市,三峽區,白雞段白雞小段,1200000,770
新北市,三峽區,白雞段白雞小段,1200001,770
新北市,三峽區,白雞段白雞小段,1210000,7400
新北市,三峽區,白雞段白雞小段,1220000,7400
新北市,三峽區,白雞段白雞小段,1220001,7400
新北市,三峽區,白雞段白雞小段,1220002,7400
新北市,三峽區,白雞段白雞小段,1220003,7400
新北市,三峽區,白雞段白雞小段,1220004,8700
新北市,三峽區,白雞段白雞小段,1220005,8700
新北市,三峽區,白雞段白雞小段,1220006,7400
新北市,三峽區,白雞段白雞小段,1220007,8700
新北市,三峽區,白雞段白雞小段,1220008,7400
新北市,三峽區,白雞段白雞小段,1220009,7400
新北市,三峽區,白雞段白雞小段,1220010,8700
新北市,三峽區,白雞段白雞小段,1220011,8700
新北市,三峽區,白雞段白雞小段,1220012,8700
新北市,三峽區,白雞段白雞小段,1220013,8700
新北市,三峽區,白雞段白雞小段,1220014,8700
新北市,三峽區,白雞段白雞小段,1220015,8700
新北市,三峽區,白雞段白雞小段,1220016,8700
新北市,三峽區,白雞段白雞小段,1220017,7400
新北市,三峽區,白雞段白雞小段,1220018,7400
新北市,三峽區,白雞段白雞小段,1220019,7400
新北市,三峽區,白雞段白雞小段,1220022,8700
新北市,三峽區,白雞段白雞小段,1220023,8700
新北市,三峽區,白雞段白雞小段,1220024,8700
新北市,三峽區,白雞段白雞小段,1220025,7400
新北市,三峽區,白雞段白雞小段,1220026,8700
新北市,三峽區,白雞段白雞小段,1220027,8700
新北市,三峽區,白雞段白雞小段,1220028,8700
新北市,三峽區,白雞段白雞小段,1220029,8700
新北市,三峽區,白雞段白雞小段,1220030,8700
新北市,三峽區,白雞段白雞小段,1220031,8700
新北市,三峽區,白雞段白雞小段,1220032,8700
新北市,三峽區,白雞段白雞小段,1220033,8700
新北市,三峽區,白雞段白雞小段,1220034,8700
新北市,三峽區,白雞段白雞小段,1220035,8700
新北市,三峽區,白雞段白雞小段,1220036,8700
新北市,三峽區,白雞段白雞小段,1220037,8700
新北市,三峽區,白雞段白雞小段,1220038,8700
新北市,三峽區,白雞段白雞小段,1220039,8700
新北市,三峽區,白雞段白雞小段,1220040,8700
新北市,三峽區,白雞段白雞小段,1220042,7400
新北市,三峽區,白雞段白雞小段,1230000,7400
新北市,三峽區,白雞段白雞小段,1240000,7400
新北市,三峽區,白雞段白雞小段,1250000,7400
新北市,三峽區,白雞段白雞小段,1260000,7400
新北市,三峽區,白雞段白雞小段,1270000,7400
新北市,三峽區,白雞段白雞小段,1270001,7400
新北市,三峽區,白雞段白雞小段,1280000,8700
新北市,三峽區,白雞段白雞小段,1280001,8700
新北市,三峽區,白雞段白雞小段,1280002,8700
新北市,三峽區,白雞段白雞小段,1280003,7400
新北市,三峽區,白雞段白雞小段,1290000,6300
新北市,三峽區,白雞段白雞小段,1290001,6300
新北市,三峽區,白雞段白雞小段,1290002,6300
新北市,三峽區,白雞段白雞小段,1300000,6300
新北市,三峽區,白雞段白雞小段,1300001,6300
新北市,三峽區,白雞段白雞小段,1300002,6300
新北市,三峽區,白雞段白雞小段,1310000,6300
新北市,三峽區,白雞段白雞小段,1310001,6300
新北市,三峽區,白雞段白雞小段,1310002,7400
新北市,三峽區,白雞段白雞小段,1310003,6300
新北市,三峽區,白雞段白雞小段,1310004,6300
新北市,三峽區,白雞段白雞小段,1310005,6300
新北市,三峽區,白雞段白雞小段,1310006,6300
新北市,三峽區,白雞段白雞小段,1310007,6300
新北市,三峽區,白雞段白雞小段,1310008,6300
新北市,三峽區,白雞段白雞小段,1310009,7400
新北市,三峽區,白雞段白雞小段,1320000,7400
新北市,三峽區,白雞段白雞小段,1330000,7400
新北市,三峽區,白雞段白雞小段,1340000,7400
新北市,三峽區,白雞段白雞小段,1350000,7400
新北市,三峽區,白雞段白雞小段,1360000,7400
新北市,三峽區,白雞段白雞小段,1370000,7200
新北市,三峽區,白雞段白雞小段,1370001,7200
新北市,三峽區,白雞段白雞小段,1370002,7200
新北市,三峽區,白雞段白雞小段,1370003,7200
新北市,三峽區,白雞段白雞小段,1370004,7200
新北市,三峽區,白雞段白雞小段,1370005,7200
新北市,三峽區,白雞段白雞小段,1370006,7200
新北市,三峽區,白雞段白雞小段,1370007,7200
新北市,三峽區,白雞段白雞小段,1370008,7200
新北市,三峽區,白雞段白雞小段,1370009,7200
新北市,三峽區,白雞段白雞小段,1370010,7200
新北市,三峽區,白雞段白雞小段,1370011,7200
新北市,三峽區,白雞段白雞小段,1370012,7200
新北市,三峽區,白雞段白雞小段,1370013,7200
新北市,三峽區,白雞段白雞小段,1370014,7200
新北市,三峽區,白雞段白雞小段,1370015,7200
新北市,三峽區,白雞段白雞小段,1370016,7200
新北市,三峽區,白雞段白雞小段,1370017,7200
新北市,三峽區,白雞段白雞小段,1370018,7200
新北市,三峽區,白雞段白雞小段,1370019,7400
新北市,三峽區,白雞段白雞小段,1370020,7200
新北市,三峽區,白雞段白雞小段,1370021,7200
新北市,三峽區,白雞段白雞小段,1370022,7200
新北市,三峽區,白雞段白雞小段,1380000,7400
新北市,三峽區,白雞段白雞小段,1380001,7200
新北市,三峽區,白雞段白雞小段,1380002,7200
新北市,三峽區,白雞段白雞小段,1390000,7200
新北市,三峽區,白雞段白雞小段,1390001,7200
新北市,三峽區,白雞段白雞小段,1400000,7200
新北市,三峽區,白雞段白雞小段,1400001,7200
新北市,三峽區,白雞段白雞小段,1400002,7200
新北市,三峽區,白雞段白雞小段,1410000,7200
新北市,三峽區,白雞段白雞小段,1410001,7200
新北市,三峽區,白雞段白雞小段,1420000,7200
新北市,三峽區,白雞段白雞小段,1430000,7200
新北市,三峽區,白雞段白雞小段,1430001,7200
新北市,三峽區,白雞段白雞小段,1440000,7200
新北市,三峽區,白雞段白雞小段,1440005,8000
新北市,三峽區,白雞段白雞小段,1440007,880
新北市,三峽區,白雞段白雞小段,1440008,880
新北市,三峽區,白雞段白雞小段,1440014,7200
新北市,三峽區,白雞段白雞小段,1440015,7200
新北市,三峽區,白雞段白雞小段,1440016,7200
新北市,三峽區,白雞段白雞小段,1450000,7200
新北市,三峽區,白雞段白雞小段,1450001,7200
新北市,三峽區,白雞段白雞小段,1460000,7200
新北市,三峽區,白雞段白雞小段,1460001,7200
新北市,三峽區,白雞段白雞小段,1470000,7200
新北市,三峽區,白雞段白雞小段,1480000,7400
新北市,三峽區,白雞段白雞小段,1480001,730
新北市,三峽區,白雞段白雞小段,1480002,730
新北市,三峽區,白雞段白雞小段,1480003,730
新北市,三峽區,白雞段白雞小段,1480004,7400
新北市,三峽區,白雞段白雞小段,1480005,7400
新北市,三峽區,白雞段白雞小段,1480006,7400
新北市,三峽區,白雞段白雞小段,1480007,730
新北市,三峽區,白雞段白雞小段,1490000,730
新北市,三峽區,白雞段白雞小段,1490001,14300
新北市,三峽區,白雞段白雞小段,1490002,730
新北市,三峽區,白雞段白雞小段,1500000,730
新北市,三峽區,白雞段白雞小段,1500001,730
新北市,三峽區,白雞段白雞小段,1500002,730
新北市,三峽區,白雞段白雞小段,1500003,730
新北市,三峽區,白雞段白雞小段,1500006,730
新北市,三峽區,白雞段白雞小段,1500007,730
新北市,三峽區,白雞段白雞小段,1500010,730
新北市,三峽區,白雞段白雞小段,1500011,730
新北市,三峽區,白雞段白雞小段,1500012,730
新北市,三峽區,白雞段白雞小段,1500013,730
新北市,三峽區,白雞段白雞小段,1500014,730
新北市,三峽區,白雞段白雞小段,1500015,730
新北市,三峽區,白雞段白雞小段,1500016,730
新北市,三峽區,白雞段白雞小段,1500017,730
新北市,三峽區,白雞段白雞小段,1500018,730
新北市,三峽區,白雞段白雞小段,1500019,730
新北市,三峽區,白雞段白雞小段,1500020,730
新北市,三峽區,白雞段白雞小段,1510000,730
新北市,三峽區,白雞段白雞小段,1520000,730
新北市,三峽區,白雞段白雞小段,1530000,730
新北市,三峽區,白雞段白雞小段,1540000,730
新北市,三峽區,白雞段白雞小段,1550000,7400
新北市,三峽區,白雞段白雞小段,1560000,7400
新北市,三峽區,白雞段白雞小段,1570000,7400
新北市,三峽區,白雞段白雞小段,1580000,730
新北市,三峽區,白雞段白雞小段,1590000,7400
新北市,三峽區,白雞段白雞小段,1600000,730
新北市,三峽區,白雞段白雞小段,1610000,730
新北市,三峽區,白雞段白雞小段,1620000,730
新北市,三峽區,白雞段白雞小段,1620001,730
新北市,三峽區,白雞段白雞小段,1620002,730
新北市,三峽區,白雞段白雞小段,1630000,730
新北市,三峽區,白雞段白雞小段,1640000,730
新北市,三峽區,白雞段白雞小段,1650000,730
新北市,三峽區,白雞段白雞小段,1650001,730
新北市,三峽區,白雞段白雞小段,1650002,3000
新北市,三峽區,白雞段白雞小段,1650003,730
新北市,三峽區,白雞段白雞小段,1650004,730
新北市,三峽區,白雞段白雞小段,1650005,730
新北市,三峽區,白雞段白雞小段,1650006,730
新北市,三峽區,白雞段白雞小段,1650007,730
新北市,三峽區,白雞段白雞小段,1650011,3000
新北市,三峽區,白雞段白雞小段,1660000,730
新北市,三峽區,白雞段白雞小段,1670000,3000
新北市,三峽區,白雞段白雞小段,1680000,730
新北市,三峽區,白雞段白雞小段,1690000,3100
新北市,三峽區,白雞段白雞小段,1700000,1400
新北市,三峽區,白雞段白雞小段,1710000,900
新北市,三峽區,白雞段白雞小段,1720000,900
新北市,三峽區,白雞段白雞小段,1730000,900
新北市,三峽區,白雞段白雞小段,1740000,1400
新北市,三峽區,白雞段白雞小段,1750000,730
新北市,三峽區,白雞段白雞小段,1760000,3000
新北市,三峽區,白雞段白雞小段,1760001,730
新北市,三峽區,白雞段白雞小段,1760002,730
新北市,三峽區,白雞段白雞小段,1760003,3000
新北市,三峽區,白雞段白雞小段,1760004,3000
新北市,三峽區,白雞段白雞小段,1760005,730
新北市,三峽區,白雞段白雞小段,1760006,3000
新北市,三峽區,白雞段白雞小段,1760007,3000
新北市,三峽區,白雞段白雞小段,1760008,730
新北市,三峽區,白雞段白雞小段,1760009,730
新北市,三峽區,白雞段白雞小段,1760010,730
新北市,三峽區,白雞段白雞小段,1760011,730
新北市,三峽區,白雞段白雞小段,1760012,730
新北市,三峽區,白雞段白雞小段,1760013,730
新北市,三峽區,白雞段白雞小段,1760014,730
新北市,三峽區,白雞段白雞小段,1760015,730
新北市,三峽區,白雞段白雞小段,1760016,730
新北市,三峽區,白雞段白雞小段,1760017,730
新北市,三峽區,白雞段白雞小段,1760018,730
新北市,三峽區,白雞段白雞小段,1760019,730
新北市,三峽區,白雞段白雞小段,1760020,730
新北市,三峽區,白雞段白雞小段,1760021,730
新北市,三峽區,白雞段白雞小段,1760022,730
新北市,三峽區,白雞段白雞小段,1760023,730
新北市,三峽區,白雞段白雞小段,1760024,730
新北市,三峽區,白雞段白雞小段,1760025,730
新北市,三峽區,白雞段白雞小段,1760026,3000
新北市,三峽區,白雞段白雞小段,1760027,3000
新北市,三峽區,白雞段白雞小段,1760028,3000
新北市,三峽區,白雞段白雞小段,1760029,3000
新北市,三峽區,白雞段白雞小段,1760030,730
新北市,三峽區,白雞段白雞小段,1760031,730
新北市,三峽區,白雞段白雞小段,1760032,730
新北市,三峽區,白雞段白雞小段,1760033,730
新北市,三峽區,白雞段白雞小段,1760034,730
新北市,三峽區,白雞段白雞小段,1760035,730
新北市,三峽區,白雞段白雞小段,1760036,730
新北市,三峽區,白雞段白雞小段,1760037,730
新北市,三峽區,白雞段白雞小段,1760038,730
新北市,三峽區,白雞段白雞小段,1760039,730
新北市,三峽區,白雞段白雞小段,1760040,730
新北市,三峽區,白雞段白雞小段,1760041,730
新北市,三峽區,白雞段白雞小段,1760042,730
