﻿"年度","計畫名稱","次類別名稱","中央公務預算立法院核列數-億元"
"106","大安大甲溪水源聯合運用輸水工程計畫","水利建設","0.090"
"106","桃園航空城機場園區用地取得計畫","航空","0.000"
"106","高雄港洲際貨櫃二期大林石化油品儲運中心投資計畫","油電","0.000"
"106","雪霸國家公園計畫","國家公園","1.491"
"106","農業生物科技園區擴充","農業建設","2.226"
"106","國家文化設施升級計畫—多元文化交織．古蹟風華再現－中正紀念堂服務升級計畫","文化","0.680"
"106","農村再生第二期(105至108年度)實施計畫","農業建設","152.772"
"106","臺灣國內商港未來發展及建設計畫(106~110年)-馬祖港埠建設計畫","港埠","4.193"
"106","太魯閣國家公園計畫","國家公園","2.012"
"106","臺灣國內商港未來發展及建設計畫(106-110年)一金門港埠建設計畫","港埠","1.000"
"106","永續智慧城市－智慧綠建築與社區推動方案","都市開發","3.531"
"106","結合ACG製作之中臺灣電影中心計畫","文化","0.500"
"106","國家公園永續發展計畫","國家公園","1.505"
"106","法務部所屬機關辦公廳舍專案先期計畫","都市開發","0.560"
"106","重要河川環境營造計畫(104-109年)","水利建設","64.561"
"106","新竹生物醫學園區計畫－新竹生醫園區醫院","衛生福利","4.647"
"106","資源永續循環利用推動計畫","環境保護","4.744"
"106","推動藍色經濟-東港客運碼頭整體改善工程計畫","港埠","0.180"
"106","曾文南化烏山頭水庫治理及穩定南部地區供水計畫","水利建設","0.000"
"106","海岸環境營造計畫(104-109年)","水利建設","8.329"
"106","臺東市富岡港交通船碼頭改善工程計畫","港埠","2.754"
"106","區域排水整治及環境營造計畫(104-109年)","水利建設","16.288"
"106","石門水庫防淤排砂隧道工程計畫(第1階段)","水利建設","3.120"
"106","海洋文化及流行音樂中心計畫","文化","15.009"
"106","海洋國家公園計畫","國家公園","0.960"
"106","農地重劃區緊急農水路改善計畫【106～109年度（第三期）】","農業建設","8.758"
"106","加強農田水利建設","農業建設","31.585"
"106","改善政府動物管制收容設施","農業建設","2.949"
"106","重大水資源規劃作業計畫","水利建設","1.060"
"106","烏溪鳥嘴潭人工湖工程計畫","水利建設","0.900"
"106","北部流行音樂中心計畫","文化","11.428"
"106","玉山國家公園計畫","國家公園","1.251"
"106","無自來水地區供水改善計畫第三期(106-109年)","水利建設","6.960"
"106","改善國民運動環境與打造運動島計畫","體育","14.400"
"106","健全地方發展均衡基礎建設計畫","都市開發","0.707"
"106","離島地區供水改善計畫","水利建設","5.900"
"106","金門自大陸引水工程計畫","水利建設","0.104"
"106","中央研究院南部院區計畫-行政院增列","工商設施","14.870"
"106","地下水保育管理暨地層下陷防治第2期計畫(104-109年)","水利建設","3.244"
"106","台江國家公園計畫","國家公園","1.610"
"106","水災災害防救策進計畫","水利建設","2.240"
"106","「彰化漁港」開發案近程(可開港營運)計畫","農業建設","1.827"
"106","時空資訊雲落實智慧國土-環保署計畫（105-109年）","都市開發","0.080"
"106","國家建設總合評估規劃中程計畫(101年至106年)","都市開發","1.151"
"106","金門國家公園計畫","國家公園","2.199"
"106","臺中市翡翠區域農業加值推動計畫(含2018臺中世界花卉博覽會推動計畫)","農業建設","2.226"
"106","臺北水源特定區保育實施計畫第二期(102-106年)","水利建設","0.500"
"106","國家人權博物館中程計畫","文化","1.003"
"106","臺灣國內商港未來發展及建設計畫(106-110年)－澎湖港埠建設計畫","港埠","0.000"
"106","板新地區供水改善計畫二期工程","水利建設","0.500"
"106","森林永續經營及防災保育計畫","農業建設","32.593"
"106","臺灣國內商港未來發展及建設計畫(106-110年)－布袋港埠建設計畫","港埠","0.000"
"106","提升天然災害廢棄物應變處理能量設施計畫","環境保護","0.896"
"106","蓄水建造物更新及改善計畫(第3期)","水利建設","1.851"
"106","鼓勵公民營機構興建營運垃圾焚化廠計畫","環境保護","6.755"
"106","原住民族經濟產業發展4年計畫","都市開發","3.286"
"106","建構寧適家園計畫","環境保護","5.808"
"106","新世代環境品質監測及檢測發展計畫","環境保護","1.189"
"106","永續工業區潔淨水環境計畫","工商設施","0.704"
"106","落實智慧國土-國土測繪圖資更新及維運計畫","都市開發","3.099"
"106","污水下水道建設計畫","下水道","115.897"
"106","國家濕地保育計畫(106-110年)","都市開發","1.640"
"106","臺灣桃園國際機場第三航站區建設計畫","航空","0.000"
"106","台9線花東公路第3期道路(後續)改善計畫","公路","0.090"
"106","2017臺北世界大學運動會籌辦計畫","體育","30.905"
"106","衛武營藝術文化中心興建計畫","文化","0.362"
"106","我國海域調查與圖資整合發展計畫","國家公園","1.208"
"106","台鐵電務設施提升計畫","軌道運輸","1.140"
"106","時空資訊雲落實智慧國土計畫－經濟部","都市開發","0.818"
"106","自行車道整體路網串連建設計畫","體育","0.000"
"106","城鎮風貌型塑整體計畫","都市開發","22.652"
"106","第二期技職教育再造計畫-設備更新經費","教育","15.000"
"106","都市更新發展計畫","都市開發","0.000"
"106","都市計畫書圖重製暨整合應用計畫(103年-107年)","都市開發","0.413"
"106","花東地區養生休閒及人才東移推動計畫","都市開發","0.159"
"106","國立原住民族博物館興建計畫","文化","0.352"
"106","臺灣原住民族文化園區綠珠雕琢再造6年中長程計畫-文化園區服務設施升級營運管理部分","文化","0.744"
"106","大潭電廠增建燃氣複循環機組發電計畫","油電","0.000"
"106","台中發電廠一~十號機供煤系統改善計畫","油電","0.000"
"106","建構綠能永續新世代垃圾處理計畫","環境保護","0.450"
"106","重劃區外緊急農路設施改善","農業建設","7.394"
"106","新竹生物醫學園區興建第二生技大樓中長程計畫(106年至109年)","衛生福利","1.677"
"106","環境品質感測物聯網發展布建及執法應用計畫","環境保護","1.241"
"106","智慧運輸系統基礎建設計畫","公路","5.460"
"106","興建國家會展中心(擴建南港展覽館)","工商設施","0.000"
"106","發展典範科技大學-產業創新發展中心營建及維運計畫","教育","10.000"
"106","大型(外銷)農產品物流中心計畫(106至109年)","農業建設","2.183"
"106","全國循環專區試點暨新材料循環產業園區申請設置計畫","工商設施","1.316"
"106","亞洲矽谷試驗場域計畫","工商設施","0.940"
"106","沙崙綠能科學城","工商設施","2.830"
"106","臺鐵成功追分段鐵路雙軌化新建工程計畫","軌道運輸","0.500"
"106","軌道技術研究暨驗證中心計畫","軌道運輸","0.000"
"106","票務系統整合再造計畫","軌道運輸","0.100"
"106","基隆南港通勤軌道建設計畫","軌道運輸","0.150"
"106","花東鐵路雙軌化計畫","軌道運輸","0.500"
"106","台鐵北迴線蘇新-花蓮間瓶頸路段改善計畫","軌道運輸","0.100"
"106","恆春觀光鐵路建設計畫","軌道運輸","0.200"
"106","離岸風能海下工程技術研發計畫","港埠","0.469"
"105","臺北都會區大眾捷運系統工程計畫－新莊線、蘆洲支線","軌道運輸","1.000"
"105","臺北都會區大眾捷運系統工程計畫－松山線","軌道運輸","8.760"
"105","臺北都會區大眾捷運系統信義線向東延伸規劃報告書暨周邊土地發展","軌道運輸","0.380"
"105","臺北都會區大眾捷運系統萬大-中和-樹林線規劃報告書暨周邊土地","軌道運輸","4.440"
"105","新竹科學工業園區開發建設計畫","工商設施","0.000"
"105","花東縱谷國家風景區建設計畫","觀光","3.000"
"105","高雄都會捷運網(高雄都會區大眾捷運系統紅橘線路網計畫)","軌道運輸","0.000"
"105","高雄環狀輕軌捷運建設","軌道運輸","3.450"
"105","高等研究園區","工商設施","6.615"
"105","中部科學園區建設計畫","工商設施","0.000"
"105","嘉義市區鐵路高架化計畫","軌道運輸","0.000"
"105","強化海巡編裝發展方案","港埠","16.986"
"105","鐵路行車安全改善六年計畫","軌道運輸","46.930"
"105","臺鐵整體購置及汰換車輛計畫(104-113年)","軌道運輸","14.100"
"105","臺灣桃園國際機場塔臺暨整體園區新建工程計畫","航空","0.000"
"105","高雄機廠遷建潮州及原有廠址開發計畫","軌道運輸","19.000"
"105","興建國家會展中心(擴建南港展覽館)","工商設施","8.008"
"105","閱讀植根與空間改造：102～105年圖書館創新服務發展計畫","教育","3.300"
"105","淡海輕軌運輸系統建設計畫","軌道運輸","2.070"
"105","跨域亮點及特色加值整備計畫","觀光","12.500"
"105","大鵬灣國家風景區建設計畫","觀光","4.713"
"105","跨域體驗  終身樂學－國立社教機構跨域加值發展計畫","教育","3.200"
"105","台9線蘇花公路山區路段改善計畫","公路","84.870"
"105","台9線南迴公路拓寬改善後續計畫","公路","26.869"
"105","省道改善計畫","公路","37.000"
"105","淡江大橋及其連絡道路新建工程","公路","6.090"
"105","東西向快速公路健全路網改善計畫","公路","8.030"
"105","西濱快速公路後續計畫","公路","87.000"
"105","生活圈道路交通系統建設計畫（公路系統）四年(104-107)計畫","公路","60.760"
"105","全國自行車友善環境路網整體規劃及交通部自行車路網建置計畫","公路","2.517"
"105","強化臺灣海象暨氣象災防環境監測計畫","港埠","3.428"
"105","公路公共運輸提昇計畫","公路","34.660"
"105","國家生技研究園區開發計畫","工商設施","34.150"
"105","南部科學工業園區","工商設施","0.000"
"105","財團法人國家實驗研究院國家地震工程研究中心第二實驗設施建置計畫","都市開發","1.400"
"105","海洋國家公園計畫","國家公園","1.035"
"105","參山國家風景區建設計畫","觀光","1.800"
"105","「彰化漁港」開發案近程(可開港營運)計畫","農業建設","2.727"
"105","新竹生物醫學園區計畫－新竹生醫園區醫院","衛生福利","7.007"
"105","國家海洋科技能量建置計畫","都市開發","2.490"
"105","澎湖國家風景區建設計畫","觀光","1.980"
"105","歷史與文化資產維護發展第三期計畫","文化","11.647"
"105","漁業多元化經營建設","農業建設","8.824"
"105","國立故宮博物院南部院區籌建計畫","文化","3.169"
"105","臺中港海巡基地新建工程計畫","港埠","0.808"
"105","金門大橋建設計畫","公路","15.550"
"105","生活圈道路交通系統建設計畫（市區道路）4年(104-107年)","公路","65.460"
"105","花東線鐵路瓶頸路段雙軌化暨全線電氣化計畫","軌道運輸","5.134"
"105","臺中都會區鐵路高架捷運化計畫","軌道運輸","22.317"
"105","花東線鐵路整體服務效能提升計畫","軌道運輸","6.500"
"105","高速鐵路站區聯外道路系統改善計畫","公路","0.000"
"105","高速鐵路後續工程建設計畫","軌道運輸","0.335"
"105","雲嘉南濱海國家風景區建設計畫","觀光","2.987"
"105","高雄機場北側都市計畫劃定為機場用地取得計畫","航空","0.000"
"105","臺灣桃園國際機場聯外捷運系統建設計畫","軌道運輸","76.915"
"105","員林市區鐵路高架化計畫","軌道運輸","4.000"
"105","臺南市區鐵路地下化計畫","軌道運輸","3.132"
"105","臺鐵都會區捷運化桃園段高架化建設計畫","軌道運輸","7.000"
"105","臺鐵南迴鐵路臺東潮州段電氣化工程建設計畫","軌道運輸","7.430"
"105","高雄市區鐵路地下化計畫","軌道運輸","26.326"
"105","高雄鐵路地下化延伸鳳山計畫","軌道運輸","15.386"
"105","高雄市區鐵路地下化延伸左營計畫","軌道運輸","10.380"
"105","西拉雅國家風景區建設計畫","觀光","1.500"
"105","基隆港(含臺北港、蘇澳港)101-105年實質建設計畫","港埠","0.000"
"105","東北角暨宜蘭海岸國家風景區建設計畫","觀光","2.300"
"105","海巡基地籌建及未來發展計畫","港埠","1.536"
"105","發展典範科技大學-產業創新發展中心營建及維運計畫","教育","10.000"
"105","交通運輸系統規劃作業計畫","軌道運輸","1.035"
"105","南沙太平島交通基礎整建工程計畫","港埠","4.826"
"105","大故宮計畫","文化","0.000"
"105","時空資訊雲落實智慧國土計畫－內政部","都市開發","5.224"
"105","高速鐵路車站特定區區段徵收土地開發計畫","軌道運輸","0.000"
"105","重要河川環境營造計畫(104-109年)","水利建設","68.186"
"105","跨域匯流‧傳統入心－國立傳統藝術中心公共建設跨域加值發展計畫","文化","8.212"
"105","台鐵高雄-屏東潮州捷運化建設計畫","軌道運輸","28.950"
"105","臺北都會區大眾捷運系統工程計畫－土城線延伸頂埔","軌道運輸","0.983"
"105","臺北都會區大眾捷運系統工程計畫－環狀線建設計畫(第一階段)","軌道運輸","32.540"
"105","海岸環境營造計畫(104-109年)","水利建設","9.000"
"105","日月潭國家風景區建設計畫","觀光","2.830"
"105","桃園航空城機場園區用地取得計畫","航空","0.000"
"105","茂林國家風景區建設計畫","觀光","2.400"
"105","水體環境水質改善及經營管理計畫","環境保護","5.465"
"105","東部海岸國家風景區建設計畫","觀光","2.300"
"105","地震及海嘯防災海纜觀測系統擴建計畫","港埠","0.800"
"105","區域排水整治及環境營造計畫(104-109年)","水利建設","16.938"
"105","資源永續循環利用推動計畫","環境保護","3.987"
"105","農村再生整體發展計畫—第二期(105至108年度)","農業建設","129.686"
"105","馬祖國家風景區建設計畫","觀光","2.320"
"105","臺北水源特定區保育實施計畫第二期(102-106年)","水利建設","0.500"
"105","水災災害防救策進計畫","水利建設","2.080"
"105","深層海水資源利用及產業發展實施計畫第2期(103-106年)","水利建設","0.000"
"105","國家植物園建設計畫（97年至105年修正計畫）","農業建設","0.682"
"105","無自來水地區供水改善計畫第二期(101-105年)","水利建設","7.000"
"105","臺北都會區大眾捷運系統三鶯線建設計畫","軌道運輸","14.540"
"105","整體性治山防災","農業建設","27.315"
"105","重劃區外緊急農路設施改善","農業建設","7.652"
"105","臺中港101-105年實質建設計畫","港埠","0.000"
"105","板新地區供水改善計畫二期工程","水利建設","6.000"
"105","台中都會區大眾捷運系統烏日文心北屯線建設計畫","軌道運輸","52.820"
"105","臺灣桃園國際機場聯外捷運系統延伸至中壢火車站規劃報告及周邊土地發展計畫","軌道運輸","9.255"
"105","北海岸及觀音山國家風景區建設計畫","觀光","2.550"
"105","大安大甲溪水源聯合運用輸水工程計畫","水利建設","0.120"
"105","地下水保育管理暨地層下陷防治第2期計畫(104-109年)","水利建設","2.700"
"105","安坑輕軌運輸系統計畫","軌道運輸","5.000"
"105","客家文化生活環境營造計畫","文化","5.497"
"105","永續智慧城市整合推動方案","都市開發","2.300"
"105","墾丁國家公園建設及管理計畫","國家公園","2.166"
"105","金門自大陸引水工程計畫","水利建設","0.827"
"105","湖山水庫工程計畫","水利建設","10.000"
"105","離島地區供水改善計畫","水利建設","4.858"
"105","重大水資源規劃作業計畫","水利建設","1.060"
"105","臺北榮民總醫院新門診大樓興建計畫","衛生福利","0.000"
"105","曾文南化烏山頭水庫治理及穩定南部地區供水計畫(經濟部水利署部分)","水利建設","0.000"
"105","第七輸變電計畫","油電","0.000"
"105","烏溪鳥嘴潭人工湖工程計畫","水利建設","0.856"
"105","蓄水建造物更新及改善計畫第2期(101-105年)","水利建設","2.168"
"105","國道4號臺中環線豐原潭子段計畫","公路","0.000"
"105","國道7號高雄路段計畫","公路","0.000"
"105","阿里山林業村及檜意森活村第2期計畫","農業建設","0.326"
"105","阿里山國家風景區建設計畫","觀光","3.060"
"105","臺灣國內商港未來發展及建設計畫(101-105年)－馬祖港埠建設計畫","港埠","3.014"
"105","國立臺灣史前文化博物館南科館興建計畫","文化","6.115"
"105","國家人權博物館中程計畫","文化","0.987"
"105","臺華輪汰舊換新計畫","港埠","2.890"
"105","石門水庫防淤隧道工程計畫(第1階段)","水利建設","0.000"
"105","雪霸國家公園計畫","國家公園","1.537"
"105","殯葬設施示範計畫第三期計畫(102-105)","都市開發","0.938"
"105","法務部所屬機關辦公廳舍專案先期計畫","都市開發","0.133"
"105","國家建設總合評估規劃中程計畫(101年至106年)","都市開發","1.088"
"105","淡海及高雄新市鎮開發計畫","都市開發","0.000"
"105","林口新市鎮機場捷運A7站區開發計畫","都市開發","0.000"
"105","鼓勵公民營機構興建營運垃圾焚化廠計畫","環境保護","7.771"
"105","高雄港(含安平港)101-105年實質建設計畫","港埠","0.000"
"105","城鎮風貌型塑整體計畫","都市開發","24.011"
"105","植樹造林計畫","農業建設","10.139"
"105","建構寧適家園計畫","環境保護","6.142"
"105","國家攝影資產搶救及建置攝影文化中心計畫","文化","1.213"
"105","桃園都會區大眾捷運系統航空城捷運線(綠線)暨土地整合發展計畫","軌道運輸","5.000"
"105","永續工業區潔淨水環境計畫","工商設施","0.609"
"105","客家文化雙燈塔跨域加值整合發展計畫","文化","1.398"
"105","第三座液化天然氣接收站投資計畫","油電","0.000"
"105","文化部推動博物館與地方文化館發展計畫","文化","2.998"
"105","時空資訊雲落實智慧國土計畫－交通部","都市開發","0.600"
"105","時空資訊雲落實智慧國土計畫－農委會","都市開發","2.889"
"105","健全地方發展均衡基礎建設計畫","都市開發","3.034"
"105","加強農田水利建設","農業建設","30.987"
"105","重劃區緊急農水路改善計畫【103～105年度（第二期）】","農業建設","8.881"
"105","大南海文化園區計畫（臺北植物園）","農業建設","0.000"
"105","衛武營藝術文化中心興建計畫","文化","11.956"
"105","臺灣國內商港未來發展及建設計畫(101-105年)－金門港埠建設計畫","港埠","1.000"
"105","國家文化設施升級計畫—國立國父紀念館跨域加值計畫104-108年","文化","0.340"
"105","太魯閣國家公園計畫","國家公園","2.476"
"105","北部流行音樂中心計畫","文化","4.945"
"105","海洋文化及流行音樂中心計畫","文化","7.820"
"105","臺東市富岡港交通船碼頭改善工程計畫","港埠","0.332"
"105","大南海文化園區－國立歷史博物館－初期計畫","文化","0.125"
"105","都市更新發展計畫","都市開發","0.000"
"105","改善國民運動環境與打造運動島計畫","體育","18.000"
"105","台江國家公園計畫","國家公園","1.753"
"105","國家重要濕地保育計畫(100-105年)","都市開發","2.140"
"105","玉山國家公園計畫","國家公園","1.342"
"105","臺中市翡翠區域農業加值推動計畫(含2018臺中國際花卉博覽會推動計畫)","農業建設","13.632"
"105","國家文化設施升級計畫—多元文化交織．古蹟風華再現－中正紀念堂服務升級計畫","文化","0.681"
"105","原住民族部落特色道路改善計畫","公路","4.592"
"105","時空資訊雲落實智慧國土計畫－經濟部","都市開發","1.239"
"105","因應貿易自由化強化產業環境基礎建設計畫","工商設施","0.000"
"105","陽明山國家公園計畫","國家公園","1.617"
"105","以城市礦山概念建構具天然災害應變廢棄物處理能量設施計畫","環境保護","0.973"
"105","自由經濟示範區－農業生物科技園區擴充","農業建設","3.345"
"105","時空資訊雲落實智慧國土計畫－環保署","都市開發","0.050"
"105","加強森林永續經營計畫","農業建設","24.603"
"105","花東地區有機農業發展計畫(第二期)","農業建設","1.398"
"105","臺南市美術館建設計畫","文化","0.500"
"105","金門國家公園公共建設計畫","國家公園","2.240"
"105","改善政府動物管制收容設施","農業建設","2.880"
"105","時空資訊雲落實智慧國土計畫－科技部","都市開發","0.150"
"105","臺灣桃園國際機場第三航站區建設計畫","航空","0.000"
"105","國道2號大園交流道至台15線新闢高速公路工程","公路","0.000"
"105","臺灣國內商港未來發展及建設計畫(101-105年)－布袋港埠建設計畫","港埠","0.000"
"105","臺灣國內商港未來發展及建設計畫(101-105年)－澎湖港埠建設計畫","港埠","0.000"
"105","臺南及雲林榮家家區設施環境總體營造中程(103-106年)計畫","衛生福利","2.007"
"105","我國海域調查與圖資整合發展計畫","國家公園","1.585"
"105","2017臺北世界大學運動會籌辦計畫","體育","16.870"
"105","臺中榮民總醫院新門診大樓興建計畫","衛生福利","0.000"
"105","運用ICT技術發展智慧園區計畫","工商設施","0.605"
"105","第二期技職教育再造計畫-設備更新經費","教育","20.000"
"105","新世代環境品質監測及檢測發展計畫","環境保護","1.582"
"105","國家運動園區整體興設第二期計畫","體育","5.167"
"105","自行車道整體路網串連建設計畫","體育","3.000"
"105","都市計畫書圖重製暨整合應用計畫(103年-107年)","都市開發","0.500"
"105","國立政治大學公共行政及企業管理教育中心新建工程整體開發計畫","教育","0.000"
"105","花東地區養生休閒及人才東移推動計畫","都市開發","0.150"
"105","國家公園永續發展計畫","國家公園","1.694"
"105","污水下水道建設計畫","下水道","126.889"
"105","102至105年度國中小校舍耐震能力評估及補強計畫","教育","22.826"
"105","水域運動發展計畫","體育","3.500"
"105","恆安1號交通船汰換計畫","港埠","0.000"
"105","原住民族經濟產業發展4年計畫","都市開發","3.850"
"105","推動藍色經濟-東港客運碼頭整體改善工程計畫","港埠","0.865"
"105","中央研究院南部院區計畫","工商設施","0.880"
"104","中部科學園區建設計畫","工商設施","0.000"
"104","高等研究園區","工商設施","7.961"
"104","南部科學工業園區","工商設施","0.000"
"104","南部科學工業園區台南園區高速鐵路減振工程","工商設施","3.764"
"104","國立臺灣史前文化博物館南科館興建計畫","文化","3.871"
"104","陽明山國家公園計畫","國家公園","1.560"
"104","郵政物流園區(機場捷運A7站)建置計畫","工商設施","0.000"
"104","整體性治山防災","農業建設","27.453"
"104","臺中都會區鐵路高架捷運化計畫","軌道運輸","26.000"
"104","臺北都會區大眾捷運系統工程計畫－信義線","軌道運輸","1.910"
"104","臺北都會區大眾捷運系統工程計畫－松山線","軌道運輸","2.300"
"104","臺北都會區大眾捷運系統信義線向東延伸規劃報告書暨周邊土地發展","軌道運輸","0.000"
"104","臺北都會區大眾捷運系統萬大-中和-樹林線規劃報告書暨周邊土地","軌道運輸","4.800"
"104","高雄機場北側都市計畫劃定為機場用地取得計畫","航空","0.000"
"104","臺鐵都會區捷運化桃園段高架化建設計畫","軌道運輸","4.000"
"104","高雄市區鐵路地下化計畫","軌道運輸","35.360"
"104","台鐵高雄-屏東潮州捷運化建設計畫","軌道運輸","24.262"
"104","高雄鐵路地下化延伸鳳山計畫","軌道運輸","9.180"
"104","員林市區鐵路高架化計畫","軌道運輸","3.400"
"104","臺南市區鐵路地下化計畫","軌道運輸","1.400"
"104","花東線鐵路瓶頸路段雙軌化暨全線電氣化計畫","軌道運輸","6.633"
"104","花東線鐵路整體服務效能提升計畫","軌道運輸","9.000"
"104","臺鐵南迴鐵路臺東潮州段電氣化工程建設計畫","軌道運輸","7.976"
"104","財團法人國家實驗研究院國家地震工程研究中心第二實驗設施建置計畫","都市開發","1.050"
"104","大鵬灣國家風景區建設計畫","觀光","2.500"
"104","國立臺南大學校區設置計畫（七股校區及府城校區）","教育","0.000"
"104","台中都會區大眾捷運系統烏日文心北屯線建設計畫","軌道運輸","41.740"
"104","閱讀植根與空間改造：102～105年圖書館創新服務發展計畫","教育","3.300"
"104","高雄都會捷運網(高雄都會區大眾捷運系統紅橘線路網計畫)","軌道運輸","4.658"
"104","高雄環狀輕軌捷運建設","軌道運輸","7.900"
"104","新竹科學工業園區開發建設計畫","工商設施","0.000"
"104","西拉雅國家風景區建設計畫","觀光","1.800"
"104","東北角暨宜蘭海岸國家風景區建設計畫","觀光","1.960"
"104","臺灣國內商港未來發展及建設計畫(101-105年)－馬祖港埠建設計畫","港埠","4.500"
"104","歷史與文化資產維護發展第二期計畫","文化","7.728"
"104","臺9線蘇花公路山區路段改善計畫","公路","67.000"
"104","台9線南迴公路拓寬改善後續計畫","公路","46.024"
"104","省道改善計畫","公路","46.239"
"104","淡江大橋及其連絡道路新建工程","公路","1.538"
"104","台2丙線興建及改善計畫","公路","1.780"
"104","西濱快速公路後續計畫","公路","75.689"
"104","東西向快速公路健全路網改善計畫","公路","7.386"
"104","花東縱谷國家風景區建設計畫","觀光","1.200"
"104","加強森林永續經營計畫","農業建設","25.406"
"104","興建國家會展中心(擴建南港展覽館)","工商設施","10.380"
"104","生活圈道路交通系統建設計畫(公路系統)四年（104~107）計畫","公路","66.973"
"104","全國自行車友善環境路網整體規劃及交通部自行車路網建置計畫","公路","2.901"
"104","公路公共運輸提昇計畫","公路","35.454"
"104","澎湖國家風景區建設計畫","觀光","1.500"
"104","臺鐵整體購置及汰換車輛計畫(2001-2014年)","軌道運輸","42.784"
"104","臺北都會區大眾捷運系統工程計畫－土城線延伸頂埔","軌道運輸","8.500"
"104","臺北都會區大眾捷運系統工程計畫－環狀線建設計畫(第一階段)","軌道運輸","25.000"
"104","新竹生物醫學園區計畫－新竹生醫園區醫院","衛生福利","1.601"
"104","臺北機廠遷建建設計畫","軌道運輸","19.553"
"104","法務部所屬機關辦公廳舍專案先期計畫","都市開發","0.379"
"104","參山國家風景區建設計畫","觀光","1.760"
"104","非莫拉克災區之國土保育地質敏感區調查分析計畫","都市開發","1.505"
"104","阿里山國家風景區建設計畫","觀光","2.700"
"104","殯葬設施示範計畫第三期計畫(102-105)","都市開發","0.912"
"104","強化海巡編裝發展方案","港埠","19.902"
"104","臺東縣原住民文化創意產業聚落計畫","都市開發","0.258"
"104","原住民族部落特色道路改善計畫","公路","7.239"
"104","高雄機廠遷建潮州及原有廠址開發計畫","軌道運輸","12.986"
"104","石門水庫防淤排砂隧道工程計畫(第1階段)","水利建設","0.146"
"104","阿里山林業村及檜意森活村第2期計畫","農業建設","0.384"
"104","雲嘉南濱海國家風景區建設計畫","觀光","2.100"
"104","臺灣桃園國際機場聯外捷運系統建設計畫","軌道運輸","65.648"
"104","臺灣桃園國際機場塔臺暨整體園區新建工程計畫","航空","0.000"
"104","日月潭國家風景區建設計畫","觀光","2.800"
"104","國土資訊系統整體建置計畫－農委會","都市開發","2.117"
"104","茂林國家風景區建設計畫","觀光","1.315"
"104","北海岸及觀音山國家風景區建設計畫","觀光","1.990"
"104","嘉義市區鐵路高架化計畫","軌道運輸","0.000"
"104","漁業多元化經營建設","農業建設","9.688"
"104","馬祖國家風景區建設計畫","觀光","2.150"
"104","國土資訊系統整體建置計畫－內政部","都市開發","3.424"
"104","桃園航空城機場園區建設計畫","航空","0.000"
"104","高速鐵路車站特定區區段徵收土地開發計畫","軌道運輸","0.000"
"104","國立故宮博物院南部院區籌建計畫","文化","29.468"
"104","地下水保育管理暨地層下陷防治第2期計畫（104-109年）","水利建設","2.866"
"104","大故宮計畫","文化","0.000"
"104","台灣水文觀測計畫(104-109年)","水利建設","0.000"
"104","東部海岸國家風景區建設計畫","觀光","2.500"
"104","臺灣桃園國際機場聯外捷運系統延伸至中壢火車站規劃報告及周邊土地發展計畫","軌道運輸","8.407"
"104","高速鐵路後續工程建設計畫","軌道運輸","0.395"
"104","臺中港101-105年實質建設計畫","港埠","0.000"
"104","基隆港(含臺北港、蘇澳港)101-105年實質建設計畫","港埠","0.000"
"104","高速鐵路站區聯外道路系統改善計畫","公路","0.000"
"104","大安大甲溪水源聯合運用輸水工程計畫","水利建設","0.100"
"104","水災災害防救策進計畫","水利建設","1.884"
"104","重大水資源規劃作業計畫","水利建設","1.002"
"104","離島地區供水改善計畫","水利建設","2.696"
"104","無自來水地區供水改善計畫第二期(101-104年)","水利建設","3.000"
"104","湖山水庫工程計畫","水利建設","17.963"
"104","板新地區供水改善計畫二期工程","水利建設","4.000"
"104","國立政治大學公共行政及企業管理教育中心新建工程整體開發計畫","教育","0.000"
"104","重要河川環境營造計畫(104-109年)","水利建設","67.605"
"104","曾文南化烏山頭水庫治理及穩定南部地區供水計畫","水利建設","0.000"
"104","高雄市區鐵路地下化延伸左營計畫","軌道運輸","10.000"
"104","金門自大陸引水計畫","水利建設","7.189"
"104","跨域亮點整備示範計畫","觀光","14.500"
"104","國家生技研究園區開發計畫","工商設施","39.363"
"104","蓄水建造物更新及改善計畫(第2期)","水利建設","1.654"
"104","臺華輪汰舊換新計畫","港埠","2.300"
"104","原住民族地區部落水資源規劃及供水第3期(99-104年)計畫","水利建設","1.000"
"104","海岸環境營造計畫(104-109年)","水利建設","7.361"
"104","區域排水整治及環境營造計畫(104-109年)","水利建設","14.716"
"104","整備觀光遊憩設施建設計畫","觀光","0.000"
"104","高雄港(含安平港)101-105年實質建設計畫","港埠","0.000"
"104","海巡基地籌建及未來發展計畫","港埠","1.006"
"104","南沙太平島交通基礎整建工程計畫","港埠","12.522"
"104","淡海輕軌運輸系統建設計畫","軌道運輸","1.190"
"104","國道7號高雄路段計畫","公路","0.000"
"104","重劃區外緊急農路設施改善","農業建設","9.200"
"104","改善國民運動環境與打造運動島計畫","體育","18.000"
"104","遊憩據點特色加值計畫","觀光","0.000"
"104","衛武營藝術文化中心興建計畫","文化","16.666"
"104","海洋國家公園計畫","國家公園","0.855"
"104","國道4號豐原潭子段計畫","公路","0.000"
"104","臺北都會區大眾捷運系統工程計畫－新莊線、蘆洲支線","軌道運輸","20.570"
"104","國立陽明大學附設醫院興建案","衛生福利","6.064"
