RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000130,臺中市沙鹿區,M,月,9900100002,女,100200001010204,8歲,0,0,0,0,485,387020000A,民政局,2017/7/5 上午 11:49:04,2017/7/7 下午 04:47:24
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000140,臺中市梧棲區,M,月,9900100001,男,100200001010201,5歲,0,0,0,0,317,387020000A,民政局,2017/7/5 上午 11:49:04,2017/7/7 下午 04:47:24
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000140,臺中市梧棲區,M,月,9900100001,男,100200001010203,7歲,0,0,0,0,295,387020000A,民政局,2017/7/5 上午 11:49:04,2017/7/7 下午 04:47:24
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000140,臺中市梧棲區,M,月,9900100001,男,100200001010205,9歲,0,0,0,0,292,387020000A,民政局,2017/7/5 上午 11:49:04,2017/7/7 下午 04:47:24
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000020,臺中市東區,M,月,9900100002,女,10020000803020700,95歲,0,0,0,0,20,387020000A,民政局,2017/7/5 上午 11:49:10,2017/7/7 下午 04:47:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000020,臺中市東區,M,月,9900100002,女,10020000803020704,97歲,0,0,0,0,2,387020000A,民政局,2017/7/5 上午 11:49:10,2017/7/7 下午 04:47:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000020,臺中市東區,M,月,9900100002,女,10020000803020704,99歲,0,0,0,0,1,387020000A,民政局,2017/7/5 上午 11:49:10,2017/7/7 下午 04:47:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000030,臺中市南區,M,月,9900100001,男,10020000803020702,96歲,0,0,0,0,9,387020000A,民政局,2017/7/5 上午 11:49:10,2017/7/7 下午 04:47:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000030,臺中市南區,M,月,9900100001,男,10020000803020704,98歲,0,0,0,0,2,387020000A,民政局,2017/7/5 上午 11:49:10,2017/7/7 下午 04:47:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000230,臺中市烏日區,M,月,9900100001,男,10020000803020402,81歲,0,0,0,0,86,387020000A,民政局,2017/7/5 上午 11:49:11,2017/7/7 下午 04:47:29
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000230,臺中市烏日區,M,月,9900100001,男,10020000803020404,83歲,0,0,0,0,94,387020000A,民政局,2017/7/5 上午 11:49:11,2017/7/7 下午 04:47:29
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000230,臺中市烏日區,M,月,9900100002,女,10020000803020400,80歲,0,0,0,0,120,387020000A,民政局,2017/7/5 上午 11:49:11,2017/7/7 下午 04:47:29
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000230,臺中市烏日區,M,月,9900100002,女,10020000803020404,82歲,0,0,0,0,114,387020000A,民政局,2017/7/5 上午 11:49:11,2017/7/7 下午 04:47:29
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000230,臺中市烏日區,M,月,9900100002,女,10020000803020404,84歲,0,0,0,0,96,387020000A,民政局,2017/7/5 上午 11:49:11,2017/7/7 下午 04:47:29
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000160,臺中市神岡區,M,月,9900100001,男,10020000803020502,86歲,0,0,0,0,56,387020000A,民政局,2017/7/5 上午 11:49:11,2017/7/7 下午 04:47:29
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000030,臺中市南區,M,月,9900100002,女,10020000803020702,96歲,0,0,0,0,8,387020000A,民政局,2017/7/5 上午 11:49:10,2017/7/7 下午 04:47:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000030,臺中市南區,M,月,9900100002,女,10020000803020704,98歲,0,0,0,0,6,387020000A,民政局,2017/7/5 上午 11:49:10,2017/7/7 下午 04:47:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000040,臺中市西區,M,月,9900100001,男,10020000803020700,95歲,0,0,0,0,20,387020000A,民政局,2017/7/5 上午 11:49:10,2017/7/7 下午 04:47:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000040,臺中市西區,M,月,9900100001,男,10020000803020704,97歲,0,0,0,0,11,387020000A,民政局,2017/7/5 上午 11:49:10,2017/7/7 下午 04:47:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000040,臺中市西區,M,月,9900100001,男,10020000803020704,99歲,0,0,0,0,3,387020000A,民政局,2017/7/5 上午 11:49:10,2017/7/7 下午 04:47:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000060,臺中市西屯區,M,月,9900100001,男,10020000403,32歲,0,0,0,0,1638,387020000A,民政局,2017/7/5 上午 11:49:06,2017/7/7 下午 04:47:26
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000060,臺中市西屯區,M,月,9900100001,男,10020000405,34歲,0,0,0,0,1856,387020000A,民政局,2017/7/5 上午 11:49:06,2017/7/7 下午 04:47:26
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000060,臺中市西屯區,M,月,9900100002,女,10020000402,31歲,0,0,0,0,1591,387020000A,民政局,2017/7/5 上午 11:49:06,2017/7/7 下午 04:47:26
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000060,臺中市西屯區,M,月,9900100002,女,10020000404,33歲,0,0,0,0,1888,387020000A,民政局,2017/7/5 上午 11:49:06,2017/7/7 下午 04:47:26
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000070,臺中市南屯區,M,月,9900100001,男,10020000401,30歲,0,0,0,0,981,387020000A,民政局,2017/7/5 上午 11:49:06,2017/7/7 下午 04:47:26
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000070,臺中市南屯區,M,月,9900100001,男,10020000403,32歲,0,0,0,0,1095,387020000A,民政局,2017/7/5 上午 11:49:06,2017/7/7 下午 04:47:26
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000200,臺中市石岡區,M,月,9900100001,男,10020000404,33歲,0,0,0,0,107,387020000A,民政局,2017/7/5 上午 11:49:08,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000200,臺中市石岡區,M,月,9900100002,女,10020000401,30歲,0,0,0,0,84,387020000A,民政局,2017/7/5 上午 11:49:08,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000200,臺中市石岡區,M,月,9900100002,女,10020000403,32歲,0,0,0,0,125,387020000A,民政局,2017/7/5 上午 11:49:08,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000200,臺中市石岡區,M,月,9900100002,女,10020000405,34歲,0,0,0,0,126,387020000A,民政局,2017/7/5 上午 11:49:08,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000210,臺中市外埔區,M,月,9900100001,男,10020000402,31歲,0,0,0,0,283,387020000A,民政局,2017/7/5 上午 11:49:08,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000210,臺中市外埔區,M,月,9900100001,男,10020000404,33歲,0,0,0,0,283,387020000A,民政局,2017/7/5 上午 11:49:08,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000140,臺中市梧棲區,M,月,9900100002,女,100200001010201,5歲,0,0,0,0,313,387020000A,民政局,2017/7/5 上午 11:49:04,2017/7/7 下午 04:47:24
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000140,臺中市梧棲區,M,月,9900100002,女,100200001010203,7歲,0,0,0,0,241,387020000A,民政局,2017/7/5 上午 11:49:04,2017/7/7 下午 04:47:24
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000140,臺中市梧棲區,M,月,9900100002,女,100200001010205,9歲,0,0,0,0,276,387020000A,民政局,2017/7/5 上午 11:49:04,2017/7/7 下午 04:47:24
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000150,臺中市后里區,M,月,9900100001,男,100200001010202,6歲,0,0,0,0,220,387020000A,民政局,2017/7/5 上午 11:49:04,2017/7/7 下午 04:47:24
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000150,臺中市后里區,M,月,9900100001,男,100200001010204,8歲,0,0,0,0,255,387020000A,民政局,2017/7/5 上午 11:49:04,2017/7/7 下午 04:47:24
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000150,臺中市后里區,M,月,9900100002,女,100200001010201,5歲,0,0,0,0,292,387020000A,民政局,2017/7/5 上午 11:49:04,2017/7/7 下午 04:47:24
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000160,臺中市神岡區,M,月,9900100001,男,10020000803020504,87歲,0,0,0,0,42,387020000A,民政局,2017/7/5 上午 11:49:11,2017/7/7 下午 04:47:29
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000160,臺中市神岡區,M,月,9900100001,男,10020000803020504,89歲,0,0,0,0,35,387020000A,民政局,2017/7/5 上午 11:49:11,2017/7/7 下午 04:47:29
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000160,臺中市神岡區,M,月,9900100002,女,10020000803020502,86歲,0,0,0,0,60,387020000A,民政局,2017/7/5 上午 11:49:11,2017/7/7 下午 04:47:29
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000160,臺中市神岡區,M,月,9900100002,女,10020000803020504,88歲,0,0,0,0,44,387020000A,民政局,2017/7/5 上午 11:49:11,2017/7/7 下午 04:47:29
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000170,臺中市潭子區,M,月,9900100001,男,10020000803020500,85歲,0,0,0,0,80,387020000A,民政局,2017/7/5 上午 11:49:11,2017/7/7 下午 04:47:29
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000170,臺中市潭子區,M,月,9900100001,男,10020000803020504,87歲,0,0,0,0,80,387020000A,民政局,2017/7/5 上午 11:49:11,2017/7/7 下午 04:47:29
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000070,臺中市南屯區,M,月,9900100002,女,10020000401,30歲,0,0,0,0,1019,387020000A,民政局,2017/7/5 上午 11:49:06,2017/7/7 下午 04:47:26
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000070,臺中市南屯區,M,月,9900100002,女,10020000403,32歲,0,0,0,0,1319,387020000A,民政局,2017/7/5 上午 11:49:06,2017/7/7 下午 04:47:26
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000070,臺中市南屯區,M,月,9900100002,女,10020000405,34歲,0,0,0,0,1437,387020000A,民政局,2017/7/5 上午 11:49:06,2017/7/7 下午 04:47:26
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000020,臺中市東區,M,月,9900100001,男,10020000502,36歲,0,0,0,0,711,387020000A,民政局,2017/7/5 上午 11:49:06,2017/7/7 下午 04:47:26
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000020,臺中市東區,M,月,9900100001,男,10020000504,38歲,0,0,0,0,672,387020000A,民政局,2017/7/5 上午 11:49:06,2017/7/7 下午 04:47:26
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000020,臺中市東區,M,月,9900100002,女,10020000501,35歲,0,0,0,0,704,387020000A,民政局,2017/7/5 上午 11:49:06,2017/7/7 下午 04:47:26
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000210,臺中市外埔區,M,月,9900100002,女,10020000402,31歲,0,0,0,0,225,387020000A,民政局,2017/7/5 上午 11:49:08,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000210,臺中市外埔區,M,月,9900100002,女,10020000404,33歲,0,0,0,0,270,387020000A,民政局,2017/7/5 上午 11:49:08,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000220,臺中市大安區,M,月,9900100001,男,10020000401,30歲,0,0,0,0,142,387020000A,民政局,2017/7/5 上午 11:49:08,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000220,臺中市大安區,M,月,9900100001,男,10020000403,32歲,0,0,0,0,154,387020000A,民政局,2017/7/5 上午 11:49:08,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000220,臺中市大安區,M,月,9900100001,男,10020000405,34歲,0,0,0,0,167,387020000A,民政局,2017/7/5 上午 11:49:08,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000220,臺中市大安區,M,月,9900100002,女,10020000402,31歲,0,0,0,0,144,387020000A,民政局,2017/7/5 上午 11:49:08,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000150,臺中市后里區,M,月,9900100002,女,100200001010204,8歲,0,0,0,0,221,387020000A,民政局,2017/7/5 上午 11:49:04,2017/7/7 下午 04:47:24
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000160,臺中市神岡區,M,月,9900100001,男,100200001010201,5歲,0,0,0,0,331,387020000A,民政局,2017/7/5 上午 11:49:04,2017/7/7 下午 04:47:24
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000160,臺中市神岡區,M,月,9900100001,男,100200001010203,7歲,0,0,0,0,290,387020000A,民政局,2017/7/5 上午 11:49:04,2017/7/7 下午 04:47:24
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000160,臺中市神岡區,M,月,9900100001,男,100200001010205,9歲,0,0,0,0,300,387020000A,民政局,2017/7/5 上午 11:49:04,2017/7/7 下午 04:47:24
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000160,臺中市神岡區,M,月,9900100002,女,100200001010202,6歲,0,0,0,0,218,387020000A,民政局,2017/7/5 上午 11:49:04,2017/7/7 下午 04:47:24
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000160,臺中市神岡區,M,月,9900100002,女,100200001010204,8歲,0,0,0,0,233,387020000A,民政局,2017/7/5 上午 11:49:04,2017/7/7 下午 04:47:24
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000040,臺中市西區,M,月,9900100002,女,10020000803020704,97歲,0,0,0,0,17,387020000A,民政局,2017/7/5 上午 11:49:10,2017/7/7 下午 04:47:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000040,臺中市西區,M,月,9900100002,女,10020000803020704,99歲,0,0,0,0,3,387020000A,民政局,2017/7/5 上午 11:49:10,2017/7/7 下午 04:47:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000050,臺中市北區,M,月,9900100001,男,10020000803020702,96歲,0,0,0,0,18,387020000A,民政局,2017/7/5 上午 11:49:10,2017/7/7 下午 04:47:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000050,臺中市北區,M,月,9900100001,男,10020000803020704,98歲,0,0,0,0,9,387020000A,民政局,2017/7/5 上午 11:49:10,2017/7/7 下午 04:47:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000050,臺中市北區,M,月,9900100002,女,10020000803020700,95歲,0,0,0,0,24,387020000A,民政局,2017/7/5 上午 11:49:10,2017/7/7 下午 04:47:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000220,臺中市大安區,M,月,9900100002,女,10020000403,32歲,0,0,0,0,121,387020000A,民政局,2017/7/5 上午 11:49:08,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000220,臺中市大安區,M,月,9900100002,女,10020000405,34歲,0,0,0,0,154,387020000A,民政局,2017/7/5 上午 11:49:08,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000230,臺中市烏日區,M,月,9900100001,男,10020000402,31歲,0,0,0,0,548,387020000A,民政局,2017/7/5 上午 11:49:08,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000230,臺中市烏日區,M,月,9900100001,男,10020000404,33歲,0,0,0,0,617,387020000A,民政局,2017/7/5 上午 11:49:08,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000230,臺中市烏日區,M,月,9900100002,女,10020000401,30歲,0,0,0,0,490,387020000A,民政局,2017/7/5 上午 11:49:08,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000230,臺中市烏日區,M,月,9900100002,女,10020000403,32歲,0,0,0,0,622,387020000A,民政局,2017/7/5 上午 11:49:08,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000170,臺中市潭子區,M,月,9900100001,男,10020000803020504,88歲,0,0,0,0,82,387020000A,民政局,2017/7/5 上午 11:49:11,2017/7/7 下午 04:47:29
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000170,臺中市潭子區,M,月,9900100002,女,10020000803020500,85歲,0,0,0,0,96,387020000A,民政局,2017/7/5 上午 11:49:11,2017/7/7 下午 04:47:29
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000170,臺中市潭子區,M,月,9900100002,女,10020000803020504,87歲,0,0,0,0,91,387020000A,民政局,2017/7/5 上午 11:49:11,2017/7/7 下午 04:47:29
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000170,臺中市潭子區,M,月,9900100002,女,10020000803020504,89歲,0,0,0,0,35,387020000A,民政局,2017/7/5 上午 11:49:11,2017/7/7 下午 04:47:29
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000180,臺中市大雅區,M,月,9900100001,男,10020000803020502,86歲,0,0,0,0,84,387020000A,民政局,2017/7/5 上午 11:49:11,2017/7/7 下午 04:47:29
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000180,臺中市大雅區,M,月,9900100001,男,10020000803020504,88歲,0,0,0,0,58,387020000A,民政局,2017/7/5 上午 11:49:11,2017/7/7 下午 04:47:29
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000020,臺中市東區,M,月,9900100002,女,10020000503,37歲,0,0,0,0,708,387020000A,民政局,2017/7/5 上午 11:49:06,2017/7/7 下午 04:47:26
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000020,臺中市東區,M,月,9900100002,女,10020000505,39歲,0,0,0,0,585,387020000A,民政局,2017/7/5 上午 11:49:06,2017/7/7 下午 04:47:26
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000030,臺中市南區,M,月,9900100001,男,10020000502,36歲,0,0,0,0,1029,387020000A,民政局,2017/7/5 上午 11:49:06,2017/7/7 下午 04:47:26
