RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000200,臺中市石岡區,M,月,9900100001,男,10130000201,新北市,0,0,0,0,0,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000200,臺中市石岡區,M,月,9900100001,男,10130000203,桃園市,0,0,0,0,1,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000200,臺中市石岡區,M,月,9900100001,男,10130000205,臺南市,0,0,0,0,0,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000200,臺中市石岡區,M,月,9900100001,男,10130000207,台灣省,0,0,0,0,2,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000200,臺中市石岡區,M,月,9900100001,男,10130000209,其他省(市),0,0,0,0,0,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000200,臺中市石岡區,M,月,9900100001,男,101300004,本市他區,0,0,0,0,17,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000200,臺中市石岡區,M,月,9900100001,男,101300007,其他(地區別),0,0,0,0,0,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000200,臺中市石岡區,M,月,9900100002,女,10130000201,新北市,0,0,0,0,1,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000200,臺中市石岡區,M,月,9900100002,女,10130000203,桃園市,0,0,0,0,0,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000200,臺中市石岡區,M,月,9900100002,女,10130000205,臺南市,0,0,0,0,0,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000200,臺中市石岡區,M,月,9900100002,女,10130000207,台灣省,0,0,0,0,5,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000200,臺中市石岡區,M,月,9900100002,女,10130000209,其他省(市),0,0,0,0,0,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000200,臺中市石岡區,M,月,9900100002,女,101300004,本市他區,0,0,0,0,18,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000200,臺中市石岡區,M,月,9900100002,女,101300007,其他(地區別),0,0,0,0,0,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000210,臺中市外埔區,M,月,9900100001,男,10130000201,新北市,0,0,0,0,0,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000210,臺中市外埔區,M,月,9900100001,男,10130000203,桃園市,0,0,0,0,0,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000210,臺中市外埔區,M,月,9900100001,男,10130000205,臺南市,0,0,0,0,0,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000210,臺中市外埔區,M,月,9900100001,男,10130000207,台灣省,0,0,0,0,4,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000210,臺中市外埔區,M,月,9900100001,男,10130000209,其他省(市),0,0,0,0,0,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000210,臺中市外埔區,M,月,9900100001,男,101300004,本市他區,0,0,0,0,21,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000210,臺中市外埔區,M,月,9900100001,男,101300007,其他(地區別),0,0,0,0,0,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000210,臺中市外埔區,M,月,9900100002,女,10130000201,新北市,0,0,0,0,2,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000210,臺中市外埔區,M,月,9900100002,女,10130000203,桃園市,0,0,0,0,0,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000210,臺中市外埔區,M,月,9900100002,女,10130000205,臺南市,0,0,0,0,1,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000210,臺中市外埔區,M,月,9900100002,女,10130000207,台灣省,0,0,0,0,8,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000210,臺中市外埔區,M,月,9900100002,女,10130000209,其他省(市),0,0,0,0,0,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000210,臺中市外埔區,M,月,9900100002,女,101300004,本市他區,0,0,0,0,26,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000210,臺中市外埔區,M,月,9900100002,女,101300007,其他(地區別),0,0,0,0,0,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000220,臺中市大安區,M,月,9900100001,男,10130000201,新北市,0,0,0,0,1,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000220,臺中市大安區,M,月,9900100001,男,10130000203,桃園市,0,0,0,0,0,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000220,臺中市大安區,M,月,9900100001,男,10130000205,臺南市,0,0,0,0,0,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000220,臺中市大安區,M,月,9900100001,男,10130000207,台灣省,0,0,0,0,3,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000220,臺中市大安區,M,月,9900100001,男,10130000209,其他省(市),0,0,0,0,0,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000220,臺中市大安區,M,月,9900100001,男,101300004,本市他區,0,0,0,0,15,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000220,臺中市大安區,M,月,9900100001,男,101300007,其他(地區別),0,0,0,0,0,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000220,臺中市大安區,M,月,9900100002,女,10130000201,新北市,0,0,0,0,0,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000220,臺中市大安區,M,月,9900100002,女,10130000203,桃園市,0,0,0,0,2,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000220,臺中市大安區,M,月,9900100002,女,10130000205,臺南市,0,0,0,0,0,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000220,臺中市大安區,M,月,9900100002,女,10130000207,台灣省,0,0,0,0,1,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000220,臺中市大安區,M,月,9900100002,女,10130000209,其他省(市),0,0,0,0,0,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000220,臺中市大安區,M,月,9900100002,女,101300004,本市他區,0,0,0,0,22,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000220,臺中市大安區,M,月,9900100002,女,101300007,其他(地區別),0,0,0,0,0,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000230,臺中市烏日區,M,月,9900100001,男,10130000201,新北市,0,0,0,0,3,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000230,臺中市烏日區,M,月,9900100001,男,10130000203,桃園市,0,0,0,0,1,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000230,臺中市烏日區,M,月,9900100001,男,10130000205,臺南市,0,0,0,0,4,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000230,臺中市烏日區,M,月,9900100001,男,10130000207,台灣省,0,0,0,0,25,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000230,臺中市烏日區,M,月,9900100001,男,10130000209,其他省(市),0,0,0,0,0,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000230,臺中市烏日區,M,月,9900100001,男,101300004,本市他區,0,0,0,0,84,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000230,臺中市烏日區,M,月,9900100001,男,101300007,其他(地區別),0,0,0,0,0,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000230,臺中市烏日區,M,月,9900100002,女,10130000201,新北市,0,0,0,0,7,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000230,臺中市烏日區,M,月,9900100002,女,10130000203,桃園市,0,0,0,0,2,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000230,臺中市烏日區,M,月,9900100002,女,10130000205,臺南市,0,0,0,0,6,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000230,臺中市烏日區,M,月,9900100002,女,10130000207,台灣省,0,0,0,0,33,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000230,臺中市烏日區,M,月,9900100002,女,10130000209,其他省(市),0,0,0,0,0,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000230,臺中市烏日區,M,月,9900100002,女,101300004,本市他區,0,0,0,0,83,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000230,臺中市烏日區,M,月,9900100002,女,101300007,其他(地區別),0,0,0,0,0,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000240,臺中市大肚區,M,月,9900100001,男,10130000201,新北市,0,0,0,0,3,387020000A,民政局,2018/8/2 上午 09:52:35,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000240,臺中市大肚區,M,月,9900100001,男,10130000203,桃園市,0,0,0,0,4,387020000A,民政局,2018/8/2 上午 09:52:35,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000240,臺中市大肚區,M,月,9900100001,男,10130000205,臺南市,0,0,0,0,1,387020000A,民政局,2018/8/2 上午 09:52:35,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000240,臺中市大肚區,M,月,9900100001,男,10130000207,台灣省,0,0,0,0,19,387020000A,民政局,2018/8/2 上午 09:52:35,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000240,臺中市大肚區,M,月,9900100001,男,10130000209,其他省(市),0,0,0,0,0,387020000A,民政局,2018/8/2 上午 09:52:35,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000240,臺中市大肚區,M,月,9900100001,男,101300004,本市他區,0,0,0,0,46,387020000A,民政局,2018/8/2 上午 09:52:35,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000240,臺中市大肚區,M,月,9900100001,男,101300007,其他(地區別),0,0,0,0,0,387020000A,民政局,2018/8/2 上午 09:52:35,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000240,臺中市大肚區,M,月,9900100002,女,10130000201,新北市,0,0,0,0,8,387020000A,民政局,2018/8/2 上午 09:52:35,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000240,臺中市大肚區,M,月,9900100002,女,10130000203,桃園市,0,0,0,0,6,387020000A,民政局,2018/8/2 上午 09:52:35,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000240,臺中市大肚區,M,月,9900100002,女,10130000205,臺南市,0,0,0,0,2,387020000A,民政局,2018/8/2 上午 09:52:35,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000240,臺中市大肚區,M,月,9900100002,女,10130000207,台灣省,0,0,0,0,20,387020000A,民政局,2018/8/2 上午 09:52:35,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000240,臺中市大肚區,M,月,9900100002,女,10130000209,其他省(市),0,0,0,0,0,387020000A,民政局,2018/8/2 上午 09:52:35,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000240,臺中市大肚區,M,月,9900100002,女,101300004,本市他區,0,0,0,0,76,387020000A,民政局,2018/8/2 上午 09:52:35,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000240,臺中市大肚區,M,月,9900100002,女,101300007,其他(地區別),0,0,0,0,0,387020000A,民政局,2018/8/2 上午 09:52:35,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2018/7/1 上午 12:00:00,10000066000250,臺中市龍井區,M,月,9900100001,男,10130000201,新北市,0,0,0,0,1,387020000A,民政局,2018/8/2 上午 09:52:35,2018/8/3 下午 04:20:22
