RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Q,季,1908200002,舊制,190830000202,中度,1908400016,其他,9900100001,男,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:27,2018/10/22 上午 11:37:15
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Q,季,1908200002,舊制,190830000202,中度,1908400016,其他,9900100002,女,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:27,2018/10/22 上午 11:37:15
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Q,季,1908200002,舊制,190830000202,中度,1908400017,新制類別無法對應舊制類別者,9900100001,男,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:27,2018/10/22 上午 11:37:15
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Q,季,1908200002,舊制,190830000202,中度,1908400017,新制類別無法對應舊制類別者,9900100002,女,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:27,2018/10/22 上午 11:37:15
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Q,季,1908200002,舊制,1908300003,輕度,1908400008,顏面損傷者,9900100001,男,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:27,2018/10/22 上午 11:37:15
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Q,季,1908200002,舊制,1908300003,輕度,1908400008,顏面損傷者,9900100002,女,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:27,2018/10/22 上午 11:37:15
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Q,季,1908200002,舊制,1908300003,輕度,1908400009,植物人,9900100001,男,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:27,2018/10/22 上午 11:37:15
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Q,季,1908200002,舊制,1908300003,輕度,1908400009,植物人,9900100002,女,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:27,2018/10/22 上午 11:37:15
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Q,季,1908200002,舊制,1908300003,輕度,1908400010,失智症者,9900100001,男,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:27,2018/10/22 上午 11:37:15
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Q,季,1908200002,舊制,1908300003,輕度,1908400010,失智症者,9900100002,女,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:27,2018/10/22 上午 11:37:15
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Q,季,1908200002,舊制,1908300003,輕度,1908400011,自閉症者,9900100001,男,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:27,2018/10/22 上午 11:37:15
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Q,季,1908200002,舊制,1908300003,輕度,1908400011,自閉症者,9900100002,女,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:27,2018/10/22 上午 11:37:15
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Q,季,1908200002,舊制,1908300003,輕度,1908400012,慢性精神病患者,9900100001,男,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:27,2018/10/22 上午 11:37:15
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Q,季,1908200002,舊制,1908300003,輕度,1908400012,慢性精神病患者,9900100002,女,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:27,2018/10/22 上午 11:37:15
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Q,季,1908200002,舊制,1908300003,輕度,1908400014,頑性(難治症)瘨癇症者,9900100001,男,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:27,2018/10/22 上午 11:37:15
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Q,季,1908200002,舊制,1908300003,輕度,1908400014,頑性(難治症)瘨癇症者,9900100002,女,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:27,2018/10/22 上午 11:37:15
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Q,季,1908200002,舊制,1908300003,輕度,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:27,2018/10/22 上午 11:37:15
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Q,季,1908200002,舊制,1908300003,輕度,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:27,2018/10/22 上午 11:37:15
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Q,季,1908200002,舊制,1908300003,輕度,1908400016,其他,9900100001,男,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:27,2018/10/22 上午 11:37:15
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Q,季,1908200002,舊制,1908300003,輕度,1908400016,其他,9900100002,女,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:27,2018/10/22 上午 11:37:15
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Q,季,1908200002,舊制,1908300003,輕度,1908400017,新制類別無法對應舊制類別者,9900100001,男,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:27,2018/10/22 上午 11:37:15
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Q,季,1908200002,舊制,1908300003,輕度,1908400017,新制類別無法對應舊制類別者,9900100002,女,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:27,2018/10/22 上午 11:37:15
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908200002,舊制,1908300001,極重度,1908400008,顏面損傷者,9900100001,男,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:27,2018/10/22 上午 11:37:15
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908200002,舊制,1908300001,極重度,1908400008,顏面損傷者,9900100002,女,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:27,2018/10/22 上午 11:37:15
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908200002,舊制,1908300001,極重度,1908400009,植物人,9900100001,男,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:27,2018/10/22 上午 11:37:15
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908200002,舊制,1908300001,極重度,1908400009,植物人,9900100002,女,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:27,2018/10/22 上午 11:37:15
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908200002,舊制,1908300001,極重度,1908400010,失智症者,9900100001,男,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:27,2018/10/22 上午 11:37:15
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908200002,舊制,1908300001,極重度,1908400010,失智症者,9900100002,女,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:27,2018/10/22 上午 11:37:15
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908200002,舊制,1908300001,極重度,1908400011,自閉症者,9900100001,男,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:27,2018/10/22 上午 11:37:15
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908200002,舊制,1908300001,極重度,1908400011,自閉症者,9900100002,女,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:27,2018/10/22 上午 11:37:15
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908200002,舊制,1908300001,極重度,1908400012,慢性精神病患者,9900100001,男,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:27,2018/10/22 上午 11:37:15
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908200002,舊制,1908300001,極重度,1908400012,慢性精神病患者,9900100002,女,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:27,2018/10/22 上午 11:37:15
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908200002,舊制,1908300001,極重度,1908400014,頑性(難治症)瘨癇症者,9900100001,男,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:27,2018/10/22 上午 11:37:15
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908200002,舊制,1908300001,極重度,1908400014,頑性(難治症)瘨癇症者,9900100002,女,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:27,2018/10/22 上午 11:37:15
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908200002,舊制,1908300001,極重度,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:27,2018/10/22 上午 11:37:15
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908200002,舊制,1908300001,極重度,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:27,2018/10/22 上午 11:37:15
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908200002,舊制,1908300001,極重度,1908400016,其他,9900100001,男,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:27,2018/10/22 上午 11:37:15
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908200002,舊制,1908300001,極重度,1908400016,其他,9900100002,女,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:27,2018/10/22 上午 11:37:15
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908200002,舊制,1908300001,極重度,1908400017,新制類別無法對應舊制類別者,9900100001,男,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:27,2018/10/22 上午 11:37:15
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908200002,舊制,1908300001,極重度,1908400017,新制類別無法對應舊制類別者,9900100002,女,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:27,2018/10/22 上午 11:37:15
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908200002,舊制,190830000201,重度,1908400008,顏面損傷者,9900100001,男,0,0,1,387120000J,社會局,2018/10/16 上午 09:42:27,2018/10/22 上午 11:37:15
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908200002,舊制,190830000201,重度,1908400008,顏面損傷者,9900100002,女,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:27,2018/10/22 上午 11:37:16
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908200002,舊制,190830000201,重度,1908400009,植物人,9900100001,男,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:27,2018/10/22 上午 11:37:16
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908200002,舊制,190830000201,重度,1908400009,植物人,9900100002,女,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:27,2018/10/22 上午 11:37:16
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908200002,舊制,190830000201,重度,1908400010,失智症者,9900100001,男,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:27,2018/10/22 上午 11:37:16
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908200002,舊制,190830000201,重度,1908400010,失智症者,9900100002,女,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:28,2018/10/22 上午 11:37:16
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908200002,舊制,190830000201,重度,1908400011,自閉症者,9900100001,男,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:28,2018/10/22 上午 11:37:16
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908200002,舊制,190830000201,重度,1908400011,自閉症者,9900100002,女,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:28,2018/10/22 上午 11:37:16
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908200002,舊制,190830000201,重度,1908400012,慢性精神病患者,9900100001,男,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:28,2018/10/22 上午 11:37:16
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908200002,舊制,190830000201,重度,1908400012,慢性精神病患者,9900100002,女,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:28,2018/10/22 上午 11:37:16
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908200002,舊制,190830000201,重度,1908400014,頑性(難治症)瘨癇症者,9900100001,男,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:28,2018/10/22 上午 11:37:16
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908200002,舊制,190830000201,重度,1908400014,頑性(難治症)瘨癇症者,9900100002,女,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:28,2018/10/22 上午 11:37:16
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908200002,舊制,190830000201,重度,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:28,2018/10/22 上午 11:37:16
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908200002,舊制,190830000201,重度,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:28,2018/10/22 上午 11:37:16
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908200002,舊制,190830000201,重度,1908400016,其他,9900100001,男,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:28,2018/10/22 上午 11:37:16
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908200002,舊制,190830000201,重度,1908400016,其他,9900100002,女,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:28,2018/10/22 上午 11:37:16
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908200002,舊制,190830000201,重度,1908400017,新制類別無法對應舊制類別者,9900100001,男,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:28,2018/10/22 上午 11:37:16
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908200002,舊制,190830000201,重度,1908400017,新制類別無法對應舊制類別者,9900100002,女,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:28,2018/10/22 上午 11:37:16
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908200002,舊制,190830000202,中度,1908400008,顏面損傷者,9900100001,男,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:28,2018/10/22 上午 11:37:16
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908200002,舊制,190830000202,中度,1908400008,顏面損傷者,9900100002,女,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:28,2018/10/22 上午 11:37:16
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908200002,舊制,190830000202,中度,1908400009,植物人,9900100001,男,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:28,2018/10/22 上午 11:37:16
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908200002,舊制,190830000202,中度,1908400009,植物人,9900100002,女,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:28,2018/10/22 上午 11:37:16
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908200002,舊制,190830000202,中度,1908400010,失智症者,9900100001,男,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:28,2018/10/22 上午 11:37:16
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908200002,舊制,190830000202,中度,1908400010,失智症者,9900100002,女,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:28,2018/10/22 上午 11:37:16
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908200002,舊制,190830000202,中度,1908400011,自閉症者,9900100001,男,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:28,2018/10/22 上午 11:37:16
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908200002,舊制,190830000202,中度,1908400011,自閉症者,9900100002,女,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:28,2018/10/22 上午 11:37:16
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908200002,舊制,190830000202,中度,1908400012,慢性精神病患者,9900100001,男,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:28,2018/10/22 上午 11:37:16
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908200002,舊制,190830000202,中度,1908400012,慢性精神病患者,9900100002,女,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:28,2018/10/22 上午 11:37:16
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908200002,舊制,190830000202,中度,1908400014,頑性(難治症)瘨癇症者,9900100001,男,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:28,2018/10/22 上午 11:37:16
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908200002,舊制,190830000202,中度,1908400014,頑性(難治症)瘨癇症者,9900100002,女,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:28,2018/10/22 上午 11:37:16
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908200002,舊制,190830000202,中度,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:28,2018/10/22 上午 11:37:16
10730-05-12-2,臺中市多重障礙者人數按多重障礙類別分,1073005a042,多重障礙者人數按多重障礙類別分-多重障礙者(單位:人次),2018/7/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908200002,舊制,190830000202,中度,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,0,0,387120000J,社會局,2018/10/16 上午 09:42:28,2018/10/22 上午 11:37:16
