﻿年度,行業別,受傷部位,部位數
2012,專業、科學及技術服務業,鼠蹊,1
2012,支援服務業,鼠蹊,1
2012,公共行政及國防；強制性社會安全,鼠蹊,0
2012,教育服務業,鼠蹊,0
2012,醫療保健及社會工作服務業,鼠蹊,0
2012,藝術、娛樂及休閒服務業,鼠蹊,0
2012,其他服務業,鼠蹊,0
2012,農、林、漁、牧業,股,0
2012,礦業及土石採取業,股,0
2012,食品製造業,股,3
2012,飲料製造業,股,1
2012,菸草製造業,股,0
2012,紡織業,股,2
2012,成衣及服飾品製造業,股,1
2012,皮革、毛皮及其製品製造業,股,0
2012,木竹製品製造業,股,1
2012,紙漿、紙及紙製品製造業,股,0
2012,印刷及資料儲存媒體複製業,股,0
2012,石油及煤製品製造業,股,0
2012,化學材料製造業,股,5
2012,化學製品製造業,股,1
2012,藥品製造業,股,1
2012,橡膠製品製造業,股,1
2012,塑膠製品製造業,股,0
2012,非金屬礦物製品製造業,股,6
2012,基本金屬製造業,股,2
2012,金屬製品製造業,股,1
2012,電子零組件製造業,股,6
2012,電腦、電子產品及光學製品製造業,股,2
2012,電力設備製造業,股,2
2012,機械設備製造業,股,2
2012,汽車及其零件製造業,股,2
2012,其他運輸工具製造業,股,4
2012,家具製造業,股,0
2012,其他製造業,股,0
2012,產業用機械設備維修及安裝業,股,0
2012,電力及燃氣供應業,股,1
2012,用水供應及污染整治業,股,5
2012,營造業,股,7
2012,批發及零售業,股,10
2012,運輸及倉儲業,股,13
2012,住宿及餐飲業,股,5
2012,資訊及通訊傳播業,股,1
2012,金融及保險業,股,3
2012,不動產業,股,3
2012,專業、科學及技術服務業,股,2
2012,支援服務業,股,6
2012,公共行政及國防；強制性社會安全,股,8
2012,教育服務業,股,0
2012,醫療保健及社會工作服務業,股,13
2012,藝術、娛樂及休閒服務業,股,1
2012,其他服務業,股,0
2012,農、林、漁、牧業,膝,2
2012,礦業及土石採取業,膝,0
2012,食品製造業,膝,20
2012,飲料製造業,膝,0
2012,菸草製造業,膝,0
2012,紡織業,膝,10
2012,成衣及服飾品製造業,膝,2
2012,皮革、毛皮及其製品製造業,膝,2
2012,木竹製品製造業,膝,3
2012,紙漿、紙及紙製品製造業,膝,5
2012,印刷及資料儲存媒體複製業,膝,1
2012,石油及煤製品製造業,膝,0
2012,化學材料製造業,膝,8
2012,化學製品製造業,膝,5
2012,藥品製造業,膝,3
2012,橡膠製品製造業,膝,5
2012,塑膠製品製造業,膝,9
2012,非金屬礦物製品製造業,膝,2
2012,基本金屬製造業,膝,12
2012,金屬製品製造業,膝,27
2012,電子零組件製造業,膝,41
2012,電腦、電子產品及光學製品製造業,膝,7
2012,電力設備製造業,膝,12
2012,機械設備製造業,膝,17
2012,汽車及其零件製造業,膝,4
2012,其他運輸工具製造業,膝,4
2012,家具製造業,膝,3
2012,其他製造業,膝,3
2012,產業用機械設備維修及安裝業,膝,0
2012,電力及燃氣供應業,膝,3
2012,用水供應及污染整治業,膝,31
2012,營造業,膝,15
2012,批發及零售業,膝,41
2012,運輸及倉儲業,膝,142
2012,住宿及餐飲業,膝,40
2012,資訊及通訊傳播業,膝,15
2012,金融及保險業,膝,54
2012,不動產業,膝,9
2012,專業、科學及技術服務業,膝,4
2012,支援服務業,膝,27
2012,公共行政及國防；強制性社會安全,膝,39
2012,教育服務業,膝,0
2012,醫療保健及社會工作服務業,膝,49
2012,藝術、娛樂及休閒服務業,膝,11
2012,其他服務業,膝,0
2012,農、林、漁、牧業,腿,3
2012,礦業及土石採取業,腿,0
2012,食品製造業,腿,29
2012,飲料製造業,腿,4
2012,菸草製造業,腿,1
2012,紡織業,腿,21
2012,成衣及服飾品製造業,腿,2
2012,皮革、毛皮及其製品製造業,腿,2
2012,木竹製品製造業,腿,2
2012,紙漿、紙及紙製品製造業,腿,16
2012,印刷及資料儲存媒體複製業,腿,3
2012,石油及煤製品製造業,腿,0
2012,化學材料製造業,腿,18
2012,化學製品製造業,腿,21
2012,藥品製造業,腿,4
2012,橡膠製品製造業,腿,12
2012,塑膠製品製造業,腿,12
2012,非金屬礦物製品製造業,腿,28
2012,基本金屬製造業,腿,35
2012,金屬製品製造業,腿,62
2012,電子零組件製造業,腿,71
2012,電腦、電子產品及光學製品製造業,腿,18
2012,電力設備製造業,腿,24
2012,機械設備製造業,腿,34
2012,汽車及其零件製造業,腿,8
2012,其他運輸工具製造業,腿,12
2012,家具製造業,腿,2
2012,其他製造業,腿,15
2012,產業用機械設備維修及安裝業,腿,1
2012,電力及燃氣供應業,腿,6
2012,用水供應及污染整治業,腿,35
2012,營造業,腿,41
2012,批發及零售業,腿,45
2012,運輸及倉儲業,腿,168
2012,住宿及餐飲業,腿,87
2012,資訊及通訊傳播業,腿,19
2012,金融及保險業,腿,45
2012,不動產業,腿,28
2012,專業、科學及技術服務業,腿,9
2012,支援服務業,腿,51
2012,公共行政及國防；強制性社會安全,腿,37
2012,教育服務業,腿,0
2012,醫療保健及社會工作服務業,腿,30
2012,藝術、娛樂及休閒服務業,腿,10
2012,其他服務業,腿,2
2012,農、林、漁、牧業,足,1
2012,礦業及土石採取業,足,0
2012,食品製造業,足,59
2012,飲料製造業,足,6
2012,菸草製造業,足,1
2012,紡織業,足,32
2012,成衣及服飾品製造業,足,1
2012,皮革、毛皮及其製品製造業,足,8
2012,木竹製品製造業,足,6
2012,紙漿、紙及紙製品製造業,足,22
2012,印刷及資料儲存媒體複製業,足,8
2012,石油及煤製品製造業,足,0
2012,化學材料製造業,足,17
2012,化學製品製造業,足,10
2012,藥品製造業,足,13
2012,橡膠製品製造業,足,15
2012,塑膠製品製造業,足,41
2012,非金屬礦物製品製造業,足,47
2012,基本金屬製造業,足,51
2012,金屬製品製造業,足,120
2012,電子零組件製造業,足,163
2012,電腦、電子產品及光學製品製造業,足,62
2012,電力設備製造業,足,36
2012,機械設備製造業,足,67
2012,汽車及其零件製造業,足,29
2012,其他運輸工具製造業,足,24
2012,家具製造業,足,10
2012,其他製造業,足,13
2012,產業用機械設備維修及安裝業,足,0
2012,電力及燃氣供應業,足,1
2012,用水供應及污染整治業,足,47
2012,營造業,足,69
2012,批發及零售業,足,101
2012,運輸及倉儲業,足,377
2012,住宿及餐飲業,足,125
2012,資訊及通訊傳播業,足,18
2012,金融及保險業,足,70
2012,不動產業,足,19
2012,專業、科學及技術服務業,足,10
2012,支援服務業,足,58
2012,公共行政及國防；強制性社會安全,足,64
2012,教育服務業,足,0
2012,醫療保健及社會工作服務業,足,83
2012,藝術、娛樂及休閒服務業,足,18
2012,其他服務業,足,2
2012,農、林、漁、牧業,內臟,0
2012,礦業及土石採取業,內臟,0
2012,食品製造業,內臟,0
2012,飲料製造業,內臟,0
2012,菸草製造業,內臟,0
2012,紡織業,內臟,1
2012,成衣及服飾品製造業,內臟,0
2012,皮革、毛皮及其製品製造業,內臟,0
2012,木竹製品製造業,內臟,1
2012,紙漿、紙及紙製品製造業,內臟,0
2012,印刷及資料儲存媒體複製業,內臟,0
2012,石油及煤製品製造業,內臟,0
2012,化學材料製造業,內臟,2
2012,化學製品製造業,內臟,0
2012,藥品製造業,內臟,0
2012,橡膠製品製造業,內臟,0
2012,塑膠製品製造業,內臟,0
2012,非金屬礦物製品製造業,內臟,1
2012,基本金屬製造業,內臟,1
2012,金屬製品製造業,內臟,4
2012,電子零組件製造業,內臟,8
2012,電腦、電子產品及光學製品製造業,內臟,1
2012,電力設備製造業,內臟,1
2012,機械設備製造業,內臟,4
2012,汽車及其零件製造業,內臟,0
2012,其他運輸工具製造業,內臟,1
2012,家具製造業,內臟,0
2012,其他製造業,內臟,0
2012,產業用機械設備維修及安裝業,內臟,0
2012,電力及燃氣供應業,內臟,0
2012,用水供應及污染整治業,內臟,2
2012,營造業,內臟,6
2012,批發及零售業,內臟,1
2012,運輸及倉儲業,內臟,8
2012,住宿及餐飲業,內臟,1
2012,資訊及通訊傳播業,內臟,1
2012,金融及保險業,內臟,1
2012,不動產業,內臟,0
2012,專業、科學及技術服務業,內臟,0
2012,支援服務業,內臟,1
2012,公共行政及國防；強制性社會安全,內臟,0
2012,教育服務業,內臟,0
2012,醫療保健及社會工作服務業,內臟,13
2012,藝術、娛樂及休閒服務業,內臟,0
2012,其他服務業,內臟,0
2012,農、林、漁、牧業,全身,1
2012,礦業及土石採取業,全身,0
2012,食品製造業,全身,3
2012,飲料製造業,全身,0
2012,菸草製造業,全身,0
2012,紡織業,全身,0
2012,成衣及服飾品製造業,全身,0
2012,皮革、毛皮及其製品製造業,全身,0
2012,木竹製品製造業,全身,0
2012,紙漿、紙及紙製品製造業,全身,0
2012,印刷及資料儲存媒體複製業,全身,0
2012,石油及煤製品製造業,全身,0
2012,化學材料製造業,全身,2
2012,化學製品製造業,全身,0
2012,藥品製造業,全身,1
2012,橡膠製品製造業,全身,0
2012,塑膠製品製造業,全身,1
2012,非金屬礦物製品製造業,全身,0
2012,基本金屬製造業,全身,0
2012,金屬製品製造業,全身,4
2012,電子零組件製造業,全身,6
2012,電腦、電子產品及光學製品製造業,全身,1
2012,電力設備製造業,全身,0
2012,機械設備製造業,全身,0
2012,汽車及其零件製造業,全身,1
2012,其他運輸工具製造業,全身,1
2012,家具製造業,全身,0
2012,其他製造業,全身,0
2012,產業用機械設備維修及安裝業,全身,0
2012,電力及燃氣供應業,全身,4
2012,用水供應及污染整治業,全身,1
2012,營造業,全身,2
2012,批發及零售業,全身,3
2012,運輸及倉儲業,全身,5
2012,住宿及餐飲業,全身,1
2012,資訊及通訊傳播業,全身,0
2012,金融及保險業,全身,0
2012,不動產業,全身,2
2012,專業、科學及技術服務業,全身,0
2012,支援服務業,全身,1
2012,公共行政及國防；強制性社會安全,全身,1
2012,教育服務業,全身,0
2012,醫療保健及社會工作服務業,全身,4
2012,藝術、娛樂及休閒服務業,全身,1
2012,其他服務業,全身,0
2012,農、林、漁、牧業,其他,4
2012,礦業及土石採取業,其他,2
2012,食品製造業,其他,18
2012,飲料製造業,其他,2
2012,菸草製造業,其他,0
2012,紡織業,其他,11
2012,成衣及服飾品製造業,其他,3
2012,皮革、毛皮及其製品製造業,其他,4
2012,木竹製品製造業,其他,1
2012,紙漿、紙及紙製品製造業,其他,6
2012,印刷及資料儲存媒體複製業,其他,6
2012,石油及煤製品製造業,其他,0
2012,化學材料製造業,其他,13
2012,化學製品製造業,其他,11
2012,藥品製造業,其他,4
2012,橡膠製品製造業,其他,3
2012,塑膠製品製造業,其他,9
2012,非金屬礦物製品製造業,其他,15
2012,基本金屬製造業,其他,18
2012,金屬製品製造業,其他,53
2012,電子零組件製造業,其他,72
2012,電腦、電子產品及光學製品製造業,其他,22
2012,電力設備製造業,其他,11
2012,機械設備製造業,其他,25
2012,汽車及其零件製造業,其他,14
2012,其他運輸工具製造業,其他,7
2012,家具製造業,其他,3
2012,其他製造業,其他,9
2012,產業用機械設備維修及安裝業,其他,0
2012,電力及燃氣供應業,其他,2
2012,用水供應及污染整治業,其他,21
2012,營造業,其他,15
2012,批發及零售業,其他,27
2012,運輸及倉儲業,其他,64
2012,住宿及餐飲業,其他,39
2012,資訊及通訊傳播業,其他,7
2012,金融及保險業,其他,15
2012,不動產業,其他,3
2012,專業、科學及技術服務業,其他,0
2012,支援服務業,其他,24
2012,公共行政及國防；強制性社會安全,其他,24
2012,教育服務業,其他,1
2012,醫療保健及社會工作服務業,其他,44
2012,藝術、娛樂及休閒服務業,其他,17
2012,其他服務業,其他,0
