"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100013","和平分局","80170000502","背信","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100013","和平分局","801700006","妨害自由","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100014","太平分局","80170000501","詐欺","0","0","0","0","6","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100014","太平分局","80170000502","背信","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100014","太平分局","801700006","妨害自由","0","0","0","0","3","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","80170000701","故意殺人","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","80170000702","過失殺人","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","801700008","駕駛過失","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","801700009","妨害家庭及婚姻","0","0","0","0","1","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","801700010","妨害風化","0","0","0","0","1","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100012","東勢分局","80170000701","故意殺人","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100012","東勢分局","80170000702","過失殺人","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100004","第四分局","80170000701","故意殺人","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:16","2019/10/17 下午 02:09:19"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100004","第四分局","80170000702","過失殺人","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:16","2019/10/17 下午 02:09:19"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100004","第四分局","801700008","駕駛過失","0","0","0","0","1","387130000C","警察局","2019/10/8 上午 11:25:16","2019/10/17 下午 02:09:19"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100004","第四分局","801700009","妨害家庭及婚姻","0","0","0","0","1","387130000C","警察局","2019/10/8 上午 11:25:16","2019/10/17 下午 02:09:19"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100004","第四分局","801700010","妨害風化","0","0","0","0","2","387130000C","警察局","2019/10/8 上午 11:25:16","2019/10/17 下午 02:09:19"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100005","第五分局","80170000701","故意殺人","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:16","2019/10/17 下午 02:09:19"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100005","第五分局","80170000702","過失殺人","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:16","2019/10/17 下午 02:09:19"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100005","第五分局","801700008","駕駛過失","0","0","0","0","2","387130000C","警察局","2019/10/8 上午 11:25:16","2019/10/17 下午 02:09:19"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100005","第五分局","801700009","妨害家庭及婚姻","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:16","2019/10/17 下午 02:09:19"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100005","第五分局","801700010","妨害風化","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:16","2019/10/17 下午 02:09:19"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100006","第六分局","80170000701","故意殺人","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:16","2019/10/17 下午 02:09:19"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100006","第六分局","80170000702","過失殺人","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:16","2019/10/17 下午 02:09:19"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100006","第六分局","801700008","駕駛過失","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:16","2019/10/17 下午 02:09:19"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100006","第六分局","801700009","妨害家庭及婚姻","0","0","0","0","1","387130000C","警察局","2019/10/8 上午 11:25:16","2019/10/17 下午 02:09:19"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100006","第六分局","801700010","妨害風化","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:16","2019/10/17 下午 02:09:19"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","80170000701","故意殺人","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:16","2019/10/17 下午 02:09:19"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","80170000702","過失殺人","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:16","2019/10/17 下午 02:09:19"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","801700008","駕駛過失","0","0","0","0","1","387130000C","警察局","2019/10/8 上午 11:25:16","2019/10/17 下午 02:09:19"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","801700009","妨害家庭及婚姻","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:16","2019/10/17 下午 02:09:19"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","801700010","妨害風化","0","0","0","0","1","387130000C","警察局","2019/10/8 上午 11:25:16","2019/10/17 下午 02:09:19"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100002","第二分局","80170001101","強制性交","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:16","2019/10/17 下午 02:09:19"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100002","第二分局","80170001102","共同強制性交","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:16","2019/10/17 下午 02:09:19"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100002","第二分局","80170001103","對幼性交","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:16","2019/10/17 下午 02:09:19"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100002","第二分局","80170001104","性交猥褻","0","0","0","0","2","387130000C","警察局","2019/10/8 上午 11:25:16","2019/10/17 下午 02:09:19"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100012","東勢分局","801700008","駕駛過失","0","0","0","0","2","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100012","東勢分局","801700009","妨害家庭及婚姻","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100012","東勢分局","801700010","妨害風化","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100013","和平分局","80170000701","故意殺人","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100013","和平分局","80170000702","過失殺人","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100013","和平分局","801700008","駕駛過失","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100013","和平分局","801700009","妨害家庭及婚姻","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100013","和平分局","801700010","妨害風化","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100014","太平分局","80170000701","故意殺人","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100014","太平分局","80170000702","過失殺人","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100014","太平分局","801700008","駕駛過失","0","0","0","0","1","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100014","太平分局","801700009","妨害家庭及婚姻","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100014","太平分局","801700010","妨害風化","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","80170001101","強制性交","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","80170001102","共同強制性交","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","80170001103","對幼性交","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","80170001104","性交猥褻","0","0","0","0","1","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","801700012","內亂","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100012","東勢分局","80170001101","強制性交","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100012","東勢分局","80170001102","共同強制性交","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100012","東勢分局","80170001103","對幼性交","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100012","東勢分局","80170001104","性交猥褻","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100012","東勢分局","801700012","內亂","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100013","和平分局","80170001101","強制性交","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100002","第二分局","801700012","內亂","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:16","2019/10/17 下午 02:09:19"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100003","第三分局","80170001101","強制性交","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:16","2019/10/17 下午 02:09:19"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100003","第三分局","80170001102","共同強制性交","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:16","2019/10/17 下午 02:09:19"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100003","第三分局","80170001103","對幼性交","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:16","2019/10/17 下午 02:09:19"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100003","第三分局","80170001104","性交猥褻","0","0","0","0","1","387130000C","警察局","2019/10/8 上午 11:25:16","2019/10/17 下午 02:09:19"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100003","第三分局","801700012","內亂","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:16","2019/10/17 下午 02:09:19"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100004","第四分局","80170001101","強制性交","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:16","2019/10/17 下午 02:09:19"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100004","第四分局","80170001102","共同強制性交","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:16","2019/10/17 下午 02:09:19"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100004","第四分局","80170001103","對幼性交","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:16","2019/10/17 下午 02:09:19"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100004","第四分局","80170001104","性交猥褻","0","0","0","0","5","387130000C","警察局","2019/10/8 上午 11:25:16","2019/10/17 下午 02:09:19"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100004","第四分局","801700012","內亂","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:16","2019/10/17 下午 02:09:19"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100005","第五分局","80170001101","強制性交","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:16","2019/10/17 下午 02:09:19"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100005","第五分局","80170001102","共同強制性交","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:16","2019/10/17 下午 02:09:19"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100005","第五分局","80170001103","對幼性交","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:16","2019/10/17 下午 02:09:19"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100005","第五分局","80170001104","性交猥褻","0","0","0","0","3","387130000C","警察局","2019/10/8 上午 11:25:16","2019/10/17 下午 02:09:19"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100005","第五分局","801700012","內亂","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:16","2019/10/17 下午 02:09:19"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100006","第六分局","80170001101","強制性交","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:16","2019/10/17 下午 02:09:19"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100006","第六分局","80170001102","共同強制性交","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:16","2019/10/17 下午 02:09:19"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100006","第六分局","80170001103","對幼性交","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:16","2019/10/17 下午 02:09:19"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100006","第六分局","80170001104","性交猥褻","0","0","0","0","4","387130000C","警察局","2019/10/8 上午 11:25:16","2019/10/17 下午 02:09:19"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100006","第六分局","801700012","內亂","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:16","2019/10/17 下午 02:09:19"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","80170001101","強制性交","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:16","2019/10/17 下午 02:09:19"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","80170001102","共同強制性交","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:16","2019/10/17 下午 02:09:19"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","80170001103","對幼性交","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:16","2019/10/17 下午 02:09:19"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100013","和平分局","80170001102","共同強制性交","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
