﻿投保單位名稱,縣市別,不足人數,進用人數,機關性質,法定人數
艾睿電子股份有限公司,新北市,1,1,D,2
法商法國巴黎銀行股份有限公司台北分公司,臺北市,1,1,D,2
美商泰瑞達有限公司台灣分公司,新竹縣,1,1,D,2
艾波比股份有限公司,臺北市,1,1,D,2
台灣樂金電器股份有限公司,臺北市,1,1,D,2
旭富製藥科技股份有限公司,桃園市,1,1,D,2
迅達電梯股份有限公司,臺北市,1,1,D,2
艾奕康工程顧問股份有限公司,臺北市,1,1,D,2
亞洲衛星電視股份有限公司,臺北市,1,1,D,2
程智科技股份有限公司,新北市,1,1,D,2
愛德萬測試股份有限公司,新竹縣,1,1,D,2
展碁國際股份有限公司,臺北市,1,1,D,2
安麗日用品股份有限公司,臺北市,1,1,D,2
傑太日煙國際股份有限公司,臺北市,1,1,D,2
福順股份有限公司,臺中市,1,1,D,2
新代科技股份有限公司,新竹市,1,1,D,2
台灣尼康精機股份有限公司,新竹縣,1,1,D,2
大學光學科技股份有限公司,臺北市,1,1,D,2
佳能半導體設備股份有限公司,新竹市,1,1,D,2
奇偶科技股份有限公司,臺北市,1,1,D,2
台灣東應化股份有限公司,新竹市,1,1,D,2
台灣日?金屬股份有限公司,桃園市,1,1,D,2
信紘科技股份有限公司,苗栗縣,1,1,D,2
科盛科技股份有限公司,新竹縣,1,1,D,2
聯合線上股份有限公司,新北市,1,1,D,2
敦陽資訊股份有限公司,新竹市,1,1,D,2
美食家食材通路股份有限公司,臺南市,1,1,D,2
波茵特股份有限公司,臺北市,1,1,D,2
佳捷生技股份有限公司,臺北市,1,1,D,2
臺灣中小企業銀行股份有限公司證券部,臺北市,1,1,D,2
新加坡商安華高科技股份有限公司台灣分公司,臺北市,1,1,D,2
台灣彪馬股份有限公司,臺北市,1,1,D,2
實威國際股份有限公司,臺北市,1,1,D,2
訊崴技術有限公司,臺北市,1,1,D,2
露天市集國際資訊股份有限公司,臺北市,1,1,D,2
乙弘國際股份有限公司,高雄市,1,1,D,2
舊振南食品股份有限公司,高雄市,1,1,D,2
軒昂有限公司,臺北市,1,1,D,2
神盾股份有限公司,臺北市,1,1,D,2
台灣樂天市場股份有限公司,臺北市,1,1,D,2
香港商希思黎化妝品有限公司台灣分公司,臺北市,1,1,D,2
環興科技股份有限公司,臺北市,1,1,D,2
黛寶拉股份有限公司,臺北市,1,1,D,2
兆基管理顧問股份有限公司,臺北市,1,1,D,2
鎔德股份有限公司,臺北市,1,1,D,2
荷蘭商蔻馳皮件股份有限公司台灣分公司,臺北市,1,1,D,2
台灣富禮納思股份有限公司,臺北市,1,1,D,2
美商蘋果電子股份有限公司台灣分公司,桃園市,1,1,D,2
薩摩亞商志強國際企業股份有限公司台灣分公司,臺中市,1,1,D,2
凱裕商旅股份有限公司新板分公司,新北市,1,1,D,2
林志剛律師,臺北市,1,1,D,2
有限責任花蓮第二信用合作社,花蓮縣,1,1,F,2
財團法人船舶暨海洋產業研發中心,新北市,1,1,F,2
日商倍樂生股份有限公司台北分公司,臺北市,1,1,D,2
財團法人塑膠工業技術發展中心,臺中市,1,1,F,2
佛教慈濟醫療財團法人,花蓮縣,1,1,F,2
臺中市私立嶺東高級中學,臺中市,1,1,E,2
天主教振聲學校財團法人桃園市振聲高級中等學校,桃園市,1,1,E,2
東股份有限公司蘇澳總廠,宜蘭縣,1,0,D,1
台灣第一三共股份有限公司,臺北市,1,0,D,1
台灣田邊製藥股份有限公司,臺北市,1,0,D,1
正峰化學製藥股份有限公司,新北市,1,0,D,1
台松科技股份有限公司,基隆市,1,0,D,1
南洋染整股份有限公司,桃園市,1,0,D,1
景德製藥股份有限公司,臺北市,1,0,D,1
廣達香食品股份有限公司,新北市,1,0,D,1
東興振業股份有限公司,臺中市,1,0,D,1
泰翔纖維染整股份有限公司,新北市,1,0,D,1
漢威聯合股份有限公司,新北市,1,0,D,1
高福化學工業股份有限公司,高雄市,1,0,D,1
三和耐火工業股份有限公司,臺北市,1,0,D,1
臺灣日鍛工業股份有限公司,桃園市,1,0,D,1
台灣卡西歐股份有限公司,臺北市,1,0,D,1
中日合成化學股份有限公司,臺北市,1,0,D,1
和泰股份有限公司,臺北市,1,0,D,1
台灣山二股份有限公司,臺中市,1,0,D,1
盛達電業股份有限公司,新北市,1,0,D,1
清祿鞋業股份有限公司,臺南市,1,0,D,1
員和工業股份有限公司,桃園市,1,0,D,1
山進電子工業股份有限公司,新北市,1,0,D,1
台灣生物製劑股份有限公司,彰化縣,1,0,D,1
九和汽車股份有限公司高雄分公司,高雄市,1,0,D,1
中美嘉吉股份有限公司台中飼料廠,臺中市,1,0,D,1
三允工業股份有限公司,桃園市,1,0,D,1
台灣日芯科技股份有限公司,臺北市,1,0,D,1
力鋼工業股份有限公司,臺北市,1,0,D,1
納爾科股份有限公司,臺北市,1,0,D,1
得裕盛業股份有限公司,新竹市,1,0,D,1
坤慶實業股份有限公司,臺南市,1,0,D,1
宏樹企業股份有限公司,桃園市,1,0,D,1
大洋塑膠工業股份有限公司桃園廠,桃園市,1,0,D,1
蘇氏精密工具股份有限公司,高雄市,1,0,D,1
如興股份有限公司,臺北市,1,0,D,1
優良化學製藥股份有限公司,新竹縣,1,0,D,1
漢泰鋼鐵廠股份有限公司,高雄市,1,0,D,1
台灣水泥股份有限公司台中水泥製品廠,臺中市,1,0,D,1
明鴻木器股份有限公司,高雄市,1,0,D,1
煇倫工業股份有限公司,新北市,1,0,D,1
台灣半導體股份有限公司,新北市,1,0,D,1
榮勝機械工程股份有限公司,新竹市,1,0,D,1
晟銘電子科技股份有限公司,臺北市,1,0,D,1
富堡工業股份有限公司,臺北市,1,0,D,1
台昌彩藝工業股份有限公司,臺中市,1,0,D,1
展宇科技材料股份有限公司,新竹縣,1,0,D,1
喬暘電子股份有限公司,臺北市,1,0,D,1
迪斯油壓工業股份有限公司,新北市,1,0,D,1
同昌機械股份有限公司,桃園市,1,0,D,1
大三億營造股份有限公司,臺北市,1,0,D,1
台技塑膠股份有限公司,桃園市,1,0,D,1
建舜電子製造股份有限公司,新北市,1,0,D,1
台北影業股份有限公司,臺北市,1,0,D,1
地樺營造事業股份有限公司,臺北市,1,0,D,1
承展國際股份有限公司,臺南市,1,0,D,1
博世力士樂股份有限公司,桃園市,1,0,D,1
台灣開廣股份有限公司,新北市,1,0,D,1
凱益股份有限公司,新竹縣,1,0,D,1
一品光學工業股份有限公司,臺北市,1,0,D,1
大忠工業股份有限公司,臺南市,1,0,D,1
統音電子股份有限公司,新北市,1,0,D,1
智偉織造股份有限公司,桃園市,1,0,D,1
雙喜營造股份有限公司,新竹市,1,0,D,1
大統益股份有限公司,臺南市,1,0,D,1
百略醫學科技股份有限公司,臺北市,1,0,D,1
偉訓科技股份有限公司,臺南市,1,0,D,1
台灣伊都錦股份有限公司,臺北市,1,0,D,1
大甲化工實業股份有限公司,臺中市,1,0,D,1
宣昶股份有限公司,新北市,1,0,D,1
嶸昌機械股份有限公司,新北市,1,0,D,1
協儀有限公司,新北市,1,0,D,1
宏隆齒輪機器廠股份有限公司,臺南市,1,0,D,1
台灣索理思股份有限公司,臺北市,1,0,D,1
元貝實業股份有限公司,臺中市,1,0,D,1
信錦企業股份有限公司,新北市,1,0,D,1
鼎朋企業股份有限公司,桃園市,1,0,D,1
陸發塑膠股份有限公司,高雄市,1,0,D,1
貴康企業股份有限公司,新北市,1,0,D,1
久霆股份有限公司,桃園市,1,0,D,1
亞港造船股份有限公司,高雄市,1,0,D,1
天田股份有限公司,桃園市,1,0,D,1
揚霖企業股份有限公司,新北市,1,0,D,1
寶僑家品股份有限公司,臺北市,1,0,D,1
榮全化工機械有限公司,臺北市,1,0,D,1
中松琴工業有限公司,新北市,1,0,D,1
長拓流體科技股份有限公司,臺中市,1,0,D,1
實盈股份有限公司,臺北市,1,0,D,1
三仕企業股份有限公司,高雄市,1,0,D,1
台灣陶氏化學股份有限公司,臺北市,1,0,D,1
天隆電子鍍金工業股份有限公司,桃園市,1,0,D,1
冠順染整股份有限公司,桃園市,1,0,D,1
創姿國際開發股份有限公司,新北市,1,0,D,1
宗達通運股份有限公司,新竹市,1,0,D,1
五綸織造股份有限公司,彰化縣,1,0,D,1
好來化工股份有限公司,臺北市,1,0,D,1
謚台工業股份有限公司,桃園市,1,0,D,1
億馨針織股份有限公司,桃園市,1,0,D,1
協欣電子工業股份有限公司,桃園市,1,0,D,1
偉祥五金有限公司,桃園市,1,0,D,1
福記壓鑄工業股份有限公司,臺南市,1,0,D,1
洛城營造有限公司,新北市,1,0,D,1
油順精密股份有限公司,臺中市,1,0,D,1
金耀工業股份有限公司,臺中市,1,0,D,1
協侑營造有限公司,新北市,1,0,D,1
台灣東方馬達股份有限公司,新北市,1,0,D,1
松璟精密工業股份有限公司,彰化縣,1,0,D,1
聯穎科技股份有限公司,新北市,1,0,D,1
紀順機電工業股份有限公司,臺中市,1,0,D,1
理嘉工業股份有限公司,桃園市,1,0,D,1
萬旭電業股份有限公司,新北市,1,0,D,1
政鋒企業股份有限公司,桃園市,1,0,D,1
台灣田中貴金屬工業股份有限公司,臺北市,1,0,D,1
台灣志氯化學股份有限公司,高雄市,1,0,D,1
優群科技股份有限公司,新竹市,1,0,D,1
光菱電子股份有限公司,新北市,1,0,D,1
全利機械股份有限公司,桃園市,1,0,D,1
海悅國際開發股份有限公司,臺北市,1,0,D,1
建上工業股份有限公司,臺中市,1,0,D,1
六曜工業股份有限公司,臺南市,1,0,D,1
旭怡實業股份有限公司,臺北市,1,0,D,1
金頓科技股份有限公司,新北市,1,0,D,1
力常鋼鐵股份有限公司,桃園市,1,0,D,1
新東陽營造股份有限公司,臺北市,1,0,D,1
椿樺化學股份有限公司,高雄市,1,0,D,1
國帥工業股份有限公司,臺中市,1,0,D,1
誼林交通事業股份有限公司,高雄市,1,0,D,1
德謙企業股份有限公司,新竹縣,1,0,D,1
台灣麒麟啤酒股份有限公司,臺北市,1,0,D,1
建一強冷凍食品股份有限公司,高雄市,1,0,D,1
樂榮工業股份有限公司,臺北市,1,0,D,1
桂盟國際股份有限公司,臺南市,1,0,D,1
利鋼機械工業股份有限公司,臺中市,1,0,D,1
東纖精密工業股份有限公司,臺北市,1,0,D,1
無敵科技股份有限公司,臺北市,1,0,D,1
嵩陽工業股份有限公司,彰化縣,1,0,D,1
利保國際股份有限公司,彰化縣,1,0,D,1
州霖股份有限公司,桃園市,1,0,D,1
先麥食品股份有限公司,臺中市,1,0,D,1
帝壹雷射精機股份有限公司,桃園市,1,0,D,1
劼昇塑膠工業有限公司,新北市,1,0,D,1
展維鋁業股份有限公司,臺南市,1,0,D,1
台灣新晃工業股份有限公司龜山廠,桃園市,1,0,D,1
北昌營造股份有限公司,臺北市,1,0,D,1
聚益化學工業股份有限公司觀音廠,臺北市,1,0,D,1
東懋食品股份有限公司,臺南市,1,0,D,1
喬鼎資訊股份有限公司,新竹縣,1,0,D,1
單井工業股份有限公司,新北市,1,0,D,1
僑力化工股份有限公司,臺北市,1,0,D,1
竑榮實業股份有限公司,高雄市,1,0,D,1
嶸傑企業股份有限公司,桃園市,1,0,D,1
長聲工業股份有限公司,桃園市,1,0,D,1
麼利實業股份有限公司,臺南市,1,0,D,1
星通資訊股份有限公司,新竹市,1,0,D,1
台灣亞德諾半導體股份有限公司,臺北市,1,0,D,1
台灣維達衛生用品股份有限公司高雄廠,高雄市,1,0,D,1
匠萌技研股份有限公司,高雄市,1,0,D,1
富優技研股份有限公司,桃園市,1,0,D,1
榮發企業股份有限公司,高雄市,1,0,D,1
順盈機械股份有限公司,新北市,1,0,D,1
成宇工業股份有限公司,桃園市,1,0,D,1
萬代福營造有限公司,新北市,1,0,D,1
儒億科技股份有限公司,臺南市,1,0,D,1
奇異亞洲醫療設備股份有限公司,臺北市,1,0,D,1
大園汽電共生股份有限公司,桃園市,1,0,D,1
錞鐿科技股份有限公司,新北市,1,0,D,1
日源企業有限公司,高雄市,1,0,D,1
威爾斯時尚家居股份有限公司,臺北市,1,0,D,1
勝創科技股份有限公司,新竹縣,1,0,D,1
日亞電機股份有限公司,臺北市,1,0,D,1
信越光電股份有限公司,新竹市,1,0,D,1
亞昕國際開發股份有限公司,臺北市,1,0,D,1
鎔利興業股份有限公司,臺中市,1,0,D,1
慶良電子股份有限公司,新北市,1,0,D,1
東欣實業股份有限公司,桃園市,1,0,D,1
鴻績工業有限公司,桃園市,1,0,D,1
台灣阿克蘇諾貝爾塗料股份有限公司,桃園市,1,0,D,1
固品塑膠工業股份有限公司,南投縣,1,0,D,1
捷惠自動機械有限公司,桃園市,1,0,D,1
敬東科技股份有限公司,臺北市,1,0,D,1
台灣富士電子材料股份有限公司,新竹縣,1,0,D,1
駿達汽車股份有限公司,臺北市,1,0,D,1
樂華科技股份有限公司,新竹市,1,0,D,1
台灣信越半導體股份有限公司,新竹縣,1,0,D,1
岳峰工業有限公司,桃園市,1,0,D,1
同亨科技股份有限公司,新竹縣,1,0,D,1
銓麥企業股份有限公司,新北市,1,0,D,1
台灣艾銳勢股份有限公司,新北市,1,0,D,1
泰清鐵材有限公司,花蓮縣,1,0,D,1
撼訊科技股份有限公司,新北市,1,0,D,1
精崧有限公司,新北市,1,0,D,1
南岩半導體股份有限公司,桃園市,1,0,D,1
眾福科技股份有限公司,新北市,1,0,D,1
中華海洋生技股份有限公司,新北市,1,0,D,1
台灣懷霖工業股份有限公司,臺中市,1,0,D,1
云光科技股份有限公司,新竹縣,1,0,D,1
亨叡股份有限公司,臺南市,1,0,D,1
立名鋼模有限公司,新北市,1,0,D,1
菱光科技股份有限公司,臺北市,1,0,D,1
禾宇精密科技股份有限公司,新北市,1,0,D,1
台塑旭彈性纖維股份有限公司,雲林縣,1,0,D,1
凱碩科技股份有限公司,新北市,1,0,D,1
鑫綠泰鑄造廠股份有限公司,臺中市,1,0,D,1
駿明交通運輸股份有限公司,高雄市,1,0,D,1
邱泉順企業有限公司,臺中市,1,0,D,1
承賢科技股份有限公司,新北市,1,0,D,1
聯仕電子化學材料股份有限公司,臺北市,1,0,D,1
虹冠電子工業股份有限公司,新竹市,1,0,D,1
川寶科技股份有限公司,桃園市,1,0,D,1
和康電訊股份有限公司,新竹市,1,0,D,1
荷蘭商哈廷國際科技股份有限公司台灣分公司,南投縣,1,0,D,1
恒揚科技股份有限公司,桃園市,1,0,D,1
元利盛精密機械股份有限公司,桃園市,1,0,D,1
晶宏半導體股份有限公司,臺北市,1,0,D,1
金車生物科技股份有限公司,臺北市,1,0,D,1
富致科技股份有限公司,新北市,1,0,D,1
台灣勁越股份有限公司,臺中市,1,0,D,1
聿新生物科技股份有限公司,苗栗縣,1,0,D,1
紘楷股份有限公司,桃園市,1,0,D,1
光隆實業股份有限公司,臺北市,1,0,D,1
環天世通科技股份有限公司,新北市,1,0,D,1
誼虹科技股份有限公司,新竹縣,1,0,D,1
生洋物流股份有限公司,臺北市,1,0,D,1
華亞汽電股份有限公司,臺北市,1,0,D,1
上大嘉實業股份有限公司,臺中市,1,0,D,1
高平磊晶科技股份有限公司,新竹市,1,0,D,1
景岳生物科技股份有限公司,臺南市,1,0,D,1
住電國際電子材料股份有限公司,新竹縣,1,0,D,1
正基科技股份有限公司,新竹縣,1,0,D,1
東碩資訊股份有限公司,新北市,1,0,D,1
金鼎聯合科技纖維股份有限公司,臺中市,1,0,D,1
薪宇科技股份有限公司,新竹縣,1,0,D,1
普發真空科技股份有限公司,新竹縣,1,0,D,1
亞東預拌混凝土股份有限公司台南廠,臺南市,1,0,D,1
台灣苯乙烯工業股份有限公司高雄廠,高雄市,1,0,D,1
頂正科技股份有限公司,臺南市,1,0,D,1
旭邦醫療器材有限公司,臺中市,1,0,D,1
百泰齊股份有限公司,新北市,1,0,D,1
艾易科技股份有限公司,新北市,1,0,D,1
台灣醋酸化學股份有限公司,雲林縣,1,0,D,1
世鴻食品股份有限公司,臺南市,1,0,D,1
上鑫工業有限公司,高雄市,1,0,D,1
富詮工業股份有限公司,高雄市,1,0,D,1
添鴻科技股份有限公司,新竹縣,1,0,D,1
吉徑科技有限公司,臺中市,1,0,D,1
第一化粧品廠股份有限公司,桃園市,1,0,D,1
宸鴻光電科技股份有限公司,臺北市,1,0,D,1
台灣豪雅光電股份有限公司,苗栗縣,1,0,D,1
再生發有限公司,臺南市,1,0,D,1
日福精工股份有限公司,桃園市,1,0,D,1
美科樂電子股份有限公司,新竹縣,1,0,D,1
香港商瑞健科技股份有限公司台灣分公司,桃園市,1,0,D,1
濱地企業股份有限公司,嘉義縣,1,0,D,1
緯德科技股份有限公司,臺北市,1,0,D,1
台灣捷時雅邁科股份有限公司,雲林縣,1,0,D,1
聯華氣體工業股份有限公司中港分公司,臺中市,1,0,D,1
璟程實業股份有限公司,臺南市,1,0,D,1
綠興科技股份有限公司,臺中市,1,0,D,1
亞獵士航太科技股份有限公司,臺南市,1,0,D,1
住華科技股份有限公司新竹分公司,新竹市,1,0,D,1
川岳生物科技股份有限公司,臺南市,1,0,D,1
台灣半導體照明股份有限公司,苗栗縣,1,0,D,1
日商日本國土開發股份有限公司台灣分公司,臺北市,1,0,D,1
友泰國際旅行社股份有限公司,臺北市,1,0,D,1
立天行通運股份有限公司,臺北市,1,0,D,1
欣達環工股份有限公司,臺北市,1,0,D,1
慶云事業股份有限公司,苗栗縣,1,0,D,1
中科國際物流股份有限公司,臺中市,1,0,D,1
展煜雷射股份有限公司,新北市,1,0,D,1
久祐實業股份有限公司,臺中市,1,0,D,1
香港商旭磐電子股份有限公司台灣分公司,桃園市,1,0,D,1
合立興業股份有限公司,臺中市,1,0,D,1
正裕科技工程股份有限公司,臺北市,1,0,D,1
勤凱科技股份有限公司,高雄市,1,0,D,1
台英帝國菸草製造股份有限公司,苗栗縣,1,0,D,1
先鋒材料科技股份有限公司,新北市,1,0,D,1
鴻威光電股份有限公司,高雄市,1,0,D,1
晨宇物流股份有限公司,新竹市,1,0,D,1
水順股份有限公司,臺南市,1,0,D,1
?隆國際精機股份有限公司,臺中市,1,0,D,1
至良科技股份有限公司,桃園市,1,0,D,1
同宥工具有限公司,高雄市,1,0,D,1
大中積體電路股份有限公司,新竹市,1,0,D,1
開元通訊股份有限公司,新竹市,1,0,D,1
諭成有限公司,臺中市,1,0,D,1
茂詮應用密封元件股份有限公司,彰化縣,1,0,D,1
樂金股份有限公司,臺中市,1,0,D,1
美萌科技股份有限公司,臺南市,1,0,D,1
永三汽車股份有限公司,臺北市,1,0,D,1
明全紙器有限公司,彰化縣,1,0,D,1
環遊國際通運有限公司,臺北市,1,0,D,1
樺奕塑膠工業有限公司,桃園市,1,0,D,1
大陸商中國東方航空股份有限公司台灣分公司,臺北市,1,0,D,1
華德動能科技股份有限公司,臺北市,1,0,D,1
超恩股份有限公司,新北市,1,0,D,1
聚隆纖維股份有限公司斗六廠,雲林縣,1,0,D,1
梭特科技股份有限公司,新竹市,1,0,D,1
微采視像科技股份有限公司,臺南市,1,0,D,1
運達航運股份有限公司,臺北市,1,0,D,1
技航科技股份有限公司,臺北市,1,0,D,1
香港商世界健身事業有限公司天母分公司,臺北市,1,0,D,1
世行鋼構有限公司,桃園市,1,0,D,1
歐達休閒娛樂有限公司,臺中市,1,0,D,1
新加坡商英特格技術研發股份有限公司台灣科學園區分公司,新竹市,1,0,D,1
艾瑞始達股份有限公司,彰化縣,1,0,D,1
大地假期旅行社有限公司,臺北市,1,0,D,1
英屬開曼群島商虹揚發展科技股份有限公司台灣分公司,新北市,1,0,D,1
群登電子股份有限公司,新竹市,1,0,D,1
兆奕精密機械股份有限公司,桃園市,1,0,D,1
永虹先進材料股份有限公司,桃園市,1,0,D,1
全順物流股份有限公司,高雄市,1,0,D,1
臺灣福吉米股份有限公司,苗栗縣,1,0,D,1
永鴻國際生技股份有限公司,臺北市,1,0,D,1
台驊國際物流股份有限公司,臺北市,1,0,D,1
昱冠資訊股份有限公司,新竹市,1,0,D,1
大同壓鑄股份有限公司,臺北市,1,0,D,1
尚騰密封科技有限公司,桃園市,1,0,D,1
巨大旅行社股份有限公司,臺北市,1,0,D,1
永擎電子股份有限公司,臺北市,1,0,D,1
欣岱實業股份有限公司柳營廠,臺南市,1,0,D,1
台灣村上有限公司,新竹縣,1,0,D,1
台塑科騰化學有限公司,雲林縣,1,0,D,1
樂埕國際實業有限公司,苗栗縣,1,0,D,1
香港商世界健身事業有限公司永和分公司,新北市,1,0,D,1
三緯國際立體列印科技股份有限公司,臺北市,1,0,D,1
中鴻鋼鐵股份有限公司鋼管廠鹿港分廠,彰化縣,1,0,D,1
香港商世界健身事業有限公司南京分公司,臺北市,1,0,D,1
璽識股份有限公司,臺中市,1,0,D,1
優力堅工程股份有限公司,新北市,1,0,D,1
天承鍛造股份有限公司,臺中市,1,0,D,1
承洺股份有限公司,臺南市,1,0,D,1
佳昇工業有限公司,彰化縣,1,0,D,1
台灣歐菲光科技有限公司,臺北市,1,0,D,1
勝騏餐飲有限公司（工廠）,臺中市,1,0,D,1
喬鼎資訊股份有限公司研發廠,新竹市,1,0,D,1
龍星顯示科技股份有限公司,臺南市,1,0,D,1
樂巧創意數位有限公司,新北市,1,0,D,1
永鑫能源股份有限公司,臺北市,1,0,D,1
海峰電腦股份有限公司,臺北市,1,0,D,1
台灣斑馬科技股份有限公司,臺北市,1,0,D,1
台灣貝克休斯股份有限公司,新竹縣,1,0,D,1
東海光電股份有限公司,新竹縣,1,0,D,1
進金生能源服務股份有限公司,臺北市,1,0,D,1
大心電子股份有限公司,新竹市,1,0,D,1
汎德永業汽車股份有限公司永業台北分公司,臺北市,1,0,D,1
瑞利軍工股份有限公司,新北市,1,0,D,1
拍手國際企業股份有限公司,新北市,1,0,D,1
聖恩禮儀股份有限公司,高雄市,1,0,D,1
和諧自動化工程有限公司,新竹縣,1,0,D,1
福圓號食品有限公司（工廠）,新北市,1,0,D,1
慧盛材料股份有限公司,臺北市,1,0,D,1
台灣飛利浦照明股份有限公司,臺北市,1,0,D,1
舜昕工業有限公司〈工廠〉,臺中市,1,0,D,1
松和鋼鐵有限公司,桃園市,1,0,D,1
台南昆騰科技股份有限公司,臺南市,1,0,D,1
科訊工坊有限公司,新北市,1,0,D,1
香港商世界健身事業有限公司竹北分公司,新竹縣,1,0,D,1
為昇科科技股份有限公司,新竹縣,1,0,D,1
台灣艾納康有限公司,臺北市,1,0,D,1
狼谷娛樂股份有限公司,臺中市,1,0,D,1
香港商世界健身事業有限公司土城分公司,新北市,1,0,D,1
香港商世界健身事業有限公司大直分公司,臺北市,1,0,D,1
英屬維京群島商創發信息股份有限公司台灣分公司,新竹縣,1,0,D,1
科奈傑科技股份有限公司,苗栗縣,1,0,D,1
香港商世界健身事業有限公司高雄中華分公司,高雄市,1,0,D,1
可汗健身館有限公司,新北市,1,0,D,1
汎星有限公司,臺中市,1,0,D,1
聚星電子股份有限公司,新竹縣,1,0,D,1
泓鉅精機股份有限公司,臺中市,1,0,D,1
大夢想家股份有限公司龍潭廠,桃園市,1,0,D,1
香港商世界健身事業有限公司光復分公司,臺北市,1,0,D,1
美麗微半導體股份有限公司宜蘭廠,宜蘭縣,1,0,D,1
大井輕金屬股份有限公司雲林廠,雲林縣,1,0,D,1
陞燁有限公司,新北市,1,0,D,1
首誠人力資源有限公司,臺中市,1,0,D,1
鈞永企業股份有限公司土城廠,新北市,1,0,D,1
香港商世界健身事業有限公司台北松仁分公司,臺北市,1,0,D,1
督洋電子有限公司,高雄市,1,0,D,1
香港商世界健身事業有限公司楠梓分公司,高雄市,1,0,D,1
英屬開曼群島商芙羅倫斯美妝國際股份有限公司台灣分公司,臺南市,1,0,D,1
湘鄉食品有限公司龍潭廠,桃園市,1,0,D,1
聯創半導體有限公司,桃園市,1,0,D,1
香港商世界健身事業有限公司台南永康分公司,臺南市,1,0,D,1
香港商世界健身事業有限公司桃園內壢分公司,桃園市,1,0,D,1
香港商世界健身事業有限公司基隆分公司,基隆市,1,0,D,1
中央再保險股份有限公司,臺北市,1,0,D,1
臺灣中小企業銀行股份有限公司台北分公司,臺北市,1,0,D,1
輔仁大學學校財團法人基隆市輔大聖心國民小學,基隆市,1,0,E,1
郵政醫院（委託中英醫療社團法人經營）,臺北市,1,0,D,1
康乃薾學校財團法人,新竹縣,1,0,E,1
台灣三菱商事股份有限公司,臺北市,1,0,D,1
恆昶實業股份有限公司,臺北市,1,0,D,1
台灣伊藤忠股份有限公司,臺北市,1,0,D,1
台灣飛利浦股份有限公司,臺北市,1,0,D,1
力大貿易股份有限公司,臺北市,1,0,D,1
三聯科技股份有限公司,臺北市,1,0,D,1
台灣住友商事股份有限公司,臺北市,1,0,D,1
華立企業股份有限公司,高雄市,1,0,D,1
高鳳國際物流股份有限公司,高雄市,1,0,D,1
聯祥企業股份有限公司,桃園市,1,0,D,1
士盟國際通運股份有限公司,臺北市,1,0,D,1
豪景大酒店股份有限公司,臺北市,1,0,D,1
幼獅文化事業股份有限公司,臺北市,1,0,D,1
立通股份有限公司,臺北市,1,0,D,1
老達利貿易股份有限公司,臺北市,1,0,D,1
國泰建設股份有限公司,臺北市,1,0,D,1
富國技術工程股份有限公司,臺北市,1,0,D,1
賀華實業股份有限公司,臺北市,1,0,D,1
伯東國際通商股份有限公司,臺北市,1,0,D,1
振芳股份有限公司,臺北市,1,0,D,1
台灣港建股份有限公司,桃園市,1,0,D,1
攝陽企業股份有限公司,新北市,1,0,D,1
台灣瑞薩電子股份有限公司,臺北市,1,0,D,1
高林實業股份有限公司,臺北市,1,0,D,1
友士股份有限公司,臺北市,1,0,D,1
威光自動化科技股份有限公司,新竹市,1,0,D,1
勤友企業股份有限公司,新北市,1,0,D,1
震旦行股份有限公司,臺北市,1,0,D,1
三新股份有限公司,臺南市,1,0,D,1
華聿股份有限公司,桃園市,1,0,D,1
彬台科技股份有限公司,臺北市,1,0,D,1
家榮股份有限公司,臺北市,1,0,D,1
德式馬企業股份有限公司,臺北市,1,0,D,1
瑞士商愛爾康大藥廠股份有限公司台灣分公司,臺北市,1,0,D,1
博士倫股份有限公司,臺北市,1,0,D,1
豪勉科技股份有限公司,臺北市,1,0,D,1
樹偉工程實業股份有限公司,高雄市,1,0,D,1
台灣歐力士股份有限公司,臺北市,1,0,D,1
志邦企業股份有限公司,臺北市,1,0,D,1
協祐股份有限公司,桃園市,1,0,D,1
北祥股份有限公司,臺北市,1,0,D,1
台灣美聲企業股份有限公司,臺北市,1,0,D,1
日商三共生興股份有限公司台北分公司,臺北市,1,0,D,1
創技工業股份有限公司,新竹縣,1,0,D,1
晉倫科技股份有限公司,桃園市,1,0,D,1
聖騏機械工程有限公司,新北市,1,0,D,1
彰化鍊水股份有限公司,彰化縣,1,0,D,1
吳氏皮飾有限公司,臺北市,1,0,D,1
美兆生活事業股份有限公司,臺北市,1,0,D,1
美商貝克曼庫爾特有限公司台灣分公司,臺北市,1,0,D,1
樺晟電子股份有限公司,臺北市,1,0,D,1
益富實業股份有限公司,臺北市,1,0,D,1
冠德建設股份有限公司,臺北市,1,0,D,1
台灣愛丁頓寰盛洋酒股份有限公司,臺北市,1,0,D,1
洋銘科技股份有限公司,新北市,1,0,D,1
昌一汽車股份有限公司,彰化縣,1,0,D,1
台灣泛亞班拿股份有限公司,臺北市,1,0,D,1
宗盈捷成股份有限公司,新北市,1,0,D,1
台灣羅門哈斯電子材料股份有限公司,桃園市,1,0,D,1
博而美國際股份有限公司,臺北市,1,0,D,1
技高工業股份有限公司,臺北市,1,0,D,1
福桑聯合企業股份有限公司,臺北市,1,0,D,1
托福實業股份有限公司,高雄市,1,0,D,1
騰達行企業股份有限公司,臺北市,1,0,D,1
匠運企業有限公司,臺北市,1,0,D,1
倚天資訊股份有限公司,臺北市,1,0,D,1
金筆企業股份有限公司,新北市,1,0,D,1
