﻿計畫名稱,補（捐）助事項,補（捐）助對象,所歸屬之直轄市或縣（市）,核准日期,補（捐）助金額
促進國民就業計畫,技能檢定中心辦理「11辦理技能檢定術科測試場地及機具設備評鑑」,遠東科技大學,臺南市,107年10月02日,500000
促進國民就業計畫,北基宜花金馬分署辦理「補助大專校院辦理就業學程計畫」,銘傳大學,桃園市,107年06月29日,569390
促進國民就業計畫,北基宜花金馬分署辦理「補助大專校院辦理就業學程計畫」,銘傳大學,桃園市,107年12月04日,846332
促進國民就業計畫,桃竹苗分署辦理「補助大專校院辦理就業學程計畫」,中原大學,桃園市,107年09月13日,84480
促進國民就業計畫,桃竹苗分署辦理「補助大專校院辦理就業學程計畫」,中原大學,桃園市,107年11月06日,536988
促進國民就業計畫,桃竹苗分署辦理「補助大專校院辦理就業學程計畫」,中原大學,桃園市,107年11月30日,60382
促進國民就業計畫,桃竹苗分署辦理「補助大專校院辦理就業學程計畫」,長庚學校財團法人長庚科技大學,桃園市,107年03月02日,337920
促進國民就業計畫,桃竹苗分署辦理「補助大專校院辦理就業學程計畫」,長庚學校財團法人長庚科技大學,桃園市,107年07月30日,168960
促進國民就業計畫,桃竹苗分署辦理「補助大專校院辦理就業學程計畫」,長庚學校財團法人長庚科技大學,桃園市,107年10月17日,250277
促進國民就業計畫,桃竹苗分署辦理「補助大專校院辦理就業學程計畫」,長庚學校財團法人長庚科技大學,桃園市,107年11月21日,300000
促進國民就業計畫,桃竹苗分署辦理「補助大專校院辦理就業學程計畫」,南亞科技學校財團法人南亞技術學院,桃園市,107年07月30日,168960
促進國民就業計畫,桃竹苗分署辦理「補助大專校院辦理就業學程計畫」,南亞科技學校財團法人南亞技術學院,桃園市,107年08月07日,1441673
促進國民就業計畫,桃竹苗分署辦理「補助大專校院辦理就業學程計畫」,南亞科技學校財團法人南亞技術學院,桃園市,107年12月17日,210000
促進國民就業計畫,桃竹苗分署辦理「補助大專校院辦理就業學程計畫」,開南大學,桃園市,107年03月05日,161280
促進國民就業計畫,桃竹苗分署辦理「補助大專校院辦理就業學程計畫」,開南大學,桃園市,107年09月19日,168960
促進國民就業計畫,桃竹苗分署辦理「補助大專校院辦理就業學程計畫」,開南大學,桃園市,107年11月09日,416956
促進國民就業計畫,桃竹苗分署辦理「補助大專校院辦理就業學程計畫」,開南大學,桃園市,107年11月15日,177610
促進國民就業計畫,桃竹苗分署辦理「補助大專校院辦理就業學程計畫」,新生醫護管理專科學校,桃園市,107年12月31日,1000000
促進國民就業計畫,桃竹苗分署辦理「補助大專校院辦理就業學程計畫」,萬能學校財團法人萬能科技大學,桃園市,107年02月22日,168960
促進國民就業計畫,桃竹苗分署辦理「補助大專校院辦理就業學程計畫」,萬能學校財團法人萬能科技大學,桃園市,107年08月07日,496795
促進國民就業計畫,桃竹苗分署辦理「補助大專校院辦理就業學程計畫」,萬能學校財團法人萬能科技大學,桃園市,107年09月19日,168960
促進國民就業計畫,桃竹苗分署辦理「補助大專校院辦理就業學程計畫」,萬能學校財團法人萬能科技大學,桃園市,107年12月07日,96261
促進國民就業計畫,桃竹苗分署辦理「補助大專校院辦理就業學程計畫」,龍華科技大學,桃園市,107年03月07日,84480
促進國民就業計畫,桃竹苗分署辦理「補助大專校院辦理就業學程計畫」,龍華科技大學,桃園市,107年12月19日,910000
促進國民就業計畫,桃竹苗分署辦理「補助大專校院辦理就業學程計畫」,龍華科技大學,桃園市,107年12月31日,3700000
促進國民就業計畫,桃竹苗分署辦理「雙軌訓練旗艦計畫」,南亞科技學校財團法人南亞技術學院,桃園市,107年03月22日,15170
促進國民就業計畫,桃竹苗分署辦理「雙軌訓練旗艦計畫」,南亞科技學校財團法人南亞技術學院,桃園市,107年05月01日,586480
促進國民就業計畫,桃竹苗分署辦理「雙軌訓練旗艦計畫」,南亞科技學校財團法人南亞技術學院,桃園市,107年10月25日,567185
促進國民就業計畫,桃竹苗分署辦理「雙軌訓練旗艦計畫」,南亞科技學校財團法人南亞技術學院,桃園市,107年12月12日,8313
促進國民就業計畫,桃竹苗分署辦理「雙軌訓練旗艦計畫」,健行學校財團法人健行科技大學,桃園市,107年03月14日,59500
促進國民就業計畫,桃竹苗分署辦理「雙軌訓練旗艦計畫」,健行學校財團法人健行科技大學,桃園市,107年03月21日,900801
促進國民就業計畫,桃竹苗分署辦理「雙軌訓練旗艦計畫」,健行學校財團法人健行科技大學,桃園市,107年10月16日,562134
促進國民就業計畫,桃竹苗分署辦理「雙軌訓練旗艦計畫」,健行學校財團法人健行科技大學,桃園市,107年11月12日,36860
促進國民就業計畫,桃竹苗分署辦理「雙軌訓練旗艦計畫」,龍華科技大學,桃園市,107年03月20日,1438524
促進國民就業計畫,桃竹苗分署辦理「雙軌訓練旗艦計畫」,龍華科技大學,桃園市,107年03月23日,16898
促進國民就業計畫,桃竹苗分署辦理「結合大專校院辦理就業服務補助計畫」,中原大學,桃園市,107年11月23日,556560
促進國民就業計畫,桃竹苗分署辦理「結合大專校院辦理就業服務補助計畫」,元智大學,桃園市,107年07月31日,405122
促進國民就業計畫,桃竹苗分署辦理「結合大專校院辦理就業服務補助計畫」,元智大學,桃園市,107年11月15日,120164
促進國民就業計畫,桃竹苗分署辦理「結合大專校院辦理就業服務補助計畫」,長庚大學,桃園市,107年06月13日,59059
促進國民就業計畫,桃竹苗分署辦理「結合大專校院辦理就業服務補助計畫」,長庚大學,桃園市,107年11月09日,32131
促進國民就業計畫,桃竹苗分署辦理「結合大專校院辦理就業服務補助計畫」,長庚學校財團法人長庚科技大學,桃園市,107年04月27日,217782
促進國民就業計畫,桃竹苗分署辦理「結合大專校院辦理就業服務補助計畫」,長庚學校財團法人長庚科技大學,桃園市,107年07月03日,171583
促進國民就業計畫,桃竹苗分署辦理「結合大專校院辦理就業服務補助計畫」,長庚學校財團法人長庚科技大學,桃園市,107年11月08日,50398
促進國民就業計畫,桃竹苗分署辦理「結合大專校院辦理就業服務補助計畫」,南亞科技學校財團法人南亞技術學院,桃園市,107年11月16日,739692
促進國民就業計畫,桃竹苗分署辦理「結合大專校院辦理就業服務補助計畫」,健行學校財團法人健行科技大學,桃園市,107年07月20日,296701
促進國民就業計畫,桃竹苗分署辦理「結合大專校院辦理就業服務補助計畫」,健行學校財團法人健行科技大學,桃園市,107年11月22日,59300
促進國民就業計畫,桃竹苗分署辦理「結合大專校院辦理就業服務補助計畫」,開南大學,桃園市,107年08月16日,34717
促進國民就業計畫,桃竹苗分署辦理「結合大專校院辦理就業服務補助計畫」,開南大學,桃園市,107年11月28日,21391
促進國民就業計畫,桃竹苗分署辦理「結合大專校院辦理就業服務補助計畫」,新生醫護管理專科學校,桃園市,107年12月03日,828740
促進國民就業計畫,桃竹苗分署辦理「結合大專校院辦理就業服務補助計畫」,萬能學校財團法人萬能科技大學,桃園市,107年08月21日,506174
促進國民就業計畫,桃竹苗分署辦理「結合大專校院辦理就業服務補助計畫」,銘傳大學,桃園市,107年11月15日,368424
促進國民就業計畫,桃竹苗分署辦理「結合大專校院辦理就業服務補助計畫」,龍華科技大學,桃園市,107年07月19日,254320
促進國民就業計畫,桃竹苗分署辦理「結合大專校院辦理就業服務補助計畫」,龍華科技大學,桃園市,107年10月19日,4000
促進國民就業計畫,雲嘉南分署辦理「結合大專校院辦理就業服務補助計畫」,長庚學校財團法人長庚科技大學,桃園市,107年01月31日,92252
促進國民就業計畫,北基宜花金馬分署辦理「補助大專校院辦理就業學程計畫」,佛光大學,宜蘭縣,107年06月29日,400000
促進國民就業計畫,北基宜花金馬分署辦理「補助大專校院辦理就業學程計畫」,佛光大學,宜蘭縣,107年11月29日,633579
促進國民就業計畫,北基宜花金馬分署辦理「補助大專校院辦理就業學程計畫」,蘭陽技術學院,宜蘭縣,106年08月01日,84480
促進國民就業計畫,北基宜花金馬分署辦理「補助大專校院辦理就業學程計畫」,蘭陽技術學院,宜蘭縣,107年06月29日,600000
促進國民就業計畫,北基宜花金馬分署辦理「補助大專校院辦理就業學程計畫」,蘭陽技術學院,宜蘭縣,107年11月19日,1039095
促進國民就業計畫,北基宜花金馬分署辦理「雙軌訓練旗艦計畫」,蘭陽技術學院,宜蘭縣,107年03月22日,398805
促進國民就業計畫,北基宜花金馬分署辦理「雙軌訓練旗艦計畫」,蘭陽技術學院,宜蘭縣,107年04月10日,40000
促進國民就業計畫,北基宜花金馬分署辦理「雙軌訓練旗艦計畫」,蘭陽技術學院,宜蘭縣,107年10月03日,398805
促進國民就業計畫,北基宜花金馬分署辦理「結合大專校院辦理就業服務補助計畫」,聖母醫護管理專科學校,宜蘭縣,107年02月12日,470010
促進國民就業計畫,北基宜花金馬分署辦理「結合大專校院辦理就業服務補助計畫」,蘭陽技術學院,宜蘭縣,107年02月12日,236280
促進國民就業計畫,桃竹苗分署辦理「補助大專校院辦理就業學程計畫」,大華學校財團法人大華科技大學,新竹縣,107年02月06日,84480
促進國民就業計畫,桃竹苗分署辦理「補助大專校院辦理就業學程計畫」,大華學校財團法人大華科技大學,新竹縣,107年08月07日,84480
促進國民就業計畫,桃竹苗分署辦理「補助大專校院辦理就業學程計畫」,大華學校財團法人大華科技大學,新竹縣,107年09月11日,61685
促進國民就業計畫,桃竹苗分署辦理「補助大專校院辦理就業學程計畫」,大華學校財團法人大華科技大學,新竹縣,107年11月14日,890111
促進國民就業計畫,桃竹苗分署辦理「補助大專校院辦理就業學程計畫」,大華學校財團法人大華科技大學,新竹縣,107年12月10日,147923
促進國民就業計畫,桃竹苗分署辦理「補助大專校院辦理就業學程計畫」,明新科技大學,新竹縣,107年03月02日,84480
促進國民就業計畫,桃竹苗分署辦理「補助大專校院辦理就業學程計畫」,明新科技大學,新竹縣,107年08月07日,3020563
促進國民就業計畫,桃竹苗分署辦理「補助大專校院辦理就業學程計畫」,明新科技大學,新竹縣,107年10月29日,330240
促進國民就業計畫,桃竹苗分署辦理「補助大專校院辦理就業學程計畫」,明新科技大學,新竹縣,107年12月17日,500000
促進國民就業計畫,桃竹苗分署辦理「結合大專校院辦理就業服務補助計畫」,大華學校財團法人大華科技大學,新竹縣,107年09月26日,272435
促進國民就業計畫,桃竹苗分署辦理「結合大專校院辦理就業服務補助計畫」,大華學校財團法人大華科技大學,新竹縣,107年11月27日,13080
促進國民就業計畫,桃竹苗分署辦理「結合大專校院辦理就業服務補助計畫」,明新科技大學,新竹縣,107年07月24日,408212
促進國民就業計畫,桃竹苗分署辦理「結合大專校院辦理就業服務補助計畫」,明新科技大學,新竹縣,107年10月09日,92754
促進國民就業計畫,桃竹苗分署辦理「結合大專校院辦理就業服務補助計畫」,明新科技大學,新竹縣,107年11月22日,90337
促進國民就業計畫,桃竹苗分署辦理「補助大專校院辦理就業學程計畫」,仁德醫護管理專科學校,苗栗縣,107年10月22日,845254
促進國民就業計畫,桃竹苗分署辦理「補助大專校院辦理就業學程計畫」,仁德醫護管理專科學校,苗栗縣,107年12月04日,530000
促進國民就業計畫,桃竹苗分署辦理「補助大專校院辦理就業學程計畫」,廣亞學校財團法人育達科技大學,苗栗縣,107年12月21日,320000
促進國民就業計畫,桃竹苗分署辦理「雙軌訓練旗艦計畫」,廣亞學校財團法人育達科技大學,苗栗縣,107年03月28日,42415
促進國民就業計畫,桃竹苗分署辦理「結合大專校院辦理就業服務補助計畫」,仁德醫護管理專科學校,苗栗縣,107年07月09日,319878
促進國民就業計畫,桃竹苗分署辦理「結合大專校院辦理就業服務補助計畫」,仁德醫護管理專科學校,苗栗縣,107年11月26日,46673
促進國民就業計畫,桃竹苗分署辦理「結合大專校院辦理就業服務補助計畫」,廣亞學校財團法人育達科技大學,苗栗縣,107年07月06日,320760
促進國民就業計畫,桃竹苗分署辦理「多元培力就業計畫」,廣亞學校財團法人育達科技大學,苗栗縣,107年01月12日,74594
促進國民就業計畫,中彰投分署辦理「補助大專校院辦理就業學程計畫」,大葉大學,彰化縣,107年01月31日,84480
促進國民就業計畫,中彰投分署辦理「補助大專校院辦理就業學程計畫」,大葉大學,彰化縣,107年10月11日,646001
促進國民就業計畫,中彰投分署辦理「補助大專校院辦理就業學程計畫」,大葉大學,彰化縣,107年11月07日,232070
促進國民就業計畫,中彰投分署辦理「補助大專校院辦理就業學程計畫」,中州學校財團法人中州科技大學,彰化縣,107年02月27日,79200
促進國民就業計畫,中彰投分署辦理「補助大專校院辦理就業學程計畫」,中州學校財團法人中州科技大學,彰化縣,107年10月11日,313747
促進國民就業計畫,中彰投分署辦理「補助大專校院辦理就業學程計畫」,建國科技大學,彰化縣,107年02月14日,72594
促進國民就業計畫,中彰投分署辦理「補助大專校院辦理就業學程計畫」,建國科技大學,彰化縣,107年11月07日,2288440
促進國民就業計畫,中彰投分署辦理「雙軌訓練旗艦計畫」,建國科技大學,彰化縣,106年11月06日,100000
促進國民就業計畫,中彰投分署辦理「雙軌訓練旗艦計畫」,建國科技大學,彰化縣,107年03月23日,100000
促進國民就業計畫,中彰投分署辦理「雙軌訓練旗艦計畫」,建國科技大學,彰化縣,107年04月02日,1662911
促進國民就業計畫,中彰投分署辦理「雙軌訓練旗艦計畫」,建國科技大學,彰化縣,107年10月23日,1529022
促進國民就業計畫,中彰投分署辦理「結合大專校院辦理就業服務補助計畫」,中州學校財團法人中州科技大學,彰化縣,107年02月05日,80612
促進國民就業計畫,中彰投分署辦理「結合大專校院辦理就業服務補助計畫」,建國科技大學,彰化縣,107年02月21日,408521
促進國民就業計畫,中彰投分署辦理「雙軌訓練旗艦計畫」,南開科技大學,南投縣,107年04月18日,234300
促進國民就業計畫,中彰投分署辦理「雙軌訓練旗艦計畫」,南開科技大學,南投縣,107年11月06日,234300
促進國民就業計畫,中彰投分署辦理「結合大專校院辦理就業服務補助計畫」,南開科技大學,南投縣,107年02月08日,131200
促進國民就業計畫,北基宜花金馬分署辦理「補助大專校院辦理就業學程計畫」,中華學校財團法人中華科技大學,雲林縣,107年06月29日,2268473
促進國民就業計畫,北基宜花金馬分署辦理「補助大專校院辦理就業學程計畫」,中華學校財團法人中華科技大學,雲林縣,107年12月05日,3660940
促進國民就業計畫,雲嘉南分署辦理「補助大專校院辦理就業學程計畫」,環球學校財團法人環球科技大學,雲林縣,107年12月31日,2143600
促進國民就業計畫,雲嘉南分署辦理「辦理職場學習及再適應計畫（分署）」,中華學校財團法人中華科技大學,雲林縣,107年04月03日,15000
促進國民就業計畫,雲嘉南分署辦理「結合大專校院辦理就業服務補助計畫」,環球學校財團法人環球科技大學,雲林縣,107年01月31日,308222
促進國民就業計畫,雲嘉南分署辦理「雇主僱用獎助─僱用獎助」,中華學校財團法人中華科技大學,雲林縣,106年04月18日,74000
促進國民就業計畫,雲嘉南分署辦理「推動事業單位辦理職前培訓計畫」,吳鳳學校財團法人吳鳳科技大學,嘉義縣,107年11月15日,492420
促進國民就業計畫,雲嘉南分署辦理「補助大專校院辦理就業學程計畫」,吳鳳學校財團法人吳鳳科技大學,嘉義縣,107年03月13日,154880
促進國民就業計畫,雲嘉南分署辦理「補助大專校院辦理就業學程計畫」,吳鳳學校財團法人吳鳳科技大學,嘉義縣,107年03月23日,591360
促進國民就業計畫,雲嘉南分署辦理「補助大專校院辦理就業學程計畫」,吳鳳學校財團法人吳鳳科技大學,嘉義縣,107年08月23日,84480
促進國民就業計畫,雲嘉南分署辦理「補助大專校院辦理就業學程計畫」,吳鳳學校財團法人吳鳳科技大學,嘉義縣,107年12月25日,1458456
促進國民就業計畫,雲嘉南分署辦理「補助大專校院辦理就業學程計畫」,吳鳳學校財團法人吳鳳科技大學,嘉義縣,107年12月31日,447000
促進國民就業計畫,雲嘉南分署辦理「補助大專校院辦理就業學程計畫」,南華大學,嘉義縣,107年11月21日,300000
促進國民就業計畫,雲嘉南分署辦理「補助大專校院辦理就業學程計畫」,南華大學,嘉義縣,107年12月31日,300000
促進國民就業計畫,雲嘉南分署辦理「補助大專校院辦理就業學程計畫」,稻江科技暨管理學院,嘉義縣,107年12月24日,742202
促進國民就業計畫,雲嘉南分署辦理「補助大專校院辦理就業學程計畫」,稻江科技暨管理學院,嘉義縣,107年12月31日,168000
促進國民就業計畫,雲嘉南分署辦理「雙軌訓練旗艦計畫」,吳鳳學校財團法人吳鳳科技大學,嘉義縣,107年03月23日,778980
促進國民就業計畫,雲嘉南分署辦理「雙軌訓練旗艦計畫」,吳鳳學校財團法人吳鳳科技大學,嘉義縣,107年10月30日,1656320
促進國民就業計畫,雲嘉南分署辦理「結合大專校院辦理就業服務補助計畫」,吳鳳學校財團法人吳鳳科技大學,嘉義縣,107年01月31日,578153
促進國民就業計畫,雲嘉南分署辦理「結合大專校院辦理就業服務補助計畫」,南華大學,嘉義縣,107年01月31日,618818
促進國民就業計畫,雲嘉南分署辦理「結合大專校院辦理就業服務補助計畫」,稻江科技暨管理學院,嘉義縣,107年01月31日,99442
促進國民就業計畫,雲嘉南分署辦理「企業人力資源提升計畫（就保）」,南華大學,嘉義縣,107年12月31日,287980
促進國民就業計畫,高屏澎東分署辦理「補助大專校院辦理就業學程計畫」,大仁科技大學,屏東縣,107年01月30日,84480
促進國民就業計畫,高屏澎東分署辦理「補助大專校院辦理就業學程計畫」,大仁科技大學,屏東縣,107年07月03日,84480
促進國民就業計畫,高屏澎東分署辦理「補助大專校院辦理就業學程計畫」,大仁科技大學,屏東縣,107年10月18日,948584
促進國民就業計畫,高屏澎東分署辦理「補助大專校院辦理就業學程計畫」,大仁科技大學,屏東縣,107年12月13日,200340
促進國民就業計畫,高屏澎東分署辦理「補助大專校院辦理就業學程計畫」,美和學校財團法人美和科技大學,屏東縣,107年03月07日,253440
促進國民就業計畫,高屏澎東分署辦理「補助大專校院辦理就業學程計畫」,美和學校財團法人美和科技大學,屏東縣,107年08月29日,168960
促進國民就業計畫,高屏澎東分署辦理「補助大專校院辦理就業學程計畫」,美和學校財團法人美和科技大學,屏東縣,107年11月05日,1093306
促進國民就業計畫,高屏澎東分署辦理「補助大專校院辦理就業學程計畫」,美和學校財團法人美和科技大學,屏東縣,107年12月20日,300000
促進國民就業計畫,高屏澎東分署辦理「補助大專校院辦理就業學程計畫」,慈惠醫護管理專科學校,屏東縣,107年01月30日,84480
促進國民就業計畫,高屏澎東分署辦理「補助大專校院辦理就業學程計畫」,慈惠醫護管理專科學校,屏東縣,107年11月05日,781371
促進國民就業計畫,高屏澎東分署辦理「補助大專校院辦理就業學程計畫」,慈惠醫護管理專科學校,屏東縣,107年12月22日,196170
促進國民就業計畫,高屏澎東分署辦理「結合大專校院辦理就業服務補助計畫」,大仁科技大學,屏東縣,107年02月09日,209539
促進國民就業計畫,高屏澎東分署辦理「結合大專校院辦理就業服務補助計畫」,美和科技大學　,屏東縣,107年02月27日,348980
促進國民就業計畫,高屏澎東分署辦理「結合大專校院辦理就業服務補助計畫」,慈惠醫護管理專科學校,臺東縣,107年03月01日,204913
促進國民就業計畫,北基宜花金馬分署辦理「結合大專校院辦理就業服務補助計畫」,大漢技術學院,花蓮縣,107年02月12日,41281
促進國民就業計畫,北基宜花金馬分署辦理「結合大專校院辦理就業服務補助計畫」,慈濟學校財團法人慈濟大學,花蓮縣,107年02月12日,97100
促進國民就業計畫,北基宜花金馬分署辦理「結合大專校院辦理就業服務補助計畫」,臺灣觀光學院,花蓮縣,107年02月12日,197639
促進國民就業計畫,北基宜花金馬分署辦理「補助大專校院辦理就業學程計畫」,經國管理暨健康學院,基隆市,107年03月21日,84480
促進國民就業計畫,北基宜花金馬分署辦理「補助大專校院辦理就業學程計畫」,經國管理暨健康學院,基隆市,107年07月26日,84480
促進國民就業計畫,北基宜花金馬分署辦理「補助大專校院辦理就業學程計畫」,經國管理暨健康學院,基隆市,107年12月05日,1040662
促進國民就業計畫,北基宜花金馬分署辦理「雙軌訓練旗艦計畫」,崇右技術學院,基隆市,107年10月01日,50000
促進國民就業計畫,北基宜花金馬分署辦理「結合大專校院辦理就業服務補助計畫」,經國管理暨健康學院,基隆市,107年02月12日,368002
促進國民就業計畫,桃竹苗分署辦理「補助大專校院辦理就業學程計畫」,廣亞學校財團法人育達科技大學,苗栗縣,107年12月31日,3300000
促進國民就業計畫,桃竹苗分署辦理「補助大專校院辦理就業學程計畫」,中華大學,新竹市,107年03月05日,168960
促進國民就業計畫,桃竹苗分署辦理「補助大專校院辦理就業學程計畫」,中華大學,新竹市,107年12月20日,420000
促進國民就業計畫,桃竹苗分署辦理「補助大專校院辦理就業學程計畫」,中華大學,新竹市,107年12月31日,430000
促進國民就業計畫,桃竹苗分署辦理「補助大專校院辦理就業學程計畫」,玄奘大學,新竹市,107年12月17日,130000
促進國民就業計畫,桃竹苗分署辦理「補助大專校院辦理就業學程計畫」,光宇學校財團法人元培醫事科技大學,新竹市,107年11月12日,696336
促進國民就業計畫,桃竹苗分署辦理「雙軌訓練旗艦計畫」,中華大學,新竹市,107年10月09日,50000
促進國民就業計畫,桃竹苗分署辦理「雙軌訓練旗艦計畫」,中華大學,新竹市,107年10月22日,328797
促進國民就業計畫,桃竹苗分署辦理「雙軌訓練旗艦計畫」,中華大學,新竹市,107年12月11日,44016
促進國民就業計畫,桃竹苗分署辦理「雙軌訓練旗艦計畫」,光宇學校財團法人元培醫事科技大學,新竹市,107年03月16日,56865
促進國民就業計畫,桃竹苗分署辦理「結合大專校院辦理就業服務補助計畫」,中華大學,新竹市,107年10月03日,693585
促進國民就業計畫,桃竹苗分署辦理「結合大專校院辦理就業服務補助計畫」,中華大學,新竹市,107年11月30日,159138
促進國民就業計畫,桃竹苗分署辦理「結合大專校院辦理就業服務補助計畫」,玄奘大學,新竹市,107年12月05日,76238
促進國民就業計畫,桃竹苗分署辦理「結合大專校院辦理就業服務補助計畫」,光宇學校財團法人元培醫事科技大學,新竹市,107年05月17日,346940
促進國民就業計畫,桃竹苗分署辦理「結合大專校院辦理就業服務補助計畫」,光宇學校財團法人元培醫事科技大學,新竹市,107年08月16日,325186
促進國民就業計畫,桃竹苗分署辦理「結合大專校院辦理就業服務補助計畫」,光宇學校財團法人元培醫事科技大學,新竹市,107年11月22日,114260
促進國民就業計畫,雲嘉南分署辦理「補助大專校院辦理就業學程計畫」,大同技術學院,嘉義市,107年11月23日,352806
促進國民就業計畫,雲嘉南分署辦理「補助大專校院辦理就業學程計畫」,大同技術學院,嘉義市,107年12月31日,295000
促進國民就業計畫,雲嘉南分署辦理「補助大專校院辦理就業學程計畫」,崇仁醫護管理專科學校,嘉義市,107年12月25日,356201
促進國民就業計畫,雲嘉南分署辦理「結合大專校院辦理就業服務補助計畫」,大同技術學院,嘉義市,107年01月31日,89006
促進國民就業計畫,雲嘉南分署辦理「結合大專校院辦理就業服務補助計畫」,崇仁醫護管理專科學校,嘉義市,107年01月31日,213000
提升勞工福祉計畫,勞動部辦理「推動雇主設置哺（集）乳室與托兒設施措施（就保）」,臺北醫學大學,臺北市,107年05月29日,114357
提升勞工福祉計畫,勞動部辦理「輔導及推動工作與生活平衡（就保）」,財團法人私立高雄醫學大學,高雄市,107年05月25日,30000
提升勞工福祉計畫,勞動部辦理「推動雇主設置哺（集）乳室與托兒設施措施（就保）」,中山學校財團法人高雄市中山高級工商職業學校,高雄市,107年09月28日,100800
提升勞工福祉計畫,勞動部辦理「推動雇主設置哺（集）乳室與托兒設施措施（就保）」,輔英科技大學,高雄市,107年09月28日,15840
提升勞工福祉計畫,勞動部辦理「推動雇主設置哺（集）乳室與托兒設施措施（就保）」,弘光科技大學,臺中市,107年09月28日,77000
提升勞工福祉計畫,勞動部辦理「推動雇主設置哺（集）乳室與托兒設施措施（就保）」,財團法人雲林縣私立維多利亞國民小學,雲林縣,107年05月15日,15139
提升勞工福祉計畫,勞動部辦理「推動雇主設置哺（集）乳室與托兒設施措施（就保）」,雲林縣私立維多利亞國民小學,雲林縣,107年05月29日,8000
提升勞工福祉計畫,勞動部辦理「推動雇主設置哺（集）乳室與托兒設施措施（就保）」,屏榮學校財團法人屏東縣屏榮高級中學,屏東縣,107年09月28日,65000
