﻿"統計期","業者名稱","國家名稱","去話次數"
"10612","亞太電信股份有限公司                                                            ","港澳                                                                            ","13218"
"10611","亞太電信股份有限公司                                                            ","港澳                                                                            ","13151"
"10610","亞太電信股份有限公司                                                            ","港澳                                                                            ","11649"
"10609","亞太電信股份有限公司                                                            ","港澳                                                                            ","13426"
"10608","亞太電信股份有限公司                                                            ","港澳                                                                            ","15393"
"10607","亞太電信股份有限公司                                                            ","港澳                                                                            ","13519"
"10606","亞太電信股份有限公司                                                            ","港澳                                                                            ","15011"
"10605","亞太電信股份有限公司                                                            ","港澳                                                                            ","16061"
"10604","亞太電信股份有限公司                                                            ","港澳                                                                            ","22352"
"10603","亞太電信股份有限公司                                                            ","港澳                                                                            ","32804"
"10602","亞太電信股份有限公司                                                            ","港澳                                                                            ","13284"
"10601","亞太電信股份有限公司                                                            ","港澳                                                                            ","14977"
"10512","亞太電信股份有限公司                                                            ","港澳                                                                            ","17186"
"10511","亞太電信股份有限公司                                                            ","港澳                                                                            ","17808"
"10510","亞太電信股份有限公司                                                            ","港澳                                                                            ","17260"
"10509","亞太電信股份有限公司                                                            ","港澳                                                                            ","17063"
"10508","亞太電信股份有限公司                                                            ","港澳                                                                            ","18857"
"10507","亞太電信股份有限公司                                                            ","港澳                                                                            ","17398"
"10506","亞太電信股份有限公司                                                            ","港澳                                                                            ","19124"
"10505","亞太電信股份有限公司                                                            ","港澳                                                                            ","55254"
"10504","亞太電信股份有限公司                                                            ","港澳                                                                            ","187413"
"10503","亞太電信股份有限公司                                                            ","港澳                                                                            ","158030"
"10502","亞太電信股份有限公司                                                            ","港澳                                                                            ","105589"
"10501","亞太電信股份有限公司                                                            ","港澳                                                                            ","84881"
"10412","亞太電信股份有限公司                                                            ","港澳                                                                            ","319918"
"10411","亞太電信股份有限公司                                                            ","港澳                                                                            ","69307"
"10410","亞太電信股份有限公司                                                            ","港澳                                                                            ","98022"
"10409","亞太電信股份有限公司                                                            ","港澳                                                                            ","134415"
"10408","亞太電信股份有限公司                                                            ","港澳                                                                            ","275864"
"10407","亞太電信股份有限公司                                                            ","港澳                                                                            ","279015"
"10406","亞太電信股份有限公司                                                            ","港澳                                                                            ","27246"
"10405","亞太電信股份有限公司                                                            ","港澳                                                                            ","28115"
"10404","亞太電信股份有限公司                                                            ","港澳                                                                            ","28967"
"10403","亞太電信股份有限公司                                                            ","港澳                                                                            ","32685"
"10402","亞太電信股份有限公司                                                            ","港澳                                                                            ","25941"
"10401","亞太電信股份有限公司                                                            ","港澳                                                                            ","34231"
"10312","亞太電信股份有限公司                                                            ","港澳                                                                            ","39163"
"10311","亞太電信股份有限公司                                                            ","港澳                                                                            ","36784"
"10310","亞太電信股份有限公司                                                            ","港澳                                                                            ","41214"
"10309","亞太電信股份有限公司                                                            ","港澳                                                                            ","42958"
"10308","亞太電信股份有限公司                                                            ","港澳                                                                            ","43604"
"10307","亞太電信股份有限公司                                                            ","港澳                                                                            ","44737"
"10306","亞太電信股份有限公司                                                            ","港澳                                                                            ","42349"
"10803","中華電信股份有限公司                                                            ","港澳                                                                            ","1035920"
"10805","中華電信股份有限公司                                                            ","港澳                                                                            ","1708701"
"10804","中華電信股份有限公司                                                            ","港澳                                                                            ","778402"
"10806","中華電信股份有限公司                                                            ","港澳                                                                            ","784208"
"10807","中華電信股份有限公司                                                            ","港澳                                                                            ","854467"
"10808","中華電信股份有限公司                                                            ","港澳                                                                            ","569661"
"10306","中華電信股份有限公司                                                            ","港澳                                                                            ","2407000"
"10307","中華電信股份有限公司                                                            ","港澳                                                                            ","1950868"
"10308","中華電信股份有限公司                                                            ","港澳                                                                            ","1439604"
"10310","中華電信股份有限公司                                                            ","港澳                                                                            ","2347555"
"10309","中華電信股份有限公司                                                            ","港澳                                                                            ","1572731"
"10311","中華電信股份有限公司                                                            ","港澳                                                                            ","1370288"
"10312","中華電信股份有限公司                                                            ","港澳                                                                            ","1360077"
"10401","中華電信股份有限公司                                                            ","港澳                                                                            ","2225789"
"10402","中華電信股份有限公司                                                            ","港澳                                                                            ","1824164"
"10403","中華電信股份有限公司                                                            ","港澳                                                                            ","1425041"
"10404","中華電信股份有限公司                                                            ","港澳                                                                            ","2645262"
"10405","中華電信股份有限公司                                                            ","港澳                                                                            ","2054560"
"10406","中華電信股份有限公司                                                            ","港澳                                                                            ","2007425"
"10407","中華電信股份有限公司                                                            ","港澳                                                                            ","1969088"
"10408","中華電信股份有限公司                                                            ","港澳                                                                            ","2136450"
"10409","中華電信股份有限公司                                                            ","港澳                                                                            ","1589149"
"10410","中華電信股份有限公司                                                            ","港澳                                                                            ","1093157"
"10411","中華電信股份有限公司                                                            ","港澳                                                                            ","2085600"
"10412","中華電信股份有限公司                                                            ","港澳                                                                            ","2872766"
"10501","中華電信股份有限公司                                                            ","港澳                                                                            ","2441928"
"10502","中華電信股份有限公司                                                            ","港澳                                                                            ","1441812"
"10503","中華電信股份有限公司                                                            ","港澳                                                                            ","1114828"
"10504","中華電信股份有限公司                                                            ","港澳                                                                            ","1619374"
"10505","中華電信股份有限公司                                                            ","港澳                                                                            ","2139509"
"10506","中華電信股份有限公司                                                            ","港澳                                                                            ","1565636"
"10507","中華電信股份有限公司                                                            ","港澳                                                                            ","958193"
"10508","中華電信股份有限公司                                                            ","港澳                                                                            ","877602"
"10509","中華電信股份有限公司                                                            ","港澳                                                                            ","1503723"
"10510","中華電信股份有限公司                                                            ","港澳                                                                            ","1313375"
"10511","中華電信股份有限公司                                                            ","港澳                                                                            ","1252806"
"10512","中華電信股份有限公司                                                            ","港澳                                                                            ","1085303"
"10601","中華電信股份有限公司                                                            ","港澳                                                                            ","1156275"
"10602","中華電信股份有限公司                                                            ","港澳                                                                            ","1002180"
"10603","中華電信股份有限公司                                                            ","港澳                                                                            ","800050"
"10604","中華電信股份有限公司                                                            ","港澳                                                                            ","1385729"
"10606","中華電信股份有限公司                                                            ","港澳                                                                            ","633797"
"10605","中華電信股份有限公司                                                            ","港澳                                                                            ","548908"
"10607","中華電信股份有限公司                                                            ","港澳                                                                            ","722126"
"10608","中華電信股份有限公司                                                            ","港澳                                                                            ","525887"
"10609","中華電信股份有限公司                                                            ","港澳                                                                            ","552407"
"10610","中華電信股份有限公司                                                            ","港澳                                                                            ","513925"
"10611","中華電信股份有限公司                                                            ","港澳                                                                            ","480774"
"10612","中華電信股份有限公司                                                            ","港澳                                                                            ","566408"
"10701","中華電信股份有限公司                                                            ","港澳                                                                            ","489304"
"10702","中華電信股份有限公司                                                            ","港澳                                                                            ","614349"
"10703","中華電信股份有限公司                                                            ","港澳                                                                            ","508038"
"10704","中華電信股份有限公司                                                            ","港澳                                                                            ","673453"
"10705","中華電信股份有限公司                                                            ","港澳                                                                            ","524446"
"10706","中華電信股份有限公司                                                            ","港澳                                                                            ","536592"
"10707","中華電信股份有限公司                                                            ","港澳                                                                            ","581998"
"10708","中華電信股份有限公司                                                            ","港澳                                                                            ","516407"
"10709","中華電信股份有限公司                                                            ","港澳                                                                            ","685229"
"10710","中華電信股份有限公司                                                            ","港澳                                                                            ","870792"
"10711","中華電信股份有限公司                                                            ","港澳                                                                            ","555689"
"10712","中華電信股份有限公司                                                            ","港澳                                                                            ","547937"
"10801","中華電信股份有限公司                                                            ","港澳                                                                            ","580150"
"10802","中華電信股份有限公司                                                            ","港澳                                                                            ","985442"
"10808","總計                                                                            ","港澳                                                                            ","684961"
"10807","總計                                                                            ","港澳                                                                            ","1001555"
"10806","總計                                                                            ","港澳                                                                            ","925535"
"10805","總計                                                                            ","港澳                                                                            ","1982225"
"10804","總計                                                                            ","港澳                                                                            ","907580"
"10803","總計                                                                            ","港澳                                                                            ","1161932"
"10802","總計                                                                            ","港澳                                                                            ","1090441"
"10801","總計                                                                            ","港澳                                                                            ","711242"
"10712","總計                                                                            ","港澳                                                                            ","672449"
"10711","總計                                                                            ","港澳                                                                            ","684106"
"10710","總計                                                                            ","港澳                                                                            ","1001110"
"10709","總計                                                                            ","港澳                                                                            ","810818"
"10708","總計                                                                            ","港澳                                                                            ","657154"
"10707","總計                                                                            ","港澳                                                                            ","728419"
"10706","總計                                                                            ","港澳                                                                            ","680166"
"10705","總計                                                                            ","港澳                                                                            ","672826"
"10704","總計                                                                            ","港澳                                                                            ","816503"
"10703","總計                                                                            ","港澳                                                                            ","679891"
"10702","總計                                                                            ","港澳                                                                            ","742775"
"10701","總計                                                                            ","港澳                                                                            ","653985"
"10612","總計                                                                            ","港澳                                                                            ","724940"
"10611","總計                                                                            ","港澳                                                                            ","654373"
"10610","總計                                                                            ","港澳                                                                            ","673659"
"10609","總計                                                                            ","港澳                                                                            ","763941"
"10608","總計                                                                            ","港澳                                                                            ","711379"
"10607","總計                                                                            ","港澳                                                                            ","892643"
"10606","總計                                                                            ","港澳                                                                            ","824588"
"10605","總計                                                                            ","港澳                                                                            ","746793"
"10604","總計                                                                            ","港澳                                                                            ","1602624"
"10603","總計                                                                            ","港澳                                                                            ","1006349"
"10602","總計                                                                            ","港澳                                                                            ","1163428"
"10601","總計                                                                            ","港澳                                                                            ","1337438"
"10512","總計                                                                            ","港澳                                                                            ","1302596"
"10511","總計                                                                            ","港澳                                                                            ","1470502"
"10510","總計                                                                            ","港澳                                                                            ","1521732"
"10509","總計                                                                            ","港澳                                                                            ","1713513"
"10508","總計                                                                            ","港澳                                                                            ","1106311"
"10507","總計                                                                            ","港澳                                                                            ","1176241"
"10506","總計                                                                            ","港澳                                                                            ","1791255"
"10505","總計                                                                            ","港澳                                                                            ","2408836"
"10504","總計                                                                            ","港澳                                                                            ","2024000"
"10503","總計                                                                            ","港澳                                                                            ","1517861"
"10502","總計                                                                            ","港澳                                                                            ","1736760"
"10501","總計                                                                            ","港澳                                                                            ","2764840"
"10412","總計                                                                            ","港澳                                                                            ","3456409"
"10411","總計                                                                            ","港澳                                                                            ","2414877"
"10410","總計                                                                            ","港澳                                                                            ","1461339"
"10409","總計                                                                            ","港澳                                                                            ","1994047"
"10408","總計                                                                            ","港澳                                                                            ","2692378"
"10407","總計                                                                            ","港澳                                                                            ","2538145"
"10406","總計                                                                            ","港澳                                                                            ","2344415"
"10405","總計                                                                            ","港澳                                                                            ","2362650"
"10404","總計                                                                            ","港澳                                                                            ","2985939"
"10403","總計                                                                            ","港澳                                                                            ","1788049"
"10402","總計                                                                            ","港澳                                                                            ","2104393"
"10401","總計                                                                            ","港澳                                                                            ","2579511"
"10312","總計                                                                            ","港澳                                                                            ","1749662"
"10311","總計                                                                            ","港澳                                                                            ","1733261"
"10310","總計                                                                            ","港澳                                                                            ","2739655"
"10309","總計                                                                            ","港澳                                                                            ","1935159"
"10308","總計                                                                            ","港澳                                                                            ","1857534"
"10307","總計                                                                            ","港澳                                                                            ","2417901"
"10306","總計                                                                            ","港澳                                                                            ","2862159"
"10305","總計                                                                            ","港澳                                                                            ","2480667"
"10304","總計                                                                            ","港澳                                                                            ","2423219"
"10303","總計                                                                            ","港澳                                                                            ","2026981"
"10302","總計                                                                            ","港澳                                                                            ","1695645"
"10301","總計                                                                            ","港澳                                                                            ","1825701"
"10212","總計                                                                            ","港澳                                                                            ","2041711"
"10211","總計                                                                            ","港澳                                                                            ","2199076"
"10210","總計                                                                            ","港澳                                                                            ","1899614"
"10209","總計                                                                            ","港澳                                                                            ","1887209"
"10208","總計                                                                            ","港澳                                                                            ","2103525"
"10207","總計                                                                            ","港澳                                                                            ","1768541"
"10206","總計                                                                            ","港澳                                                                            ","1914469"
"10205","總計                                                                            ","港澳                                                                            ","2093266"
"10204","總計                                                                            ","港澳                                                                            ","2180771"
"10203","總計                                                                            ","港澳                                                                            ","1656428"
"10202","總計                                                                            ","港澳                                                                            ","1791562"
"10201","總計                                                                            ","港澳                                                                            ","1891994"
"10112","總計                                                                            ","港澳                                                                            ","2449462"
"10111","總計                                                                            ","港澳                                                                            ","3485063"
"10110","總計                                                                            ","港澳                                                                            ","3595643"
"10109","總計                                                                            ","港澳                                                                            ","3654853"
"10108","總計                                                                            ","港澳                                                                            ","3099973"
"10107","總計                                                                            ","港澳                                                                            ","3282046"
"10106","總計                                                                            ","港澳                                                                            ","3617021"
"10105","總計                                                                            ","港澳                                                                            ","3123398"
"10104","總計                                                                            ","港澳                                                                            ","3319047"
"10103","總計                                                                            ","港澳                                                                            ","3236822"
"10102","總計                                                                            ","港澳                                                                            ","2565969"
"10101","總計                                                                            ","港澳                                                                            ","2908252"
"10808","新世紀資通股份有限公司                                                          ","港澳                                                                            ","55318"
"10807","新世紀資通股份有限公司                                                          ","港澳                                                                            ","56440"
"10806","新世紀資通股份有限公司                                                          ","港澳                                                                            ","54555"
"10805","新世紀資通股份有限公司                                                          ","港澳                                                                            ","60421"
"10804","新世紀資通股份有限公司                                                          ","港澳                                                                            ","60935"
"10803","新世紀資通股份有限公司                                                          ","港澳                                                                            ","62119"
"10802","新世紀資通股份有限公司                                                          ","港澳                                                                            ","47438"
"10801","新世紀資通股份有限公司                                                          ","港澳                                                                            ","66048"
"10712","新世紀資通股份有限公司                                                          ","港澳                                                                            ","64146"
"10711","新世紀資通股份有限公司                                                          ","港澳                                                                            ","66092"
"10710","新世紀資通股份有限公司                                                          ","港澳                                                                            ","65180"
"10709","新世紀資通股份有限公司                                                          ","港澳                                                                            ","62615"
"10708","新世紀資通股份有限公司                                                          ","港澳                                                                            ","71021"
"10707","新世紀資通股份有限公司                                                          ","港澳                                                                            ","70675"
"10706","新世紀資通股份有限公司                                                          ","港澳                                                                            ","69847"
"10705","新世紀資通股份有限公司                                                          ","港澳                                                                            ","72780"
"10704","新世紀資通股份有限公司                                                          ","港澳                                                                            ","68862"
"10703","新世紀資通股份有限公司                                                          ","港澳                                                                            ","81536"
"10702","新世紀資通股份有限公司                                                          ","港澳                                                                            ","60240"
"10701","新世紀資通股份有限公司                                                          ","港澳                                                                            ","82141"
"10612","新世紀資通股份有限公司                                                          ","港澳                                                                            ","83798"
"10611","新世紀資通股份有限公司                                                          ","港澳                                                                            ","87530"
"10610","新世紀資通股份有限公司                                                          ","港澳                                                                            ","84420"
"10609","新世紀資通股份有限公司                                                          ","港澳                                                                            ","89795"
"10608","新世紀資通股份有限公司                                                          ","港澳                                                                            ","98707"
"10607","新世紀資通股份有限公司                                                          ","港澳                                                                            ","89271"
"10606","新世紀資通股份有限公司                                                          ","港澳                                                                            ","94319"
"10605","新世紀資通股份有限公司                                                          ","港澳                                                                            ","92208"
"10604","新世紀資通股份有限公司                                                          ","港澳                                                                            ","89941"
"10603","新世紀資通股份有限公司                                                          ","港澳                                                                            ","99436"
"10602","新世紀資通股份有限公司                                                          ","港澳                                                                            ","79495"
"10601","新世紀資通股份有限公司                                                          ","港澳                                                                            ","88176"
"10512","新世紀資通股份有限公司                                                          ","港澳                                                                            ","105884"
"10511","新世紀資通股份有限公司                                                          ","港澳                                                                            ","106043"
"10510","新世紀資通股份有限公司                                                          ","港澳                                                                            ","104510"
