﻿"country","district","segment","lid","official_value","official_price"
"新北市","三重區","大安段","05920000","149000","29800"
"新北市","三重區","大安段","05930000","149000","29800"
"新北市","三重區","大安段","05940000","149000","29800"
"新北市","三重區","大安段","05950000","149000","29800"
"新北市","三重區","大安段","05960000","149000","29800"
"新北市","三重區","大安段","05970000","149000","29800"
"新北市","三重區","大安段","05980000","149000","29800"
"新北市","三重區","大安段","05990000","149000","29800"
"新北市","三重區","大安段","06000000","149000","29800"
"新北市","三重區","大安段","06010000","149000","29800"
"新北市","三重區","大安段","06020000","149000","29800"
"新北市","三重區","大安段","06030000","148966","29793"
"新北市","三重區","大安段","06040000","148485","29697"
"新北市","三重區","大安段","06050000","148080","29616"
"新北市","三重區","大安段","06060000","148087","29617"
"新北市","三重區","大安段","06070000","148005","29601"
"新北市","三重區","大安段","06080000","147988","29598"
"新北市","三重區","大安段","06090000","148071","29614"
"新北市","三重區","大安段","06100000","148055","29611"
"新北市","三重區","大安段","06110000","148005","29601"
"新北市","三重區","大安段","06120000","147943","29589"
"新北市","三重區","大安段","06130000","147911","29582"
"新北市","三重區","大安段","06140000","147902","29580"
"新北市","三重區","大安段","06150000","147974","29595"
"新北市","三重區","大安段","06160000","148032","29606"
"新北市","三重區","大安段","06170000","148086","29617"
"新北市","三重區","大安段","06180000","148154","29631"
"新北市","三重區","大安段","06190000","148244","29649"
"新北市","三重區","大安段","06200000","148168","29634"
"新北市","三重區","大安段","06210000","148127","29625"
"新北市","三重區","大安段","06220000","131000","26200"
"新北市","三重區","大安段","06230000","137052","27410"
"新北市","三重區","大安段","06240000","137185","27437"
"新北市","三重區","大安段","06250000","149000","29800"
"新北市","三重區","大安段","06260000","149000","29800"
"新北市","三重區","大安段","06270000","149000","29800"
"新北市","三重區","大安段","06280000","149000","29800"
"新北市","三重區","大安段","06290000","149000","29800"
"新北市","三重區","大安段","06300000","149000","29800"
"新北市","三重區","大安段","06310000","149000","29800"
"新北市","三重區","大安段","06320000","149000","29800"
"新北市","三重區","大安段","06330000","149000","29800"
"新北市","三重區","大安段","06340000","149000","29800"
"新北市","三重區","大安段","06350000","149000","29800"
"新北市","三重區","大安段","06350001","149000","29800"
"新北市","三重區","大安段","06360000","149000","29800"
"新北市","三重區","大安段","06370000","149000","29800"
"新北市","三重區","大安段","06370001","149000","29800"
"新北市","三重區","大安段","06380000","149000","29800"
"新北市","三重區","大安段","06380001","149000","29800"
"新北市","三重區","大安段","06380002","149000","29800"
"新北市","三重區","大安段","06390000","131567","26313"
"新北市","三重區","大安段","06400000","132615","26523"
"新北市","三重區","大安段","06410000","132681","26536"
"新北市","三重區","大安段","06420000","131000","26200"
"新北市","三重區","大安段","06430000","131000","26200"
"新北市","三重區","大安段","06440000","131000","26200"
"新北市","三重區","大安段","06450000","131000","26200"
"新北市","三重區","大安段","06460000","131000","26200"
"新北市","三重區","大安段","06470000","131000","26200"
"新北市","三重區","大安段","06480000","131000","26200"
"新北市","三重區","大安段","06490000","131000","26200"
"新北市","三重區","大安段","06500000","134236","26847"
"新北市","三重區","大安段","06510000","131000","26200"
"新北市","三重區","大安段","06520000","131000","26200"
"新北市","三重區","大安段","06530000","131000","26200"
"新北市","三重區","大安段","06540000","131000","26200"
"新北市","三重區","大安段","06550000","131000","26200"
"新北市","三重區","大安段","06560000","131000","26200"
"新北市","三重區","大安段","06570000","131000","26200"
"新北市","三重區","大安段","06580000","131000","26200"
"新北市","三重區","大安段","06590000","131000","26200"
"新北市","三重區","大安段","06600000","131000","26200"
"新北市","三重區","大安段","06610000","131000","26200"
"新北市","三重區","大安段","06620000","131000","26200"
"新北市","三重區","大安段","06630000","131000","26200"
"新北市","三重區","大安段","06640000","139350","27870"
"新北市","三重區","大安段","06650000","131000","26200"
"新北市","三重區","大安段","06660000","140068","28014"
"新北市","三重區","大安段","06670000","131000","26200"
"新北市","三重區","大安段","06680000","140743","28149"
"新北市","三重區","大安段","06690000","131000","26200"
"新北市","三重區","大安段","06700000","141215","28243"
"新北市","三重區","大安段","06710000","131000","26200"
"新北市","三重區","大安段","06720000","141586","28317"
"新北市","三重區","大安段","06730000","131000","26200"
"新北市","三重區","大安段","06740000","141166","28233"
"新北市","三重區","大安段","06750000","149000","29800"
"新北市","三重區","大安段","06750001","149000","29800"
"新北市","三重區","大安段","06760000","146070","29214"
"新北市","三重區","大安段","06760001","149000","29800"
"新北市","三重區","大安段","06770000","131389","26278"
"新北市","三重區","大安段","06770001","134879","26976"
"新北市","三重區","大安段","06780000","131000","26200"
"新北市","三重區","大安段","06780001","131000","26200"
"新北市","三重區","大安段","06790000","131000","26200"
"新北市","三重區","大安段","06790001","131000","26200"
"新北市","三重區","大安段","06800000","131000","26200"
"新北市","三重區","大安段","06800001","131000","26200"
"新北市","三重區","大安段","06810000","131000","26200"
"新北市","三重區","大安段","06810001","131000","26200"
"新北市","三重區","大安段","06820000","131000","26200"
"新北市","三重區","大安段","06820001","131000","26200"
"新北市","三重區","大安段","06830000","131000","26200"
"新北市","三重區","大安段","06830001","131000","26200"
"新北市","三重區","大安段","06840000","131000","26200"
"新北市","三重區","大安段","06840001","131000","26200"
"新北市","三重區","大安段","06850000","131000","26200"
"新北市","三重區","大安段","06860000","131000","26200"
"新北市","三重區","大安段","06860001","131000","26200"
"新北市","三重區","大安段","06870000","134085","26817"
"新北市","三重區","大安段","06880000","131000","26200"
"新北市","三重區","大安段","06880001","131000","26200"
"新北市","三重區","大安段","06890000","131000","26200"
"新北市","三重區","大安段","06900000","131000","26200"
"新北市","三重區","大安段","06910000","131000","26200"
"新北市","三重區","大安段","06910001","131000","26200"
"新北市","三重區","大安段","06920000","131000","26200"
"新北市","三重區","大安段","06920001","131000","26200"
"新北市","三重區","大安段","06930000","131000","26200"
"新北市","三重區","大安段","06940000","131000","26200"
"新北市","三重區","大安段","06950000","131000","26200"
"新北市","三重區","大安段","06950001","131000","26200"
"新北市","三重區","大安段","06960000","131000","26200"
"新北市","三重區","大安段","06970000","131000","26200"
"新北市","三重區","大安段","06980000","131000","26200"
"新北市","三重區","大安段","06990000","131000","26200"
"新北市","三重區","大安段","07000000","131000","26200"
"新北市","三重區","大安段","07010000","131000","26200"
"新北市","三重區","大安段","07010001","131000","26200"
"新北市","三重區","大安段","07020000","131000","26200"
"新北市","三重區","大安段","07020001","131000","26200"
"新北市","三重區","大安段","07030000","131000","26200"
"新北市","三重區","大安段","07030001","131000","26200"
"新北市","三重區","大安段","07040000","148631","29726"
"新北市","三重區","大安段","07040001","149000","29800"
"新北市","三重區","大安段","07040002","147193","29439"
"新北市","三重區","大安段","07050000","148399","29680"
"新北市","三重區","大安段","07050001","149000","29800"
"新北市","三重區","大安段","07060000","148397","29679"
"新北市","三重區","大安段","07060001","149000","29800"
"新北市","三重區","大安段","07070000","148372","29674"
"新北市","三重區","大安段","07070001","149000","29800"
"新北市","三重區","大安段","07080000","148372","29674"
"新北市","三重區","大安段","07080001","149000","29800"
"新北市","三重區","大安段","07090000","148368","29674"
"新北市","三重區","大安段","07090001","149000","29800"
"新北市","三重區","大安段","07100000","148352","29670"
"新北市","三重區","大安段","07100001","149000","29800"
"新北市","三重區","大安段","07110000","148341","29668"
"新北市","三重區","大安段","07110001","149000","29800"
"新北市","三重區","大安段","07120000","148095","29619"
"新北市","三重區","大安段","07120001","149000","29800"
"新北市","三重區","大安段","07130000","147526","29505"
"新北市","三重區","大安段","07130001","149000","29800"
"新北市","三重區","大安段","07140000","131000","26200"
"新北市","三重區","大安段","07150000","131000","26200"
"新北市","三重區","大安段","07160000","131000","26200"
"新北市","三重區","大安段","07170000","131000","26200"
"新北市","三重區","大安段","07180000","131000","26200"
"新北市","三重區","大安段","07190000","131000","26200"
"新北市","三重區","大安段","07200000","131000","26200"
"新北市","三重區","大安段","07210000","131000","26200"
"新北市","三重區","大安段","07220000","131000","26200"
"新北市","三重區","大安段","07230000","131000","26200"
"新北市","三重區","大安段","07240000","131000","26200"
"新北市","三重區","大安段","07250000","131000","26200"
"新北市","三重區","大安段","07260000","131000","26200"
"新北市","三重區","大安段","07270000","131000","26200"
"新北市","三重區","大安段","07280000","131000","26200"
"新北市","三重區","大安段","07290000","131000","26200"
"新北市","三重區","大安段","07300000","131000","26200"
"新北市","三重區","大安段","07310000","131000","26200"
"新北市","三重區","大安段","07320000","131000","26200"
"新北市","三重區","大安段","07330000","131000","26200"
"新北市","三重區","大安段","07340000","131000","26200"
"新北市","三重區","大安段","07350000","131000","26200"
"新北市","三重區","大安段","07360000","136074","27215"
"新北市","三重區","大安段","07370000","135986","27197"
"新北市","三重區","大安段","07370001","149000","29800"
"新北市","三重區","大安段","07380000","145000","29000"
"新北市","三重區","大安段","07390000","145000","29000"
"新北市","三重區","大安段","07400000","145000","29000"
"新北市","三重區","大安段","07410000","145000","29000"
"新北市","三重區","大安段","07420000","141764","28353"
"新北市","三重區","大安段","07430000","135912","27182"
"新北市","三重區","大安段","07440000","132087","26417"
"新北市","三重區","大安段","07450000","140963","28193"
"新北市","三重區","大安段","07460000","131000","26200"
"新北市","三重區","大安段","07470000","176111","35222"
"新北市","三重區","大安段","07480000","132280","26456"
"新北市","三重區","大安段","07490000","132762","26552"
"新北市","三重區","大安段","07500000","132735","26547"
"新北市","三重區","大安段","07510000","132769","26554"
"新北市","三重區","大安段","07520000","132822","26564"
"新北市","三重區","大安段","07530000","132869","26574"
"新北市","三重區","大安段","07540000","136990","27398"
"新北市","三重區","大安段","07550000","132380","26476"
"新北市","三重區","大安段","07560000","135046","27009"
"新北市","三重區","大安段","07570000","155752","31150"
"新北市","三重區","大安段","07580000","180051","36010"
"新北市","三重區","大安段","07590000","195256","39051"
"新北市","三重區","大安段","07600000","198000","39600"
"新北市","三重區","大安段","07610000","198000","39600"
"新北市","三重區","大安段","07620000","197936","39587"
"新北市","三重區","大安段","07630000","192851","38570"
"新北市","三重區","大安段","07640000","198000","39600"
"新北市","三重區","大安段","07650000","198000","39600"
"新北市","三重區","大安段","07660000","198000","39600"
"新北市","三重區","大安段","07670000","198000","39600"
"新北市","三重區","大安段","07680000","198000","39600"
"新北市","三重區","大安段","07690000","198000","39600"
"新北市","三重區","大安段","07700000","198000","39600"
"新北市","三重區","大安段","07710000","198000","39600"
"新北市","三重區","大安段","07720000","198000","39600"
"新北市","三重區","大安段","07730000","198000","39600"
"新北市","三重區","大安段","07740000","198000","39600"
"新北市","三重區","大安段","07750000","198000","39600"
"新北市","三重區","大安段","07760000","198000","39600"
"新北市","三重區","大安段","07770000","198000","39600"
"新北市","三重區","大安段","07780000","198000","39600"
"新北市","三重區","大安段","07790000","198000","39600"
"新北市","三重區","大安段","07800000","197820","39564"
"新北市","三重區","大安段","07810000","196532","39306"
"新北市","三重區","大安段","07820000","190193","38039"
"新北市","三重區","大安段","07830000","198000","39600"
"新北市","三重區","大安段","07840000","198000","39600"
"新北市","三重區","大安段","07850000","198000","39600"
"新北市","三重區","大安段","07850001","198000","39600"
"新北市","三重區","大安段","07860000","198000","39600"
"新北市","三重區","大安段","07860001","198000","39600"
"新北市","三重區","大安段","07870000","198000","39600"
"新北市","三重區","大安段","07870001","198000","39600"
"新北市","三重區","大安段","07880000","198000","39600"
"新北市","三重區","大安段","07890000","198000","39600"
"新北市","三重區","大安段","07890001","198000","39600"
"新北市","三重區","大安段","07900000","198000","39600"
"新北市","三重區","大安段","07910000","198000","39600"
"新北市","三重區","大安段","07910001","198000","39600"
"新北市","三重區","大安段","07920000","198000","39600"
"新北市","三重區","大安段","07930000","198000","39600"
"新北市","三重區","大安段","07930001","198000","39600"
"新北市","三重區","大安段","07940000","198000","39600"
"新北市","三重區","大安段","07950000","198000","39600"
"新北市","三重區","大安段","07950001","198000","39600"
"新北市","三重區","大安段","07960000","198000","39600"
"新北市","三重區","大安段","07970000","197359","39472"
"新北市","三重區","大安段","07970001","198000","39600"
"新北市","三重區","大安段","07980000","198000","39600"
"新北市","三重區","大安段","07990000","196352","39270"
"新北市","三重區","大安段","08000000","159670","31934"
"新北市","三重區","大安段","08000001","179217","35843"
"新北市","三重區","大安段","08010000","145000","29000"
"新北市","三重區","大安段","08010001","145000","29000"
"新北市","三重區","大安段","08020000","145000","29000"
"新北市","三重區","大安段","08030000","145000","29000"
"新北市","三重區","大安段","08040000","145000","29000"
"新北市","三重區","大安段","08050000","145000","29000"
"新北市","三重區","大安段","08060000","145000","29000"
"新北市","三重區","大安段","08070000","137434","27487"
"新北市","三重區","大安段","08070001","131000","26200"
"新北市","三重區","大安段","08080000","145000","29000"
"新北市","三重區","大安段","08090000","142589","28518"
"新北市","三重區","大安段","08090001","131000","26200"
"新北市","三重區","大安段","08100000","145000","29000"
"新北市","三重區","大安段","08110000","144990","28998"
"新北市","三重區","大安段","08110001","142956","28591"
"新北市","三重區","大安段","08120000","145000","29000"
"新北市","三重區","大安段","08130000","145000","29000"
"新北市","三重區","大安段","08130001","145000","29000"
"新北市","三重區","大安段","08140000","145000","29000"
"新北市","三重區","大安段","08140001","145000","29000"
"新北市","三重區","大安段","08150000","145000","29000"
"新北市","三重區","大安段","08150001","145000","29000"
"新北市","三重區","大安段","08160000","145000","29000"
"新北市","三重區","大安段","08170000","145000","29000"
"新北市","三重區","大安段","08180000","144815","28963"
"新北市","三重區","大安段","08190000","131000","26200"
"新北市","三重區","大安段","08200000","131000","26200"
"新北市","三重區","大安段","08200001","131000","26200"
"新北市","三重區","大安段","08210000","131000","26200"
"新北市","三重區","大安段","08210001","131000","26200"
"新北市","三重區","大安段","08220000","131000","26200"
"新北市","三重區","大安段","08220001","131000","26200"
"新北市","三重區","大安段","08230000","131000","26200"
"新北市","三重區","大安段","08230001","131000","26200"
"新北市","三重區","大安段","08240000","134497","26899"
"新北市","三重區","大安段","08250000","131000","26200"
"新北市","三重區","大安段","08260000","131382","26276"
"新北市","三重區","大安段","08270000","135970","27194"
"新北市","三重區","大安段","08270001","145000","29000"
"新北市","三重區","大安段","08280000","137357","27471"
"新北市","三重區","大安段","08290000","139715","27943"
"新北市","三重區","大安段","08300000","139553","27911"
"新北市","三重區","大安段","08310000","144444","28889"
"新北市","三重區","大安段","08320000","142124","28425"
"新北市","三重區","大安段","08330000","131536","26307"
"新北市","三重區","大安段","08340000","131000","26200"
"新北市","三重區","大安段","08350000","131000","26200"
"新北市","三重區","大安段","08360000","131000","26200"
"新北市","三重區","大安段","08370000","131000","26200"
"新北市","三重區","大安段","08380000","131000","26200"
"新北市","三重區","大安段","08390000","131000","26200"
"新北市","三重區","大安段","08400000","131000","26200"
"新北市","三重區","大安段","08410000","131000","26200"
"新北市","三重區","大安段","08420000","131000","26200"
"新北市","三重區","大安段","08430000","131000","26200"
"新北市","三重區","大安段","08440000","131000","26200"
"新北市","三重區","大安段","08450000","131000","26200"
"新北市","三重區","大安段","08460000","131000","26200"
"新北市","三重區","大安段","08470000","131000","26200"
"新北市","三重區","大安段","08480000","131000","26200"
"新北市","三重區","大安段","08490000","131000","26200"
"新北市","三重區","大安段","08500000","131000","26200"
"新北市","三重區","大安段","08510000","131000","26200"
"新北市","三重區","大安段","08520000","131000","26200"
"新北市","三重區","大安段","08530000","131000","26200"
"新北市","三重區","大安段","08540000","131000","26200"
"新北市","三重區","大安段","08550000","131000","26200"
"新北市","三重區","大安段","08560000","131000","26200"
"新北市","三重區","大安段","08570000","131000","26200"
"新北市","三重區","大安段","08580000","131000","26200"
"新北市","三重區","大安段","08590000","131000","26200"
"新北市","三重區","大安段","08600000","131000","26200"
"新北市","三重區","大安段","08610000","131000","26200"
"新北市","三重區","大安段","08620000","131000","26200"
"新北市","三重區","大安段","08630000","131000","26200"
"新北市","三重區","大安段","08640000","131000","26200"
"新北市","三重區","大安段","08650000","131000","26200"
"新北市","三重區","大安段","08660000","131000","26200"
"新北市","三重區","大安段","08670000","131000","26200"
"新北市","三重區","大安段","08680000","131000","26200"
"新北市","三重區","大安段","08690000","131000","26200"
"新北市","三重區","大安段","08700000","131000","26200"
"新北市","三重區","大安段","08710000","131000","26200"
"新北市","三重區","大安段","08720000","131000","26200"
"新北市","三重區","大安段","08730000","131000","26200"
"新北市","三重區","大安段","08740000","131000","26200"
"新北市","三重區","大安段","08750000","131000","26200"
"新北市","三重區","大安段","08760000","131000","26200"
"新北市","三重區","大安段","08770000","131000","26200"
"新北市","三重區","大安段","08780000","131000","26200"
"新北市","三重區","大安段","08790000","131000","26200"
"新北市","三重區","大安段","08800000","131000","26200"
"新北市","三重區","大安段","08810000","144826","28965"
"新北市","三重區","大安段","08820000","145758","29152"
"新北市","三重區","大安段","08830000","131000","26200"
"新北市","三重區","大安段","08840000","147459","29492"
"新北市","三重區","大安段","08850000","143875","28775"
"新北市","三重區","大安段","08860000","131000","26200"
"新北市","三重區","大安段","08870000","148212","29642"
"新北市","三重區","大安段","08880000","131000","26200"
"新北市","三重區","大安段","08890000","147979","29596"
"新北市","三重區","大安段","08900000","131000","26200"
"新北市","三重區","大安段","08910000","148237","29647"
"新北市","三重區","大安段","08920000","149000","29800"
"新北市","三重區","大安段","08920001","149000","29800"
"新北市","三重區","大安段","08920002","149000","29800"
"新北市","三重區","大安段","08930000","149000","29800"
"新北市","三重區","大安段","08940000","149000","29800"
"新北市","三重區","大安段","08950000","149000","29800"
"新北市","三重區","大安段","08960000","149000","29800"
"新北市","三重區","大安段","08970000","149000","29800"
"新北市","三重區","大安段","08980000","149000","29800"
"新北市","三重區","大安段","08990000","149000","29800"
"新北市","三重區","大安段","09000000","149000","29800"
"新北市","三重區","大安段","09010000","149000","29800"
"新北市","三重區","大安段","09020000","149000","29800"
"新北市","三重區","大安段","09030000","149000","29800"
"新北市","三重區","大安段","09040000","149000","29800"
"新北市","三重區","大安段","09050000","149000","29800"
"新北市","三重區","大安段","09060000","149000","29800"
"新北市","三重區","大安段","09070000","149000","29800"
"新北市","三重區","大安段","09080000","149000","29800"
"新北市","三重區","大安段","09090000","149000","29800"
"新北市","三重區","大安段","09090001","149000","29800"
"新北市","三重區","大安段","09100000","148957","29791"
"新北市","三重區","大安段","09110000","143659","28732"
"新北市","三重區","大安段","09120000","133542","26708"
"新北市","三重區","大安段","09130000","131000","26200"
"新北市","三重區","大安段","09140000","131000","26200"
"新北市","三重區","大安段","09150000","131000","26200"
"新北市","三重區","大安段","09160000","131000","26200"
"新北市","三重區","大安段","09170000","131000","26200"
"新北市","三重區","大安段","09180000","131000","26200"
"新北市","三重區","大安段","09190000","131000","26200"
"新北市","三重區","大安段","09200000","131000","26200"
"新北市","三重區","大安段","09210000","131174","26235"
"新北市","三重區","大安段","09220000","132982","26596"
"新北市","三重區","大安段","09230000","133072","26614"
"新北市","三重區","大安段","09240000","137569","27514"
"新北市","三重區","大安段","09250000","142035","28407"
"新北市","三重區","大安段","09260000","132229","26446"
"新北市","三重區","大安段","09270000","145000","29000"
"新北市","三重區","大安段","09280000","144112","28822"
"新北市","三重區","大安段","09290000","145000","29000"
"新北市","三重區","大安段","09300000","145000","29000"
"新北市","三重區","大安段","09310000","145000","29000"
"新北市","三重區","大安段","09320000","145000","29000"
"新北市","三重區","大安段","09330000","145000","29000"
"新北市","三重區","大安段","09340000","145000","29000"
"新北市","三重區","大安段","09350000","145000","29000"
"新北市","三重區","大安段","09360000","145000","29000"
"新北市","三重區","大安段","09370000","145000","29000"
"新北市","三重區","大安段","09380000","145000","29000"
"新北市","三重區","大安段","09390000","145000","29000"
"新北市","三重區","大安段","09400000","145000","29000"
"新北市","三重區","大安段","09410000","145000","29000"
"新北市","三重區","大安段","09420000","145000","29000"
"新北市","三重區","大安段","09430000","144989","28998"
"新北市","三重區","大安段","09440000","144252","28850"
"新北市","三重區","大安段","09450000","133506","26701"
"新北市","三重區","大安段","09450001","145000","29000"
"新北市","三重區","大安段","09450002","144605","28921"
"新北市","三重區","大安段","09450003","139891","27978"
"新北市","三重區","大安段","09450004","134314","26863"
"新北市","三重區","大安段","09450005","131031","26206"
"新北市","三重區","大安段","09450006","131000","26200"
"新北市","三重區","大安段","09450007","131000","26200"
"新北市","三重區","大安段","09450008","131000","26200"
"新北市","三重區","大安段","09450009","131000","26200"
"新北市","三重區","大安段","09450010","131000","26200"
"新北市","三重區","大安段","09450011","131000","26200"
"新北市","三重區","大安段","09450012","131000","26200"
"新北市","三重區","大安段","09450013","131000","26200"
"新北市","三重區","大安段","09450014","131000","26200"
"新北市","三重區","大安段","09450015","131000","26200"
"新北市","三重區","大安段","09450016","131000","26200"
"新北市","三重區","大安段","09450017","131000","26200"
"新北市","三重區","大安段","09450018","131000","26200"
"新北市","三重區","大安段","09450019","131000","26200"
"新北市","三重區","大安段","09450020","131000","26200"
"新北市","三重區","大安段","09450021","131000","26200"
"新北市","三重區","大安段","09450022","131000","26200"
"新北市","三重區","大安段","09450023","131405","26281"
"新北市","三重區","大安段","09450024","145000","29000"
"新北市","三重區","大安段","09450025","131000","26200"
"新北市","三重區","大安段","09450026","131000","26200"
"新北市","三重區","大安段","09450027","131000","26200"
"新北市","三重區","大安段","09450028","131000","26200"
"新北市","三重區","大安段","09450029","131000","26200"
"新北市","三重區","大安段","09450030","131000","26200"
"新北市","三重區","大安段","09450031","131000","26200"
"新北市","三重區","大安段","09450032","131000","26200"
"新北市","三重區","大安段","09450033","131000","26200"
"新北市","三重區","大安段","09450034","131000","26200"
"新北市","三重區","大安段","09450035","131000","26200"
"新北市","三重區","大安段","09450036","131000","26200"
"新北市","三重區","大安段","09450037","131000","26200"
"新北市","三重區","大安段","09450038","131000","26200"
"新北市","三重區","大安段","09450039","131000","26200"
"新北市","三重區","大安段","09450040","131000","26200"
"新北市","三重區","大安段","09450041","131000","26200"
"新北市","三重區","大安段","09450042","136650","27330"
"新北市","三重區","大安段","09570000","131000","26200"
"新北市","三重區","大安段","09580000","131000","26200"
"新北市","三重區","大安段","09590000","131000","26200"
"新北市","三重區","大安段","09600000","131000","26200"
"新北市","三重區","大安段","09610000","131000","26200"
"新北市","三重區","大安段","09620000","131000","26200"
"新北市","三重區","大安段","09620001","131000","26200"
"新北市","三重區","大安段","09620002","131000","26200"
"新北市","三重區","大安段","09630000","131000","26200"
"新北市","三重區","大安段","09640000","131000","26200"
"新北市","三重區","大安段","09650000","131000","26200"
"新北市","三重區","大安段","09650001","131000","26200"
"新北市","三重區","大安段","09650002","131000","26200"
"新北市","三重區","大安段","09660000","131000","26200"
"新北市","三重區","大安段","09670000","131801","26360"
"新北市","三重區","大安段","09680000","131000","26200"
"新北市","三重區","大安段","09690000","131000","26200"
"新北市","三重區","大安段","09700000","141619","28324"
"新北市","三重區","大安段","09700001","145000","29000"
"新北市","三重區","大安段","09710000","144059","28812"
"新北市","三重區","大安段","09720000","131300","26260"
"新北市","三重區","大安段","09730000","139533","27907"
"新北市","三重區","大安段","09740000","145000","29000"
"新北市","三重區","大安段","09750000","131000","26200"
"新北市","三重區","大安段","09760000","131000","26200"
"新北市","三重區","大安段","09770000","131000","26200"
"新北市","三重區","大安段","09780000","131000","26200"
"新北市","三重區","大安段","09790000","131000","26200"
"新北市","三重區","大安段","09790001","131000","26200"
"新北市","三重區","大安段","09800000","131000","26200"
"新北市","三重區","大安段","09810000","131000","26200"
"新北市","三重區","大有段","00010000","70200","14000"
"新北市","三重區","大有段","00010001","70200","14000"
"新北市","三重區","大有段","00020000","70200","14000"
"新北市","三重區","大有段","00030000","70200","14000"
"新北市","三重區","大有段","00040000","70200","14000"
"新北市","三重區","大有段","00050000","70200","14000"
"新北市","三重區","大有段","00060000","86700","16100"
"新北市","三重區","大有段","00070000","70200","14000"
"新北市","三重區","大有段","00080000","70200","14000"
"新北市","三重區","大有段","00090000","70200","14000"
"新北市","三重區","大有段","00100000","86700","16100"
"新北市","三重區","大有段","00110000","70200","14000"
"新北市","三重區","大有段","00120000","70200","14000"
"新北市","三重區","大有段","00130000","92135","18406"
"新北市","三重區","大有段","00140000","91440","18266"
"新北市","三重區","大有段","00150000","91464","18271"
"新北市","三重區","大有段","00160000","91485","18275"
"新北市","三重區","大有段","00170000","79380","15844"
"新北市","三重區","大有段","00180000","70200","14000"
"新北市","三重區","大有段","00190000","86185","17211"
"新北市","三重區","大有段","00210000","85258","17024"
"新北市","三重區","大有段","00220000","70200","14000"
"新北市","三重區","大有段","00230000","70200","14000"
"新北市","三重區","大有段","00240000","84500","16872"
"新北市","三重區","大有段","00250000","78261","15619"
"新北市","三重區","大有段","00260000","70200","14000"
"新北市","三重區","大有段","00270000","70200","14000"
"新北市","三重區","大有段","00280000","83461","16663"
"新北市","三重區","大有段","00290000","93600","18700"
"新北市","三重區","大有段","00300000","79457","15859"
"新北市","三重區","大有段","00310000","70200","14000"
"新北市","三重區","大有段","00320000","70200","14000"
"新北市","三重區","大有段","00330000","70200","14000"
"新北市","三重區","大有段","00340000","70200","14000"
"新北市","三重區","大有段","00350000","70200","14000"
"新北市","三重區","大有段","00360000","70200","14000"
"新北市","三重區","大有段","00370000","70200","14000"
"新北市","三重區","大有段","00380000","70200","14000"
"新北市","三重區","大有段","00390000","87418","17458"
"新北市","三重區","大有段","00390001","93600","18700"
"新北市","三重區","大有段","00400000","93600","18700"
"新北市","三重區","大有段","00410000","70200","14000"
"新北市","三重區","大有段","00420000","70200","14000"
"新北市","三重區","大有段","00430000","70200","14000"
"新北市","三重區","大有段","00440000","70200","14000"
"新北市","三重區","大有段","00450000","73776","14718"
"新北市","三重區","大有段","00460000","70200","14000"
"新北市","三重區","大有段","00470000","70200","14000"
"新北市","三重區","大有段","00480000","70200","14000"
"新北市","三重區","大有段","00490000","70200","14000"
"新北市","三重區","大有段","00500000","70200","14000"
"新北市","三重區","大有段","00510000","70200","14000"
"新北市","三重區","大有段","00520000","70200","14000"
"新北市","三重區","大有段","00530000","70200","14000"
"新北市","三重區","大有段","00540000","70200","14000"
"新北市","三重區","大有段","00550000","70200","14000"
"新北市","三重區","大有段","00560000","70200","14000"
"新北市","三重區","大有段","00570000","77094","15385"
"新北市","三重區","大有段","00580000","93600","18700"
"新北市","三重區","大有段","00590000","79948","15958"
"新北市","三重區","大有段","00600000","70200","14000"
"新北市","三重區","大有段","00610000","70200","14000"
"新北市","三重區","大有段","00620000","70200","14000"
"新北市","三重區","大有段","00630000","70200","14000"
"新北市","三重區","大有段","00640000","70572","14075"
"新北市","三重區","大有段","00650000","93600","18700"
"新北市","三重區","大有段","00660000","93600","18700"
"新北市","三重區","大有段","00670000","93600","18700"
"新北市","三重區","大有段","00680000","91960","18371"
"新北市","三重區","大有段","00690000","74683","14901"
"新北市","三重區","大有段","00700000","70200","14000"
"新北市","三重區","大有段","00740000","70200","14000"
"新北市","三重區","大有段","00740001","70200","14000"
"新北市","三重區","大有段","00750000","70200","14000"
"新北市","三重區","大有段","00760000","70200","14000"
"新北市","三重區","大有段","00760001","70200","14000"
"新北市","三重區","大有段","00770000","70200","14000"
"新北市","三重區","大有段","00770001","70200","14000"
"新北市","三重區","大有段","00780000","70200","14000"
"新北市","三重區","大有段","00780001","70200","14000"
"新北市","三重區","大有段","00790000","70200","14000"
"新北市","三重區","大有段","00800000","70200","14000"
"新北市","三重區","大有段","00800001","70200","14000"
"新北市","三重區","大有段","00810000","70200","14000"
"新北市","三重區","大有段","00820000","70200","14000"
"新北市","三重區","大有段","00830000","70200","14000"
"新北市","三重區","大有段","00840000","70200","14000"
"新北市","三重區","大有段","00850000","70200","14000"
"新北市","三重區","大有段","00860000","70200","14000"
"新北市","三重區","大有段","00870000","70200","14000"
"新北市","三重區","大有段","00880000","70200","14000"
"新北市","三重區","大有段","00890000","70200","14000"
"新北市","三重區","大有段","00900000","70249","14010"
"新北市","三重區","大有段","00910000","84287","16829"
"新北市","三重區","大有段","00910001","93600","18700"
"新北市","三重區","大有段","00920000","93600","18700"
"新北市","三重區","大有段","00920001","93600","18700"
