RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300016,衛生局主管,0,0,0,0,0,140697300,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300017,環境保護局主管,0,0,0,0,0,310167800,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300013,勞工局主管,0,0,0,0,0,76.10727,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300014,警察局主管,0,0,0,0,0,79.97816,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300015,消防局主管,0,0,0,0,0,79.64646,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300016,衛生局主管,0,0,0,0,0,83.47246,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300017,環境保護局主管,0,0,0,0,0,72.06171,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300018,文化局主管,0,0,0,0,0,61.34072,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300019,地政局主管,0,0,0,0,0,82.40085,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300020,法制局主管,0,0,0,0,0,89.58852,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300021,新聞局主管,0,0,0,0,0,72.51572,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300022,地方稅務局主管,0,0,0,0,0,80.9813,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300018,文化局主管,0,0,0,0,0,79832580,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300019,地政局主管,0,0,0,0,0,80100550,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300020,法制局主管,0,0,0,0,0,7207612,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300021,新聞局主管,0,0,0,0,0,12094080,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300022,地方稅務局主管,0,0,0,0,0,73149830,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300023,水利局主管,0,0,0,0,0,213802700,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300028,運動局主管,0,0,0,0,0,14712200,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300024,統籌支撥科目主管,0,0,0,0,0,60516570,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300026,第二預備金,0,0,0,0,0,0,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300023,水利局主管,0,0,0,0,0,61.24074,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300028,運動局主管,0,0,0,0,0,56.22482,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300024,統籌支撥科目主管,0,0,0,0,0,68.53382,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,9003,機關主管別,0,0,0,0,0,74.52812,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300026,第二預備金,0,0,0,0,0,0,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300025,債務還本,0,0,0,0,0,100,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300001,市議會主管,0,0,0,0,0,79.08237,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300002,市政府主管,0,0,0,0,0,82.22955,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300003,民政局主管,0,0,0,0,0,85.13676,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300004,財政局主管,0,0,0,0,0,77.20361,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300005,教育局主管,0,0,0,0,0,97.03739,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300006,經濟發展局主管,0,0,0,0,0,77.4134,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300007,建設局主管,0,0,0,0,0,52.80072,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300008,交通局主管,0,0,0,0,0,63.53305,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300009,都市發展局主管,0,0,0,0,0,76.7381,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300010,農業局主管,0,0,0,0,0,85.35315,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300011,觀光旅遊局主管,0,0,0,0,0,65.33924,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300012,社會局主管,0,0,0,0,0,85.65723,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300013,勞工局主管,0,0,0,0,0,78.58566,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300014,警察局主管,0,0,0,0,0,90.23598,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300015,消防局主管,0,0,0,0,0,79.603,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300016,衛生局主管,0,0,0,0,0,78.69962,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300017,環境保護局主管,0,0,0,0,0,83.74323,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300018,文化局主管,0,0,0,0,0,74.3158,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300019,地政局主管,0,0,0,0,0,80.90601,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300020,法制局主管,0,0,0,0,0,74.61271,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300021,新聞局主管,0,0,0,0,0,58.64448,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300022,地方稅務局主管,0,0,0,0,0,92.73182,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300023,水利局主管,0,0,0,0,0,64.72945,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300028,運動局主管,0,0,0,0,0,37.35904,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,900300024,統籌支撥科目主管,0,0,0,0,0,83.76035,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2017/9/1 上午 12:00:00,10000066000,臺中市,M,月,9003,機關主管別,0,0,0,0,0,89.44543,387030000D,財政局,2017/10/17 上午 10:49:32,2017/10/24 下午 03:28:34
