﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a002,執行定額進用身心障礙者概況表-欠繳差額補助費機關構數(單位:家),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000101,機關,0,,0,,0,,0,,0,,0,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a002,執行定額進用身心障礙者概況表-欠繳差額補助費機關構數(單位:家),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000102,學校,0,,0,,0,,0,,0,,1,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a002,執行定額進用身心障礙者概況表-欠繳差額補助費機關構數(單位:家),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000103,公營企業,0,,0,,0,,0,,0,,1,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a003,執行定額進用身心障礙者概況表-進用人數-法定應進用(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000101,機關,0,,0,,0,,0,,0,,1012,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a003,執行定額進用身心障礙者概況表-進用人數-法定應進用(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000102,學校,0,,0,,0,,0,,0,,947,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a003,執行定額進用身心障礙者概況表-進用人數-法定應進用(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000103,公營企業,0,,0,,0,,0,,0,,316,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a004,執行定額進用身心障礙者概況表-進用人數-實際已進用(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000101,機關,1702900001,中、輕度以上,0,,0,,0,,0,,986,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a004,執行定額進用身心障礙者概況表-進用人數-實際已進用(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000102,學校,1702900001,中、輕度以上,0,,0,,0,,0,,813,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a004,執行定額進用身心障礙者概況表-進用人數-實際已進用(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000103,公營企業,1702900001,中、輕度以上,0,,0,,0,,0,,293,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a004,執行定額進用身心障礙者概況表-進用人數-實際已進用(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000101,機關,1702900002,重度以上,0,,0,,0,,0,,234,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a004,執行定額進用身心障礙者概況表-進用人數-實際已進用(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000102,學校,1702900002,重度以上,0,,0,,0,,0,,233,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a004,執行定額進用身心障礙者概況表-進用人數-實際已進用(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000103,公營企業,1702900002,重度以上,0,,0,,0,,0,,67,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a005,執行定額進用身心障礙者概況表-進用人數-加權後進用(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000101,機關,0,,0,,0,,0,,0,,1403,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a005,執行定額進用身心障礙者概況表-進用人數-加權後進用(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000102,學校,0,,0,,0,,0,,0,,1196,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a005,執行定額進用身心障礙者概況表-進用人數-加權後進用(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000103,公營企業,0,,0,,0,,0,,0,,385,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a087,執行定額進用身心障礙者概況表-進用人數-超額實際人數(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000101,機關,0,,0,,0,,0,,0,,208,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a087,執行定額進用身心障礙者概況表-進用人數-超額實際人數(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000102,學校,0,,0,,0,,0,,0,,99,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a006,執行定額進用身心障礙者概況表-進用人數-超額進用(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000101,機關,0,,0,,0,,0,,0,,391,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a087,執行定額進用身心障礙者概況表-進用人數-超額實際人數(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000103,公營企業,0,,0,,0,,0,,0,,44,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a006,執行定額進用身心障礙者概況表-進用人數-超額進用(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000102,學校,0,,0,,0,,0,,0,,249,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a006,執行定額進用身心障礙者概況表-進用人數-超額進用(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000103,公營企業,0,,0,,0,,0,,0,,69,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a088,執行定額進用身心障礙者概況表-進用人數-獎勵人數(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000101,機關,0,,0,,0,,0,,0,,223,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a088,執行定額進用身心障礙者概況表-進用人數-獎勵人數(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000102,學校,0,,0,,0,,0,,0,,119,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a007,執行定額進用身心障礙者概況表-進用人數-法定應進用不足數(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000101,機關,0,,0,,0,,0,,0,,0,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a088,執行定額進用身心障礙者概況表-進用人數-獎勵人數(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000103,公營企業,0,,0,,0,,0,,0,,24,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a007,執行定額進用身心障礙者概況表-進用人數-法定應進用不足數(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000102,學校,0,,0,,0,,0,,0,,24,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a007,執行定額進用身心障礙者概況表-進用人數-法定應進用不足數(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000103,公營企業,0,,0,,0,,0,,0,,0,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a008,執行定額進用身心障礙者概況表-累計差額補助費繳納數-應繳納金額(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000101,機關,0,,0,,0,,0,,0,,4.09061E+08,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a008,執行定額進用身心障礙者概況表-累計差額補助費繳納數-應繳納金額(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000102,學校,0,,0,,0,,0,,0,,2.059845E+08,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a008,執行定額進用身心障礙者概況表-累計差額補助費繳納數-應繳納金額(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000103,公營企業,0,,0,,0,,0,,0,,4.259379E+08,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a009,執行定額進用身心障礙者概況表-累計差額補助費繳納數-已繳納金額(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000101,機關,0,,0,,0,,0,,0,,4.090841E+08,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a009,執行定額進用身心障礙者概況表-累計差額補助費繳納數-已繳納金額(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000102,學校,0,,0,,0,,0,,0,,2.049209E+08,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a001,執行定額進用身心障礙者概況表-義務機關構數(單位:家),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000201,學校,1702700004,獎勵,0,,0,,0,,0,,15,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a009,執行定額進用身心障礙者概況表-累計差額補助費繳納數-已繳納金額(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000103,公營企業,0,,0,,0,,0,,0,,4.259148E+08,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a001,執行定額進用身心障礙者概況表-義務機關構數(單位:家),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000202,團體,1702700004,獎勵,0,,0,,0,,0,,36,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a001,執行定額進用身心障礙者概況表-義務機關構數(單位:家),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000203,民營企業,1702700004,獎勵,0,,0,,0,,0,,747,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a001,執行定額進用身心障礙者概況表-義務機關構數(單位:家),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000201,學校,1702700002,足額,0,,0,,0,,0,,20,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a001,執行定額進用身心障礙者概況表-義務機關構數(單位:家),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000202,團體,1702700002,足額,0,,0,,0,,0,,17,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a001,執行定額進用身心障礙者概況表-義務機關構數(單位:家),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000203,民營企業,1702700002,足額,0,,0,,0,,0,,591,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a001,執行定額進用身心障礙者概況表-義務機關構數(單位:家),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000201,學校,1702700003,不足額,0,,0,,0,,0,,2,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a001,執行定額進用身心障礙者概況表-義務機關構數(單位:家),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000202,團體,1702700003,不足額,0,,0,,0,,0,,2,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a001,執行定額進用身心障礙者概況表-義務機關構數(單位:家),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000203,民營企業,1702700003,不足額,0,,0,,0,,0,,124,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a002,執行定額進用身心障礙者概況表-欠繳差額補助費機關構數(單位:家),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000201,學校,0,,0,,0,,0,,0,,3,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a002,執行定額進用身心障礙者概況表-欠繳差額補助費機關構數(單位:家),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000202,團體,0,,0,,0,,0,,0,,2,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a002,執行定額進用身心障礙者概況表-欠繳差額補助費機關構數(單位:家),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000203,民營企業,0,,0,,0,,0,,0,,121,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a003,執行定額進用身心障礙者概況表-進用人數-法定應進用(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000201,學校,0,,0,,0,,0,,0,,197,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a003,執行定額進用身心障礙者概況表-進用人數-法定應進用(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000202,團體,0,,0,,0,,0,,0,,77,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a003,執行定額進用身心障礙者概況表-進用人數-法定應進用(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000203,民營企業,0,,0,,0,,0,,0,,3258,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a004,執行定額進用身心障礙者概況表-進用人數-實際已進用(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000201,學校,1702900001,中、輕度以上,0,,0,,0,,0,,191,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a004,執行定額進用身心障礙者概況表-進用人數-實際已進用(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000202,團體,1702900001,中、輕度以上,0,,0,,0,,0,,174,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a004,執行定額進用身心障礙者概況表-進用人數-實際已進用(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000203,民營企業,1702900001,中、輕度以上,0,,0,,0,,0,,4459,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a004,執行定額進用身心障礙者概況表-進用人數-實際已進用(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000201,學校,1702900002,重度以上,0,,0,,0,,0,,60,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a004,執行定額進用身心障礙者概況表-進用人數-實際已進用(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000202,團體,1702900002,重度以上,0,,0,,0,,0,,27,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a004,執行定額進用身心障礙者概況表-進用人數-實際已進用(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000203,民營企業,1702900002,重度以上,0,,0,,0,,0,,933,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a005,執行定額進用身心障礙者概況表-進用人數-加權後進用(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000201,學校,0,,0,,0,,0,,0,,239,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a005,執行定額進用身心障礙者概況表-進用人數-加權後進用(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000202,團體,0,,0,,0,,0,,0,,186,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a005,執行定額進用身心障礙者概況表-進用人數-加權後進用(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000203,民營企業,0,,0,,0,,0,,0,,6048,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a087,執行定額進用身心障礙者概況表-進用人數-超額實際人數(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000201,學校,0,,0,,0,,0,,0,,54,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a087,執行定額進用身心障礙者概況表-進用人數-超額實際人數(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000202,團體,0,,0,,0,,0,,0,,124,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a006,執行定額進用身心障礙者概況表-進用人數-超額進用(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000201,學校,0,,0,,0,,0,,0,,42,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a087,執行定額進用身心障礙者概況表-進用人數-超額實際人數(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000203,民營企業,0,,0,,0,,0,,0,,2134,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a006,執行定額進用身心障礙者概況表-進用人數-超額進用(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000202,團體,0,,0,,0,,0,,0,,109,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a006,執行定額進用身心障礙者概況表-進用人數-超額進用(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000203,民營企業,0,,0,,0,,0,,0,,2790,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a088,執行定額進用身心障礙者概況表-進用人數-獎勵人數(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000201,學校,0,,0,,0,,0,,0,,22,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a088,執行定額進用身心障礙者概況表-進用人數-獎勵人數(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000202,團體,0,,0,,0,,0,,0,,89,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a007,執行定額進用身心障礙者概況表-進用人數-法定應進用不足數(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000201,學校,0,,0,,0,,0,,0,,4,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a088,執行定額進用身心障礙者概況表-進用人數-獎勵人數(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000203,民營企業,0,,0,,0,,0,,0,,2194,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a007,執行定額進用身心障礙者概況表-進用人數-法定應進用不足數(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000202,團體,0,,0,,0,,0,,0,,2,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a007,執行定額進用身心障礙者概況表-進用人數-法定應進用不足數(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000203,民營企業,0,,0,,0,,0,,0,,165,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a008,執行定額進用身心障礙者概況表-累計差額補助費繳納數-應繳納金額(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000201,學校,0,,0,,0,,0,,0,,1.117613E+07,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a008,執行定額進用身心障礙者概況表-累計差額補助費繳納數-應繳納金額(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000202,團體,0,,0,,0,,0,,0,,6.097306E+07,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a008,執行定額進用身心障礙者概況表-累計差額補助費繳納數-應繳納金額(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000203,民營企業,0,,0,,0,,0,,0,,6.729585E+08,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a009,執行定額進用身心障礙者概況表-累計差額補助費繳納數-已繳納金額(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000201,學校,0,,0,,0,,0,,0,,1.099133E+07,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a009,執行定額進用身心障礙者概況表-累計差額補助費繳納數-已繳納金額(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000202,團體,0,,0,,0,,0,,0,,6.092669E+07,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a009,執行定額進用身心障礙者概況表-累計差額補助費繳納數-已繳納金額(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000203,民營企業,0,,0,,0,,0,,0,,6.60644E+08,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
