﻿指標名稱,年度季別,分區業務組,縣市別,醫事機構代碼,醫事機構名稱,院所指標值,所屬分區業務組指標值,全國指標值
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q3,中區業務組,臺中市東區,1317020519,中國醫藥大學附設醫院台中東區分院,0.0000,0.01490,0.01460
門診手術(含體外震波碎石術)後二日以內急診或住院率,100Q1,中區業務組,臺中市東區,1317020519,中國醫藥大學附設醫院台中東區分院,0.0000,0.01460,0.01510
門診手術(含體外震波碎石術)後二日以內急診或住院率,101Q2,中區業務組,臺中市東區,1317020519,中國醫藥大學附設醫院台中東區分院,0.0000,0.01480,0.01530
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q1,中區業務組,臺中市東區,1317020519,中國醫藥大學附設醫院台中東區分院,0.0417,0.01350,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q2,中區業務組,臺中市東區,1317020519,中國醫藥大學附設醫院台中東區分院,0.0000,0.01380,0.01460
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q2,中區業務組,臺中市東區,1317020519,中國醫藥大學附設醫院台中東區分院,0.0000,0.01640,0.01530
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q3,中區業務組,臺中市東區,1317020519,中國醫藥大學附設醫院台中東區分院,0.0625,0.01680,0.01660
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q3,中區業務組,臺中市東區,1317020519,中國醫藥大學附設醫院台中東區分院,0.0000,0.01480,0.01490
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q4,中區業務組,臺中市東區,1317020519,中國醫藥大學附設醫院台中東區分院,0.0000,0.01500,0.01450
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q4,中區業務組,臺中市東區,1317020519,中國醫藥大學附設醫院台中東區分院,0.0000,0.01270,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q3,中區業務組,臺中市東區,1317020519,中國醫藥大學附設醫院台中東區分院,0.0000,0.01550,0.01580
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q3,中區業務組,臺中市東區,1317020519,中國醫藥大學附設醫院台中東區分院,0.0000,0.01550,0.01580
門診手術(含體外震波碎石術)後二日以內急診或住院率,098Q4,中區業務組,臺中市東區,1317020519,中國醫藥大學附設醫院台中東區分院,0.0333,0.01410,0.01420
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q4,中區業務組,臺中市東區,1317020519,中國醫藥大學附設醫院台中東區分院,0.0000,0.01430,0.01410
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q1,中區業務組,臺中市東區,1317020519,中國醫藥大學附設醫院台中東區分院,0.0000,0.01640,0.01500
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q1,中區業務組,臺中市東區,1317020519,中國醫藥大學附設醫院台中東區分院,0.0500,0.01400,0.01420
門診手術(含體外震波碎石術)後二日以內急診或住院率,105Q4,中區業務組,臺中市東區,1317020519,中國醫藥大學附設醫院台中東區分院,0.0000,0.01320,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q1,中區業務組,臺中市東區,1317020519,中國醫藥大學附設醫院台中東區分院,0.0000,0.01430,0.01440
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q2,中區業務組,臺中市東區,1317020519,中國醫藥大學附設醫院台中東區分院,0.0000,0.01510,0.01470
門診手術(含體外震波碎石術)後二日以內急診或住院率,098Q1,中區業務組,臺中市東區,1317020519,中國醫藥大學附設醫院台中東區分院,0.0417,0.01570,0.01430
門診手術(含體外震波碎石術)後二日以內急診或住院率,098Q2,中區業務組,臺中市東區,1317020519,中國醫藥大學附設醫院台中東區分院,0.0444,0.01460,0.01440
門診手術(含體外震波碎石術)後二日以內急診或住院率,098Q3,中區業務組,臺中市東區,1317020519,中國醫藥大學附設醫院台中東區分院,0.0000,0.01450,0.01540
門診手術(含體外震波碎石術)後二日以內急診或住院率,105Q2,中區業務組,臺中市東區,1317020519,中國醫藥大學附設醫院台中東區分院,0.0000,0.01470,0.01420
門診手術(含體外震波碎石術)後二日以內急診或住院率,105Q3,中區業務組,臺中市東區,1317020519,中國醫藥大學附設醫院台中東區分院,0.0000,0.01460,0.01510
門診手術(含體外震波碎石術)後二日以內急診或住院率,101Q4,中區業務組,臺中市東區,1317020519,中國醫藥大學附設醫院台中東區分院,0.0526,0.01390,0.01410
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q4,中區業務組,臺中市東區,1317020519,中國醫藥大學附設醫院台中東區分院,0.0000,0.01480,0.01380
門診手術(含體外震波碎石術)後二日以內急診或住院率,100Q2,中區業務組,臺中市東區,1317020519,中國醫藥大學附設醫院台中東區分院,0.0313,0.01480,0.01500
門診手術(含體外震波碎石術)後二日以內急診或住院率,100Q3,中區業務組,臺中市東區,1317020519,中國醫藥大學附設醫院台中東區分院,0.0000,0.01660,0.01630
門診手術(含體外震波碎石術)後二日以內急診或住院率,101Q3,中區業務組,臺中市東區,1317020519,中國醫藥大學附設醫院台中東區分院,0.0541,0.01680,0.01590
門診手術(含體外震波碎石術)後二日以內急診或住院率,105Q1,中區業務組,臺中市東區,1317020519,中國醫藥大學附設醫院台中東區分院,0.0000,0.01410,0.01390
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q2,中區業務組,臺中市南區,1317040039,中山醫學大學附設醫院中興分院,0.1538,0.01490,0.01470
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q3,中區業務組,臺中市南區,1317040039,中山醫學大學附設醫院中興分院,0.1250,0.01490,0.01460
門診手術(含體外震波碎石術)後二日以內急診或住院率,101Q2,中區業務組,臺中市南區,1317040039,中山醫學大學附設醫院中興分院,0.0000,0.01480,0.01530
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q4,中區業務組,臺中市南區,1317040039,中山醫學大學附設醫院中興分院,0.1290,0.01480,0.01380
門診手術(含體外震波碎石術)後二日以內急診或住院率,100Q2,中區業務組,臺中市南區,1317040039,中山醫學大學附設醫院中興分院,0.0000,0.01480,0.01500
門診手術(含體外震波碎石術)後二日以內急診或住院率,101Q3,中區業務組,臺中市南區,1317040039,中山醫學大學附設醫院中興分院,0.0000,0.01680,0.01590
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q4,中區業務組,臺中市南區,1317040039,中山醫學大學附設醫院中興分院,0.0000,0.01270,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q1,中區業務組,臺中市南區,1317040039,中山醫學大學附設醫院中興分院,0.0000,0.01350,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q3,中區業務組,臺中市南區,1317040039,中山醫學大學附設醫院中興分院,0.0000,0.01550,0.01580
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q3,中區業務組,臺中市南區,1317040039,中山醫學大學附設醫院中興分院,0.0000,0.01550,0.01580
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q4,中區業務組,臺中市南區,1317040039,中山醫學大學附設醫院中興分院,0.0000,0.01430,0.01410
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q1,中區業務組,臺中市南區,1317040039,中山醫學大學附設醫院中興分院,0.0833,0.01400,0.01420
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q2,中區業務組,臺中市南區,1317040039,中山醫學大學附設醫院中興分院,0.1053,0.01380,0.01460
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q3,中區業務組,臺中市南區,1317040039,中山醫學大學附設醫院中興分院,0.0667,0.01480,0.01490
門診手術(含體外震波碎石術)後二日以內急診或住院率,106Q3,臺北業務組,臺北市大安區,0901020013,中山醫療社團法人中山醫院,0.0080,0.01490,0.01470
門診手術(含體外震波碎石術)後二日以內急診或住院率,108Q1,臺北業務組,臺北市大安區,0901020013,中山醫療社團法人中山醫院,0.0033,0.01290,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,108Q2,臺北業務組,臺北市大安區,0901020013,中山醫療社團法人中山醫院,0.0071,0.01270,0.01380
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q3,臺北業務組,臺北市中正區,0901180023,郵政醫院（委託中英醫療社團法人經營）,0.0010,0.01370,0.01460
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q4,臺北業務組,臺北市中正區,0901180023,郵政醫院（委託中英醫療社團法人經營）,0.0027,0.01270,0.01380
門診手術(含體外震波碎石術)後二日以內急診或住院率,105Q1,臺北業務組,臺北市中正區,0901180023,郵政醫院（委託中英醫療社團法人經營）,0.0023,0.01300,0.01390
門診手術(含體外震波碎石術)後二日以內急診或住院率,105Q2,臺北業務組,臺北市中正區,0901180023,郵政醫院（委託中英醫療社團法人經營）,0.0048,0.01340,0.01420
門診手術(含體外震波碎石術)後二日以內急診或住院率,105Q3,臺北業務組,臺北市中正區,0901180023,郵政醫院（委託中英醫療社團法人經營）,0.0031,0.01430,0.01510
門診手術(含體外震波碎石術)後二日以內急診或住院率,105Q4,臺北業務組,臺北市中正區,0901180023,郵政醫院（委託中英醫療社團法人經營）,0.0025,0.01190,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,108Q1,臺北業務組,臺北市中正區,0901180023,郵政醫院（委託中英醫療社團法人經營）,0.0045,0.01290,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,106Q3,臺北業務組,臺北市中正區,0901180023,郵政醫院（委託中英醫療社團法人經營）,0.0020,0.01490,0.01470
門診手術(含體外震波碎石術)後二日以內急診或住院率,107Q2,臺北業務組,臺北市中正區,0901180023,郵政醫院（委託中英醫療社團法人經營）,0.0032,0.01360,0.01450
門診手術(含體外震波碎石術)後二日以內急診或住院率,107Q1,臺北業務組,臺北市中正區,0901180023,郵政醫院（委託中英醫療社團法人經營）,0.0038,0.01290,0.01350
門診手術(含體外震波碎石術)後二日以內急診或住院率,107Q3,臺北業務組,臺北市中正區,0901180023,郵政醫院（委託中英醫療社團法人經營）,0.0042,0.01400,0.01440
門診手術(含體外震波碎石術)後二日以內急診或住院率,107Q4,臺北業務組,臺北市中正區,0901180023,郵政醫院（委託中英醫療社團法人經營）,0.0048,0.01320,0.01350
門診手術(含體外震波碎石術)後二日以內急診或住院率,106Q1,臺北業務組,臺北市中正區,0901180023,郵政醫院（委託中英醫療社團法人經營）,0.0022,0.01250,0.01290
門診手術(含體外震波碎石術)後二日以內急診或住院率,106Q2,臺北業務組,臺北市中正區,0901180023,郵政醫院（委託中英醫療社團法人經營）,0.0040,0.01320,0.01370
門診手術(含體外震波碎石術)後二日以內急診或住院率,106Q4,臺北業務組,臺北市中正區,0901180023,郵政醫院（委託中英醫療社團法人經營）,0.0019,0.01190,0.01330
門診手術(含體外震波碎石術)後二日以內急診或住院率,108Q2,臺北業務組,臺北市中正區,0901180023,郵政醫院（委託中英醫療社團法人經營）,0.0028,0.01270,0.01380
門診手術(含體外震波碎石術)後二日以內急診或住院率,107Q4,臺北業務組,臺北市萬華區,0901190010,西園醫療社團法人西園醫院,0.0078,0.01320,0.01350
門診手術(含體外震波碎石術)後二日以內急診或住院率,107Q3,臺北業務組,臺北市萬華區,0901190010,西園醫療社團法人西園醫院,0.0289,0.01400,0.01440
門診手術(含體外震波碎石術)後二日以內急診或住院率,107Q2,臺北業務組,臺北市萬華區,0901190010,西園醫療社團法人西園醫院,0.0234,0.01360,0.01450
門診手術(含體外震波碎石術)後二日以內急診或住院率,108Q1,臺北業務組,臺北市萬華區,0901190010,西園醫療社團法人西園醫院,0.0123,0.01290,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,108Q2,臺北業務組,臺北市萬華區,0901190010,西園醫療社團法人西園醫院,0.0079,0.01270,0.01380
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q3,中區業務組,臺中市北區,0903260015,順天醫療社團法人順天醫院,0.0000,0.01490,0.01460
門診手術(含體外震波碎石術)後二日以內急診或住院率,101Q2,中區業務組,臺中市北區,0903260015,順天醫療社團法人順天醫院,0.0000,0.01480,0.01530
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q4,中區業務組,臺中市北區,0903260015,順天醫療社團法人順天醫院,0.0000,0.01480,0.01380
門診手術(含體外震波碎石術)後二日以內急診或住院率,101Q3,中區業務組,臺中市北區,0903260015,順天醫療社團法人順天醫院,0.0000,0.01680,0.01590
門診手術(含體外震波碎石術)後二日以內急診或住院率,101Q4,中區業務組,臺中市北區,0903260015,順天醫療社團法人順天醫院,0.0000,0.01390,0.01410
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q1,中區業務組,臺中市北區,0903260015,順天醫療社團法人順天醫院,0.0392,0.01430,0.01440
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q3,中區業務組,臺中市北區,0903260015,順天醫療社團法人順天醫院,0.0000,0.01480,0.01490
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q4,中區業務組,臺中市北區,0903260015,順天醫療社團法人順天醫院,0.0000,0.01270,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q1,中區業務組,臺中市北區,0903260015,順天醫療社團法人順天醫院,0.0000,0.01350,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q2,中區業務組,臺中市北區,0903260015,順天醫療社團法人順天醫院,0.0000,0.01490,0.01470
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q4,中區業務組,臺中市北區,0903260015,順天醫療社團法人順天醫院,0.0385,0.01430,0.01410
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q1,中區業務組,臺中市北區,0903260015,順天醫療社團法人順天醫院,0.0448,0.01400,0.01420
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q2,中區業務組,臺中市北區,0903260015,順天醫療社團法人順天醫院,0.0172,0.01380,0.01460
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q2,中區業務組,臺中市北區,0903260015,順天醫療社團法人順天醫院,0.0000,0.01510,0.01470
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q3,中區業務組,臺中市北區,0903260015,順天醫療社團法人順天醫院,0.0484,0.01550,0.01580
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q3,中區業務組,臺中市北區,0903260015,順天醫療社團法人順天醫院,0.0484,0.01550,0.01580
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q2,高屏業務組,高雄市旗山區,0907030013,廣聖醫療社團法人廣聖醫院,0.0000,0.01520,0.01470
門診手術(含體外震波碎石術)後二日以內急診或住院率,101Q1,高屏業務組,高雄市旗山區,0907030013,廣聖醫療社團法人廣聖醫院,0.0270,0.01500,0.01410
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q3,高屏業務組,高雄市旗山區,0907030013,廣聖醫療社團法人廣聖醫院,0.0000,0.01360,0.01490
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q4,高屏業務組,高雄市旗山區,0907030013,廣聖醫療社團法人廣聖醫院,0.0000,0.01380,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q1,高屏業務組,高雄市旗山區,0907030013,廣聖醫療社團法人廣聖醫院,0.0000,0.01220,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q4,高屏業務組,高雄市旗山區,0907030013,廣聖醫療社團法人廣聖醫院,0.0714,0.01460,0.01410
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q1,高屏業務組,高雄市旗山區,0907030013,廣聖醫療社團法人廣聖醫院,0.0000,0.01370,0.01420
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q2,高屏業務組,高雄市旗山區,0907030013,廣聖醫療社團法人廣聖醫院,0.0000,0.01430,0.01460
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q3,高屏業務組,高雄市旗山區,0907030013,廣聖醫療社團法人廣聖醫院,0.0000,0.01510,0.01580
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q3,高屏業務組,高雄市旗山區,0907030013,廣聖醫療社團法人廣聖醫院,0.0000,0.01510,0.01580
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q1,高屏業務組,高雄市旗山區,0907030013,廣聖醫療社團法人廣聖醫院,0.0000,0.01480,0.01440
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q2,高屏業務組,高雄市旗山區,0907030013,廣聖醫療社團法人廣聖醫院,0.1250,0.01320,0.01470
門診手術(含體外震波碎石術)後二日以內急診或住院率,105Q1,中區業務組,臺中市南區,1317040039,中山醫學大學附設醫院中興分院,0.0400,0.01410,0.01390
門診手術(含體外震波碎石術)後二日以內急診或住院率,105Q2,中區業務組,臺中市南區,1317040039,中山醫學大學附設醫院中興分院,0.1081,0.01470,0.01420
門診手術(含體外震波碎石術)後二日以內急診或住院率,105Q3,中區業務組,臺中市南區,1317040039,中山醫學大學附設醫院中興分院,0.0635,0.01460,0.01510
門診手術(含體外震波碎石術)後二日以內急診或住院率,101Q4,中區業務組,臺中市南區,1317040039,中山醫學大學附設醫院中興分院,0.0000,0.01390,0.01410
門診手術(含體外震波碎石術)後二日以內急診或住院率,105Q4,中區業務組,臺中市南區,1317040039,中山醫學大學附設醫院中興分院,0.0581,0.01320,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q2,中區業務組,臺中市南區,1317040039,中山醫學大學附設醫院中興分院,0.0000,0.01510,0.01470
門診手術(含體外震波碎石術)後二日以內急診或住院率,107Q4,中區業務組,臺中市南區,1317040039,中山醫學大學附設醫院中興分院,0.0000,0.01440,0.01350
門診手術(含體外震波碎石術)後二日以內急診或住院率,106Q1,中區業務組,臺中市南區,1317040039,中山醫學大學附設醫院中興分院,0.0357,0.01300,0.01290
門診手術(含體外震波碎石術)後二日以內急診或住院率,106Q2,中區業務組,臺中市南區,1317040039,中山醫學大學附設醫院中興分院,0.0000,0.01360,0.01370
門診手術(含體外震波碎石術)後二日以內急診或住院率,107Q2,中區業務組,臺中市南區,1317040039,中山醫學大學附設醫院中興分院,0.0000,0.01450,0.01450
門診手術(含體外震波碎石術)後二日以內急診或住院率,107Q3,中區業務組,臺中市南區,1317040039,中山醫學大學附設醫院中興分院,0.0000,0.01490,0.01440
門診手術(含體外震波碎石術)後二日以內急診或住院率,107Q1,中區業務組,臺中市南區,1317040039,中山醫學大學附設醫院中興分院,0.0667,0.01410,0.01350
門診手術(含體外震波碎石術)後二日以內急診或住院率,106Q4,中區業務組,臺中市南區,1317040039,中山醫學大學附設醫院中興分院,0.0000,0.01480,0.01330
門診手術(含體外震波碎石術)後二日以內急診或住院率,108Q2,中區業務組,臺中市南區,1317040039,中山醫學大學附設醫院中興分院,0.0833,0.01310,0.01380
門診手術(含體外震波碎石術)後二日以內急診或住院率,108Q1,中區業務組,臺中市南區,1317040039,中山醫學大學附設醫院中興分院,0.0000,0.01360,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,108Q1,中區業務組,臺中市北區,1317050017,中國醫藥大學附設醫院,0.0124,0.01360,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,106Q3,中區業務組,臺中市北區,1317050017,中國醫藥大學附設醫院,0.0094,0.01430,0.01470
門診手術(含體外震波碎石術)後二日以內急診或住院率,108Q2,中區業務組,臺中市北區,1317050017,中國醫藥大學附設醫院,0.0131,0.01310,0.01380
門診手術(含體外震波碎石術)後二日以內急診或住院率,107Q1,中區業務組,臺中市北區,1317050017,中國醫藥大學附設醫院,0.0133,0.01410,0.01350
門診手術(含體外震波碎石術)後二日以內急診或住院率,107Q3,中區業務組,臺中市北區,1317050017,中國醫藥大學附設醫院,0.0128,0.01490,0.01440
門診手術(含體外震波碎石術)後二日以內急診或住院率,107Q2,中區業務組,臺中市北區,1317050017,中國醫藥大學附設醫院,0.0162,0.01450,0.01450
門診手術(含體外震波碎石術)後二日以內急診或住院率,106Q2,中區業務組,臺中市北區,1317050017,中國醫藥大學附設醫院,0.0118,0.01360,0.01370
門診手術(含體外震波碎石術)後二日以內急診或住院率,106Q1,中區業務組,臺中市北區,1317050017,中國醫藥大學附設醫院,0.0126,0.01300,0.01290
門診手術(含體外震波碎石術)後二日以內急診或住院率,107Q4,中區業務組,臺中市北區,1317050017,中國醫藥大學附設醫院,0.0128,0.01440,0.01350
門診手術(含體外震波碎石術)後二日以內急診或住院率,100Q4,中區業務組,臺中市北區,1317050017,中國醫藥大學附設醫院,0.0185,0.01410,0.01420
門診手術(含體外震波碎石術)後二日以內急診或住院率,101Q1,中區業務組,臺中市北區,1317050017,中國醫藥大學附設醫院,0.0130,0.01360,0.01410
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q2,中區業務組,臺中市北區,1317050017,中國醫藥大學附設醫院,0.0158,0.01490,0.01470
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q3,中區業務組,臺中市北區,1317050017,中國醫藥大學附設醫院,0.0155,0.01490,0.01460
門診手術(含體外震波碎石術)後二日以內急診或住院率,100Q1,中區業務組,臺中市北區,1317050017,中國醫藥大學附設醫院,0.0168,0.01460,0.01510
門診手術(含體外震波碎石術)後二日以內急診或住院率,101Q2,中區業務組,臺中市北區,1317050017,中國醫藥大學附設醫院,0.0164,0.01480,0.01530
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q4,中區業務組,臺中市北區,1317050017,中國醫藥大學附設醫院,0.0193,0.01500,0.01450
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q4,中區業務組,臺中市北區,1317050017,中國醫藥大學附設醫院,0.0104,0.01270,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q1,中區業務組,臺中市北區,1317050017,中國醫藥大學附設醫院,0.0114,0.01350,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q1,中區業務組,臺中市北區,1317050017,中國醫藥大學附設醫院,0.0198,0.01640,0.01500
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q1,中區業務組,臺中市北區,1317050017,中國醫藥大學附設醫院,0.0112,0.01400,0.01420
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q2,中區業務組,臺中市北區,1317050017,中國醫藥大學附設醫院,0.0169,0.01640,0.01530
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q2,中區業務組,臺中市北區,1317050017,中國醫藥大學附設醫院,0.0140,0.01380,0.01460
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q3,中區業務組,臺中市北區,1317050017,中國醫藥大學附設醫院,0.0151,0.01480,0.01490
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q3,中區業務組,臺中市北區,1317050017,中國醫藥大學附設醫院,0.0178,0.01680,0.01660
門診手術(含體外震波碎石術)後二日以內急診或住院率,098Q2,中區業務組,臺中市北區,1317050017,中國醫藥大學附設醫院,0.0171,0.01460,0.01440
門診手術(含體外震波碎石術)後二日以內急診或住院率,098Q3,中區業務組,臺中市北區,1317050017,中國醫藥大學附設醫院,0.0177,0.01450,0.01540
門診手術(含體外震波碎石術)後二日以內急診或住院率,106Q4,中區業務組,臺中市北區,1317050017,中國醫藥大學附設醫院,0.0131,0.01480,0.01330
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q1,中區業務組,臺中市北區,1317050017,中國醫藥大學附設醫院,0.0128,0.01430,0.01440
門診手術(含體外震波碎石術)後二日以內急診或住院率,105Q4,中區業務組,臺中市北區,1317050017,中國醫藥大學附設醫院,0.0143,0.01320,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,098Q1,中區業務組,臺中市北區,1317050017,中國醫藥大學附設醫院,0.0174,0.01570,0.01430
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q2,中區業務組,臺中市北區,1317050017,中國醫藥大學附設醫院,0.0106,0.01510,0.01470
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q4,中區業務組,臺中市北區,1317050017,中國醫藥大學附設醫院,0.0142,0.01480,0.01380
門診手術(含體外震波碎石術)後二日以內急診或住院率,100Q2,中區業務組,臺中市北區,1317050017,中國醫藥大學附設醫院,0.0180,0.01480,0.01500
門診手術(含體外震波碎石術)後二日以內急診或住院率,100Q3,中區業務組,臺中市北區,1317050017,中國醫藥大學附設醫院,0.0179,0.01660,0.01630
門診手術(含體外震波碎石術)後二日以內急診或住院率,105Q1,中區業務組,臺中市北區,1317050017,中國醫藥大學附設醫院,0.0142,0.01410,0.01390
門診手術(含體外震波碎石術)後二日以內急診或住院率,101Q3,中區業務組,臺中市北區,1317050017,中國醫藥大學附設醫院,0.0181,0.01680,0.01590
門診手術(含體外震波碎石術)後二日以內急診或住院率,101Q4,中區業務組,臺中市北區,1317050017,中國醫藥大學附設醫院,0.0115,0.01390,0.01410
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q3,中區業務組,臺中市北區,1317050017,中國醫藥大學附設醫院,0.0160,0.01550,0.01580
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q3,中區業務組,臺中市北區,1317050017,中國醫藥大學附設醫院,0.0160,0.01550,0.01580
門診手術(含體外震波碎石術)後二日以內急診或住院率,098Q4,中區業務組,臺中市北區,1317050017,中國醫藥大學附設醫院,0.0157,0.01410,0.01420
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q4,中區業務組,臺中市北區,1317050017,中國醫藥大學附設醫院,0.0135,0.01430,0.01410
門診手術(含體外震波碎石術)後二日以內急診或住院率,105Q2,中區業務組,臺中市北區,1317050017,中國醫藥大學附設醫院,0.0149,0.01470,0.01420
門診手術(含體外震波碎石術)後二日以內急診或住院率,105Q3,中區業務組,臺中市北區,1317050017,中國醫藥大學附設醫院,0.0146,0.01460,0.01510
門診手術(含體外震波碎石術)後二日以內急診或住院率,100Q1,高屏業務組,屏東縣東港鎮,1343030018,輔英科技大學附設醫院,0.0160,0.01480,0.01510
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q3,高屏業務組,屏東縣東港鎮,1343030018,輔英科技大學附設醫院,0.0102,0.01370,0.01460
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q4,高屏業務組,屏東縣東港鎮,1343030018,輔英科技大學附設醫院,0.0094,0.01330,0.01380
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q4,高屏業務組,屏東縣東港鎮,1343030018,輔英科技大學附設醫院,0.0082,0.01470,0.01450
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q4,高屏業務組,屏東縣東港鎮,1343030018,輔英科技大學附設醫院,0.0109,0.01380,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q1,高屏業務組,屏東縣東港鎮,1343030018,輔英科技大學附設醫院,0.0039,0.01220,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q1,高屏業務組,屏東縣東港鎮,1343030018,輔英科技大學附設醫院,0.0100,0.01470,0.01500
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q1,高屏業務組,屏東縣東港鎮,1343030018,輔英科技大學附設醫院,0.0169,0.01370,0.01420
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q2,高屏業務組,屏東縣東港鎮,1343030018,輔英科技大學附設醫院,0.0065,0.01400,0.01530
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q2,高屏業務組,屏東縣東港鎮,1343030018,輔英科技大學附設醫院,0.0143,0.01430,0.01460
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q3,高屏業務組,屏東縣東港鎮,1343030018,輔英科技大學附設醫院,0.0178,0.01360,0.01490
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q3,高屏業務組,屏東縣東港鎮,1343030018,輔英科技大學附設醫院,0.0158,0.01520,0.01660
門診手術(含體外震波碎石術)後二日以內急診或住院率,098Q2,高屏業務組,屏東縣東港鎮,1343030018,輔英科技大學附設醫院,0.0139,0.01430,0.01440
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q3,高屏業務組,屏東縣東港鎮,1343030018,輔英科技大學附設醫院,0.0148,0.01510,0.01580
