﻿"country","district","segment","lid","official_value"
"新北市","永和區","及人段","00490000","100000"
"新北市","永和區","及人段","00500000","100000"
"新北市","永和區","及人段","00510000","100000"
"新北市","永和區","及人段","00520000","100000"
"新北市","永和區","及人段","00520001","100000"
"新北市","永和區","及人段","00530000","100000"
"新北市","永和區","及人段","00530001","100000"
"新北市","永和區","及人段","00540000","100000"
"新北市","永和區","及人段","00540001","100000"
"新北市","永和區","及人段","00550000","100000"
"新北市","永和區","及人段","00550001","100000"
"新北市","永和區","及人段","00560000","100000"
"新北市","永和區","及人段","00570000","100000"
"新北市","永和區","及人段","00580000","100000"
"新北市","永和區","及人段","00590000","100000"
"新北市","永和區","及人段","00600000","100000"
"新北市","永和區","及人段","00610000","100000"
"新北市","永和區","及人段","00620000","100000"
"新北市","永和區","及人段","00620001","100000"
"新北市","永和區","及人段","00630000","100000"
"新北市","永和區","及人段","00630001","100000"
"新北市","永和區","及人段","00630002","100000"
"新北市","永和區","及人段","00640000","100041"
"新北市","永和區","及人段","00650000","115073"
"新北市","永和區","及人段","00650001","118000"
"新北市","永和區","及人段","00660000","112953"
"新北市","永和區","及人段","00670000","118000"
"新北市","永和區","及人段","00670001","118000"
"新北市","永和區","及人段","00680000","116940"
"新北市","永和區","及人段","00690000","101980"
"新北市","永和區","及人段","00700000","103215"
"新北市","永和區","及人段","00710000","118000"
"新北市","永和區","及人段","00710001","117456"
"新北市","永和區","及人段","00720000","117847"
"新北市","永和區","及人段","00720001","118000"
"新北市","永和區","及人段","00730000","104232"
"新北市","永和區","及人段","00730001","118000"
"新北市","永和區","及人段","00730002","118000"
"新北市","永和區","及人段","00740000","117759"
"新北市","永和區","及人段","00740001","118000"
"新北市","永和區","及人段","00870000","100000"
"新北市","永和區","及人段","00880000","100000"
"新北市","永和區","及人段","00920000","100000"
"新北市","永和區","及人段","00930000","100000"
"新北市","永和區","及人段","00940000","100000"
"新北市","永和區","及人段","00950000","100000"
"新北市","永和區","及人段","00960000","100000"
"新北市","永和區","及人段","00970000","100000"
"新北市","永和區","及人段","00980000","100000"
"新北市","永和區","及人段","00990000","100000"
"新北市","永和區","及人段","01000000","100000"
"新北市","永和區","及人段","01010000","100000"
"新北市","永和區","及人段","01010001","100000"
"新北市","永和區","及人段","01020000","100000"
"新北市","永和區","及人段","01030000","100000"
"新北市","永和區","及人段","01070000","100000"
"新北市","永和區","及人段","01080000","100000"
"新北市","永和區","及人段","01090000","100000"
"新北市","永和區","及人段","01100000","100000"
"新北市","永和區","及人段","01110000","100000"
"新北市","永和區","及人段","01120000","100000"
"新北市","永和區","及人段","01130000","100000"
"新北市","永和區","及人段","01140000","100000"
"新北市","永和區","及人段","01150000","100000"
"新北市","永和區","及人段","01160000","100000"
"新北市","永和區","及人段","01170000","100000"
"新北市","永和區","及人段","01180000","100000"
"新北市","永和區","及人段","01190000","100000"
"新北市","永和區","及人段","01200000","100000"
"新北市","永和區","及人段","01210000","100000"
"新北市","永和區","及人段","01220000","100000"
"新北市","永和區","及人段","01230000","100000"
"新北市","永和區","及人段","01240000","100000"
"新北市","永和區","及人段","01250000","100000"
"新北市","永和區","及人段","01260000","100000"
"新北市","永和區","及人段","01260001","100000"
"新北市","永和區","及人段","01260002","100000"
"新北市","永和區","及人段","01260003","100000"
"新北市","永和區","及人段","01260004","100000"
"新北市","永和區","及人段","01270000","100000"
"新北市","永和區","及人段","01280000","100000"
"新北市","永和區","及人段","01290000","100000"
"新北市","永和區","及人段","01300000","100000"
"新北市","永和區","及人段","01300001","100000"
"新北市","永和區","及人段","01310000","100000"
"新北市","永和區","及人段","01320000","100000"
"新北市","永和區","及人段","01330000","100000"
"新北市","永和區","及人段","01340000","100000"
"新北市","永和區","及人段","01350000","100000"
"新北市","永和區","及人段","01360000","100000"
"新北市","永和區","及人段","01370000","100000"
"新北市","永和區","及人段","01380000","100000"
"新北市","永和區","及人段","01390000","100000"
"新北市","永和區","及人段","01400000","100000"
"新北市","永和區","及人段","01410000","100000"
"新北市","永和區","及人段","01420000","100000"
"新北市","永和區","及人段","01430000","100000"
"新北市","永和區","及人段","01440000","100000"
"新北市","永和區","及人段","01450000","100000"
"新北市","永和區","及人段","01470000","100000"
"新北市","永和區","及人段","01480000","100000"
"新北市","永和區","及人段","01490000","100000"
"新北市","永和區","及人段","01500000","100000"
"新北市","永和區","及人段","01510000","100000"
"新北市","永和區","及人段","01520000","100000"
"新北市","永和區","及人段","01530000","100000"
"新北市","永和區","及人段","01540000","100000"
"新北市","永和區","及人段","01550000","100000"
"新北市","永和區","及人段","01560000","100000"
"新北市","永和區","及人段","01570000","100000"
"新北市","永和區","及人段","01580000","100000"
"新北市","永和區","及人段","01590000","100000"
"新北市","永和區","及人段","01600000","100000"
"新北市","永和區","及人段","01610000","100000"
"新北市","永和區","及人段","01620000","100000"
"新北市","永和區","及人段","01630000","100000"
"新北市","永和區","及人段","01640000","100000"
"新北市","永和區","及人段","01660000","100000"
"新北市","永和區","及人段","01670000","100000"
"新北市","永和區","及人段","01680000","100000"
"新北市","永和區","及人段","01690000","100000"
"新北市","永和區","及人段","01700000","100000"
"新北市","永和區","及人段","01710000","100000"
"新北市","永和區","及人段","01720000","100000"
"新北市","永和區","及人段","01880000","100000"
"新北市","永和區","及人段","01920000","100000"
"新北市","永和區","及人段","01930000","100000"
"新北市","永和區","及人段","01930001","100000"
"新北市","永和區","及人段","01940000","100000"
"新北市","永和區","及人段","01950000","100000"
"新北市","永和區","及人段","01950001","100000"
"新北市","永和區","及人段","01960000","100000"
"新北市","永和區","及人段","01970000","100000"
"新北市","永和區","及人段","01980000","100000"
"新北市","永和區","及人段","01980001","100000"
"新北市","永和區","及人段","01990000","100000"
"新北市","永和區","及人段","02000000","100000"
"新北市","永和區","及人段","02010000","100000"
"新北市","永和區","及人段","02010001","100000"
"新北市","永和區","及人段","02020000","100000"
"新北市","永和區","及人段","02020001","100000"
"新北市","永和區","及人段","02030000","100000"
"新北市","永和區","及人段","02040000","100000"
"新北市","永和區","及人段","02050000","100000"
"新北市","永和區","及人段","02060000","100000"
"新北市","永和區","及人段","02070000","100000"
"新北市","永和區","及人段","02080000","100000"
"新北市","永和區","及人段","02090000","100000"
"新北市","永和區","及人段","02090001","100000"
"新北市","永和區","及人段","02100000","100000"
"新北市","永和區","及人段","02110000","100000"
"新北市","永和區","及人段","02120000","100000"
"新北市","永和區","及人段","02130000","100000"
"新北市","永和區","及人段","02140000","100000"
"新北市","永和區","及人段","02150000","100000"
"新北市","永和區","及人段","02160000","100000"
"新北市","永和區","及人段","02170000","100000"
"新北市","永和區","及人段","02180000","100000"
"新北市","永和區","及人段","02190000","100000"
"新北市","永和區","及人段","02200000","100000"
"新北市","永和區","及人段","02210000","100000"
"新北市","永和區","及人段","02220000","100000"
"新北市","永和區","及人段","02230000","100000"
"新北市","永和區","及人段","02240000","100000"
"新北市","永和區","及人段","02250000","100000"
"新北市","永和區","及人段","02260000","100000"
"新北市","永和區","及人段","02270000","100000"
"新北市","永和區","及人段","02280000","100000"
"新北市","永和區","及人段","02290000","100000"
"新北市","永和區","及人段","02300000","100000"
"新北市","永和區","及人段","02310000","100000"
"新北市","永和區","及人段","02310001","100000"
"新北市","永和區","及人段","02320000","100000"
"新北市","永和區","及人段","02330000","100000"
"新北市","永和區","及人段","02340000","100000"
"新北市","永和區","及人段","02350000","100000"
"新北市","永和區","及人段","02360000","100000"
"新北市","永和區","及人段","02370000","100000"
"新北市","永和區","及人段","02380000","100000"
"新北市","永和區","及人段","02390000","100000"
"新北市","永和區","及人段","02400000","100000"
"新北市","永和區","及人段","02410000","100000"
"新北市","永和區","及人段","02420000","100000"
"新北市","永和區","及人段","02430000","100000"
"新北市","永和區","及人段","02440000","100000"
"新北市","永和區","及人段","02450000","100000"
"新北市","永和區","及人段","02460000","100000"
"新北市","永和區","及人段","02470000","100000"
"新北市","永和區","及人段","02480000","100000"
"新北市","永和區","及人段","02490000","100000"
"新北市","永和區","及人段","02500000","100000"
"新北市","永和區","及人段","02510000","100000"
"新北市","永和區","及人段","02520000","100000"
"新北市","永和區","及人段","02530000","100000"
"新北市","永和區","及人段","02540000","100000"
"新北市","永和區","及人段","02550000","100000"
"新北市","永和區","及人段","02560000","100000"
"新北市","永和區","及人段","02570000","100000"
"新北市","永和區","及人段","02580000","100000"
"新北市","永和區","及人段","02590000","100000"
"新北市","永和區","及人段","02600000","100000"
"新北市","永和區","及人段","02610000","100000"
"新北市","永和區","及人段","02620000","100000"
"新北市","永和區","及人段","02630000","100000"
"新北市","永和區","及人段","02640000","100000"
"新北市","永和區","及人段","02650000","100000"
"新北市","永和區","及人段","02660000","100000"
"新北市","永和區","及人段","02670000","100000"
"新北市","永和區","及人段","02680000","100000"
"新北市","永和區","及人段","02690000","100000"
"新北市","永和區","及人段","02700000","100000"
"新北市","永和區","及人段","02710000","100000"
"新北市","永和區","及人段","02720000","100000"
"新北市","永和區","及人段","02730000","100000"
"新北市","永和區","及人段","02740000","100000"
"新北市","永和區","及人段","02750000","100000"
"新北市","永和區","及人段","02760000","100000"
"新北市","永和區","及人段","02770000","100000"
"新北市","永和區","及人段","02780000","100000"
"新北市","永和區","及人段","02790000","100000"
"新北市","永和區","及人段","02800000","100000"
"新北市","永和區","及人段","02810000","100000"
"新北市","永和區","及人段","02820000","100000"
"新北市","永和區","及人段","02830000","100000"
"新北市","永和區","及人段","02840000","100000"
"新北市","永和區","及人段","02850000","100000"
"新北市","永和區","及人段","02860000","100000"
"新北市","永和區","及人段","02870000","100000"
"新北市","永和區","及人段","02880000","100000"
"新北市","永和區","及人段","02890000","100000"
"新北市","永和區","及人段","02900000","100000"
"新北市","永和區","及人段","02910000","100000"
"新北市","永和區","及人段","02920000","100000"
"新北市","永和區","及人段","02930000","100000"
"新北市","永和區","及人段","02940000","100000"
"新北市","永和區","及人段","02950000","100000"
"新北市","永和區","及人段","02960000","100000"
"新北市","永和區","及人段","02970000","100000"
"新北市","永和區","及人段","02970001","100000"
"新北市","永和區","及人段","02980000","100000"
"新北市","永和區","及人段","02990000","100000"
"新北市","永和區","及人段","03000000","100000"
"新北市","永和區","及人段","03010000","100000"
"新北市","永和區","及人段","03020000","100000"
"新北市","永和區","及人段","03030000","100000"
"新北市","永和區","及人段","03040000","100000"
"新北市","永和區","及人段","03050000","100000"
"新北市","永和區","及人段","03060000","100000"
"新北市","永和區","及人段","03070000","100000"
"新北市","永和區","及人段","03080000","100000"
"新北市","永和區","及人段","03090000","100000"
"新北市","永和區","及人段","03100000","100000"
"新北市","永和區","及人段","03110000","100000"
"新北市","永和區","及人段","03110001","100000"
"新北市","永和區","及人段","03120000","100000"
"新北市","永和區","及人段","03130000","100000"
"新北市","永和區","及人段","03140000","100000"
"新北市","永和區","及人段","03150000","100000"
"新北市","永和區","及人段","03160000","100000"
"新北市","永和區","及人段","03180000","100000"
"新北市","永和區","及人段","03190000","100000"
"新北市","永和區","及人段","03210000","100000"
"新北市","永和區","及人段","03230003","100000"
"新北市","永和區","及人段","03280000","100000"
"新北市","永和區","及人段","03290000","100000"
"新北市","永和區","及人段","03300000","100000"
"新北市","永和區","及人段","03310000","100000"
"新北市","永和區","及人段","03320000","100000"
"新北市","永和區","及人段","03330000","100000"
"新北市","永和區","及人段","03340000","100000"
"新北市","永和區","及人段","03350000","100000"
"新北市","永和區","及人段","03360000","100000"
"新北市","永和區","及人段","03370000","100000"
"新北市","永和區","及人段","03380000","102107"
"新北市","永和區","及人段","03390000","100000"
"新北市","永和區","及人段","03400000","100000"
"新北市","永和區","及人段","03410000","100000"
"新北市","永和區","及人段","03410001","100000"
"新北市","永和區","及人段","03420000","100000"
"新北市","永和區","及人段","03430000","100000"
"新北市","永和區","及人段","03440000","100000"
"新北市","永和區","及人段","03450000","100000"
"新北市","永和區","及人段","03460000","100000"
"新北市","永和區","及人段","03470000","100000"
"新北市","永和區","及人段","03480000","100000"
"新北市","永和區","及人段","03490000","100000"
"新北市","永和區","及人段","03500000","100000"
"新北市","永和區","及人段","03510000","100000"
"新北市","永和區","及人段","03520000","100000"
"新北市","永和區","及人段","03530000","100000"
"新北市","永和區","及人段","03540000","100000"
"新北市","永和區","及人段","03550000","100000"
"新北市","永和區","及人段","03560000","100000"
"新北市","永和區","及人段","03570000","100000"
"新北市","永和區","及人段","03580000","100000"
"新北市","永和區","及人段","03590000","100000"
"新北市","永和區","及人段","03600000","100000"
"新北市","永和區","及人段","03610000","100000"
"新北市","永和區","及人段","03620000","100000"
"新北市","永和區","及人段","03630000","100000"
"新北市","永和區","及人段","03640000","100000"
"新北市","永和區","及人段","03650000","100000"
"新北市","永和區","及人段","03660000","100000"
"新北市","永和區","及人段","03670000","100000"
"新北市","永和區","及人段","03680000","100000"
"新北市","永和區","及人段","03690000","100000"
"新北市","永和區","及人段","03700000","100000"
"新北市","永和區","及人段","03710000","100000"
"新北市","永和區","及人段","03720000","100000"
"新北市","永和區","及人段","03730000","100000"
"新北市","永和區","及人段","03740000","100000"
"新北市","永和區","及人段","03750000","100000"
"新北市","永和區","及人段","03760000","100000"
"新北市","永和區","及人段","03760001","100000"
"新北市","永和區","及人段","03770000","100000"
"新北市","永和區","及人段","03790000","100000"
"新北市","永和區","及人段","03800000","100000"
"新北市","永和區","及人段","03810000","100000"
"新北市","永和區","及人段","03820000","100000"
"新北市","永和區","及人段","03830000","100000"
"新北市","永和區","及人段","03840000","100000"
"新北市","永和區","及人段","03850000","100000"
"新北市","永和區","及人段","03860000","100000"
"新北市","永和區","及人段","03870000","100000"
"新北市","永和區","及人段","03880000","100000"
"新北市","永和區","及人段","03890000","100000"
"新北市","永和區","及人段","03900000","100000"
"新北市","永和區","及人段","03910000","100000"
"新北市","永和區","及人段","03920000","100000"
"新北市","永和區","及人段","03930000","100000"
"新北市","永和區","及人段","03940000","100000"
"新北市","永和區","及人段","03950000","100000"
"新北市","永和區","及人段","03960000","100000"
"新北市","永和區","及人段","03970000","100000"
"新北市","永和區","及人段","03980000","100000"
"新北市","永和區","及人段","03980002","100000"
"新北市","永和區","及人段","03990000","100000"
"新北市","永和區","及人段","04000000","100000"
"新北市","永和區","及人段","04010000","100000"
"新北市","永和區","及人段","04020000","100000"
"新北市","永和區","及人段","04030000","100000"
"新北市","永和區","及人段","04040000","100000"
"新北市","永和區","及人段","04050000","100000"
"新北市","永和區","及人段","04060000","100000"
"新北市","永和區","及人段","04070000","100000"
"新北市","永和區","及人段","04080000","100000"
"新北市","永和區","及人段","04090000","100000"
"新北市","永和區","及人段","04100000","126824"
"新北市","永和區","及人段","04110000","100000"
"新北市","永和區","及人段","04120000","138872"
"新北市","永和區","及人段","04130000","107557"
"新北市","永和區","及人段","04140000","109266"
"新北市","永和區","及人段","04150000","102560"
"新北市","永和區","及人段","04160000","102851"
"新北市","永和區","及人段","04170000","100348"
"新北市","永和區","及人段","04180000","130893"
"新北市","永和區","及人段","04190000","103596"
"新北市","永和區","及人段","04200000","100000"
"新北市","永和區","及人段","04210000","108303"
"新北市","永和區","及人段","04220000","104973"
"新北市","永和區","及人段","04300000","106512"
"新北市","永和區","及人段","04310000","172884"
"新北市","永和區","及人段","04320000","181000"
"新北市","永和區","及人段","04330000","181000"
"新北市","永和區","及人段","04340000","181000"
"新北市","永和區","及人段","04350000","181000"
"新北市","永和區","及人段","04360000","181000"
"新北市","永和區","及人段","04370000","181000"
"新北市","永和區","及人段","04380000","181000"
"新北市","永和區","及人段","04390000","181000"
"新北市","永和區","及人段","04400000","181000"
"新北市","永和區","及人段","04410000","181000"
"新北市","永和區","及人段","04420000","181000"
"新北市","永和區","及人段","04430000","181000"
"新北市","永和區","及人段","04440000","181000"
"新北市","永和區","及人段","04450000","181000"
"新北市","永和區","及人段","04460000","181000"
"新北市","永和區","及人段","04470000","181000"
"新北市","永和區","及人段","04480000","181000"
"新北市","永和區","及人段","04490000","181000"
"新北市","永和區","及人段","04500000","182221"
"新北市","永和區","及人段","04510000","209000"
"新北市","永和區","及人段","04520000","181818"
"新北市","永和區","及人段","04530000","181000"
"新北市","永和區","及人段","04540000","147531"
"新北市","永和區","及人段","04550000","100000"
"新北市","永和區","及人段","04620000","100000"
"新北市","永和區","及人段","04630000","100000"
"新北市","永和區","及人段","04640000","100000"
"新北市","永和區","及人段","04650000","100000"
"新北市","永和區","及人段","04660000","100000"
"新北市","永和區","及人段","04670000","168534"
"新北市","永和區","及人段","04680000","170308"
"新北市","永和區","及人段","04690000","172544"
"新北市","永和區","及人段","04700000","174407"
"新北市","永和區","及人段","04710000","177298"
"新北市","永和區","及人段","04720000","180320"
"新北市","永和區","及人段","04730000","110724"
"新北市","永和區","及人段","04740000","100000"
"新北市","永和區","及人段","04750000","100000"
"新北市","永和區","及人段","04760000","100000"
"新北市","永和區","及人段","04760001","100000"
"新北市","永和區","及人段","04760002","151681"
"新北市","永和區","及人段","04770000","100000"
"新北市","永和區","及人段","04780000","157486"
"新北市","永和區","及人段","04790000","181000"
"新北市","永和區","及人段","04800000","181000"
"新北市","永和區","及人段","04810000","181000"
"新北市","永和區","及人段","04820000","181000"
"新北市","永和區","及人段","04830000","181000"
"新北市","永和區","及人段","04840000","181000"
"新北市","永和區","及人段","04850000","181000"
"新北市","永和區","及人段","04860000","181000"
"新北市","永和區","及人段","04870000","110749"
"新北市","永和區","及人段","04880000","100000"
"新北市","永和區","及人段","04890000","100000"
"新北市","永和區","及人段","04900000","100000"
"新北市","永和區","及人段","04910000","100000"
"新北市","永和區","及人段","04920000","100000"
"新北市","永和區","及人段","04930000","105348"
"新北市","永和區","及人段","04940000","150437"
"新北市","永和區","及人段","04950000","175556"
"新北市","永和區","及人段","04960000","178262"
"新北市","永和區","及人段","04970000","170000"
"新北市","永和區","及人段","04980000","170000"
"新北市","永和區","及人段","04990000","170000"
"新北市","永和區","及人段","05000000","170000"
"新北市","永和區","及人段","05010000","170000"
"新北市","永和區","及人段","05020000","170000"
"新北市","永和區","及人段","05030000","137128"
"新北市","永和區","及人段","05040000","168453"
"新北市","永和區","及人段","05060000","170000"
"新北市","永和區","及人段","05070000","170000"
"新北市","永和區","及人段","05080000","170000"
"新北市","永和區","及人段","05090000","170000"
"新北市","永和區","及人段","05100000","100000"
"新北市","永和區","及人段","05110000","170000"
"新北市","永和區","及人段","05120000","170000"
"新北市","永和區","及人段","05130000","152311"
"新北市","永和區","及人段","05140000","100049"
"新北市","永和區","及人段","05150000","100000"
"新北市","永和區","及人段","05160000","111039"
"新北市","永和區","及人段","05170000","109744"
"新北市","永和區","及人段","05180000","100000"
"新北市","永和區","及人段","05190000","100000"
"新北市","永和區","及人段","05200000","100000"
"新北市","永和區","及人段","05210000","100000"
"新北市","永和區","及人段","05220000","100000"
"新北市","永和區","及人段","05220002","100000"
"新北市","永和區","及人段","05230000","100000"
"新北市","永和區","及人段","05250000","100000"
"新北市","永和區","及人段","05260000","100000"
"新北市","永和區","及人段","05270000","100000"
"新北市","永和區","及人段","05280000","100000"
"新北市","永和區","及人段","05290000","100000"
"新北市","永和區","及人段","05300000","100000"
"新北市","永和區","及人段","05310000","100000"
"新北市","永和區","及人段","05320000","100000"
"新北市","永和區","及人段","05330000","100000"
"新北市","永和區","及人段","05340000","100000"
"新北市","永和區","及人段","05350000","100000"
"新北市","永和區","及人段","05360000","100000"
"新北市","永和區","及人段","05370000","100000"
"新北市","永和區","及人段","05380000","100000"
"新北市","永和區","及人段","05390000","100000"
"新北市","永和區","及人段","05400000","100000"
"新北市","永和區","及人段","05410000","100000"
"新北市","永和區","及人段","05420000","100000"
"新北市","永和區","及人段","05430000","100000"
"新北市","永和區","及人段","05440000","100000"
"新北市","永和區","及人段","05450000","100000"
"新北市","永和區","及人段","05460000","100000"
"新北市","永和區","及人段","05470000","100000"
"新北市","永和區","及人段","05480000","100000"
"新北市","永和區","及人段","05490000","100000"
"新北市","永和區","及人段","05500000","100000"
"新北市","永和區","及人段","05510000","100000"
"新北市","永和區","及人段","05520000","100000"
"新北市","永和區","及人段","05530000","100000"
"新北市","永和區","及人段","05540000","100000"
"新北市","永和區","及人段","05550000","100000"
"新北市","永和區","及人段","05560000","100000"
"新北市","永和區","及人段","05570000","100000"
"新北市","永和區","及人段","05580000","100000"
"新北市","永和區","及人段","05590000","100000"
"新北市","永和區","及人段","05600000","100000"
"新北市","永和區","及人段","05610000","100000"
"新北市","永和區","及人段","05620000","100000"
"新北市","永和區","及人段","05630000","100000"
"新北市","永和區","及人段","05640000","100000"
"新北市","永和區","及人段","05650000","100000"
"新北市","永和區","及人段","05660000","100000"
"新北市","永和區","及人段","05670000","100000"
"新北市","永和區","及人段","05680000","100000"
"新北市","永和區","及人段","05690000","100000"
"新北市","永和區","及人段","05690001","109079"
"新北市","永和區","及人段","05700001","100000"
"新北市","永和區","及人段","05710001","100000"
"新北市","永和區","及人段","05720001","100000"
"新北市","永和區","及人段","05730001","100000"
"新北市","永和區","及人段","05780000","100000"
"新北市","永和區","及人段","05780001","100000"
"新北市","永和區","及人段","05790001","100000"
"新北市","永和區","及人段","05800000","100000"
"新北市","永和區","及人段","05810000","100000"
"新北市","永和區","及人段","05820000","100000"
"新北市","永和區","及人段","05830000","100000"
"新北市","永和區","及人段","05840000","100000"
"新北市","永和區","及人段","05850000","100000"
"新北市","永和區","及人段","05860000","100000"
"新北市","永和區","及人段","05870000","100000"
"新北市","永和區","及人段","05880000","101008"
"新北市","永和區","及人段","05900000","142665"
"新北市","永和區","及人段","05910000","170000"
"新北市","永和區","及人段","05920000","144499"
"新北市","永和區","及人段","05930000","100000"
"新北市","永和區","及人段","05940000","102807"
"新北市","永和區","及人段","05950000","160501"
"新北市","永和區","及人段","05960000","169965"
"新北市","永和區","及人段","05990000","170000"
"新北市","永和區","及人段","06000000","170000"
"新北市","永和區","及人段","06010000","147159"
"新北市","永和區","及人段","06020000","170000"
"新北市","永和區","及人段","06030000","140292"
"新北市","永和區","及人段","06040000","113990"
"新北市","永和區","及人段","06050000","156685"
"新北市","永和區","及人段","06440000","100000"
"新北市","永和區","及人段","06450000","100000"
"新北市","永和區","及人段","06460000","100000"
"新北市","永和區","及人段","06470000","100000"
"新北市","永和區","及人段","06480000","102219"
"新北市","永和區","及人段","06490000","150764"
"新北市","永和區","及人段","06500000","170000"
"新北市","永和區","及人段","06510000","170000"
"新北市","永和區","及人段","06510001","170000"
"新北市","永和區","及人段","06510002","170000"
"新北市","永和區","及人段","06520000","159822"
"新北市","永和區","及人段","06530000","100000"
"新北市","永和區","及人段","06540000","100000"
"新北市","永和區","及人段","06550000","100000"
"新北市","永和區","及人段","06560000","100000"
"新北市","永和區","及人段","06570000","100000"
"新北市","永和區","及人段","06580000","100000"
"新北市","永和區","及人段","06590000","111266"
"新北市","永和區","及人段","06600000","157847"
"新北市","永和區","及人段","06610000","170000"
"新北市","永和區","及人段","06620000","163282"
"新北市","永和區","及人段","06630000","169999"
"新北市","永和區","及人段","06650001","164000"
"新北市","永和區","文化段","00010000","118000"
"新北市","永和區","文化段","00020000","51104"
"新北市","永和區","文化段","00030000","51318"
"新北市","永和區","文化段","00040000","24700"
"新北市","永和區","文化段","00040001","59995"
"新北市","永和區","文化段","00050000","24700"
"新北市","永和區","文化段","00050001","118000"
"新北市","永和區","文化段","00050002","118000"
"新北市","永和區","文化段","00060000","24700"
"新北市","永和區","文化段","00060001","24700"
"新北市","永和區","文化段","00060002","11500"
"新北市","永和區","文化段","00060003","118000"
"新北市","永和區","文化段","00060004","118000"
"新北市","永和區","文化段","00070000","118000"
"新北市","永和區","文化段","00070001","118000"
"新北市","永和區","文化段","00080000","118000"
"新北市","永和區","文化段","00090000","118000"
"新北市","永和區","文化段","00090001","118000"
"新北市","永和區","文化段","00090003","118000"
"新北市","永和區","文化段","00100000","118000"
"新北市","永和區","文化段","00110000","118000"
"新北市","永和區","文化段","00110001","24700"
"新北市","永和區","文化段","00120000","11500"
"新北市","永和區","文化段","00120001","24700"
"新北市","永和區","文化段","00130000","11500"
"新北市","永和區","文化段","00130001","24700"
"新北市","永和區","文化段","00140000","11500"
"新北市","永和區","文化段","00140001","24700"
"新北市","永和區","文化段","00150000","11500"
"新北市","永和區","文化段","00150001","24700"
"新北市","永和區","文化段","00150002","54606"
"新北市","永和區","文化段","00160000","11500"
"新北市","永和區","文化段","00170000","11500"
"新北市","永和區","文化段","00180000","11500"
"新北市","永和區","文化段","00190000","118000"
"新北市","永和區","文化段","00200000","118000"
"新北市","永和區","文化段","00210000","118000"
"新北市","永和區","文化段","00220000","118000"
"新北市","永和區","文化段","00220001","24700"
"新北市","永和區","文化段","00230000","118000"
"新北市","永和區","文化段","00230001","24700"
"新北市","永和區","文化段","00240000","118000"
"新北市","永和區","文化段","00250000","118000"
"新北市","永和區","文化段","00260000","117145"
"新北市","永和區","文化段","00260001","118000"
"新北市","永和區","文化段","00260002","118000"
"新北市","永和區","文化段","00300000","110757"
"新北市","永和區","文化段","00380000","107344"
"新北市","永和區","文化段","00390000","109346"
"新北市","永和區","文化段","00430000","118000"
"新北市","永和區","文化段","00440000","118000"
"新北市","永和區","文化段","00450000","118000"
"新北市","永和區","文化段","00450003","118000"
"新北市","永和區","文化段","00460000","118000"
"新北市","永和區","文化段","00470000","113430"
"新北市","永和區","文化段","00480000","116733"
"新北市","永和區","文化段","00490000","118000"
"新北市","永和區","文化段","00500000","100389"
"新北市","永和區","文化段","00510000","100000"
"新北市","永和區","文化段","00520000","100000"
"新北市","永和區","文化段","00530000","100000"
"新北市","永和區","文化段","00540000","100000"
"新北市","永和區","文化段","00550000","100000"
"新北市","永和區","文化段","00550001","100000"
"新北市","永和區","文化段","00560000","100000"
"新北市","永和區","文化段","00570000","100000"
"新北市","永和區","文化段","00570001","100000"
"新北市","永和區","文化段","00580000","100000"
"新北市","永和區","文化段","00590000","100000"
"新北市","永和區","文化段","00600000","113829"
"新北市","永和區","文化段","00610000","118000"
"新北市","永和區","文化段","00610004","118000"
"新北市","永和區","文化段","00620000","118000"
"新北市","永和區","文化段","00620001","118000"
"新北市","永和區","文化段","00630000","118000"
"新北市","永和區","文化段","00630001","118000"
"新北市","永和區","文化段","00640000","118000"
"新北市","永和區","文化段","00650000","118000"
"新北市","永和區","文化段","00660000","106777"
"新北市","永和區","文化段","00670000","100000"
"新北市","永和區","文化段","00680000","100000"
"新北市","永和區","文化段","00690000","100000"
"新北市","永和區","文化段","00700000","100000"
"新北市","永和區","文化段","00700001","100000"
"新北市","永和區","文化段","00700002","100000"
"新北市","永和區","文化段","00710000","100000"
"新北市","永和區","文化段","00720000","105702"
"新北市","永和區","文化段","00730000","118000"
"新北市","永和區","文化段","00740000","118000"
"新北市","永和區","文化段","00750000","118000"
"新北市","永和區","文化段","00760000","118000"
"新北市","永和區","文化段","00770000","118000"
"新北市","永和區","文化段","00780000","118000"
"新北市","永和區","文化段","00790000","118000"
"新北市","永和區","文化段","00800000","118000"
"新北市","永和區","文化段","00810000","118000"
"新北市","永和區","文化段","00820000","118000"
"新北市","永和區","文化段","00830000","118000"
"新北市","永和區","文化段","00840000","118000"
"新北市","永和區","文化段","00850000","118000"
"新北市","永和區","文化段","00860000","108543"
"新北市","永和區","文化段","00920001","118000"
"新北市","永和區","文化段","00930002","118000"
"新北市","永和區","文化段","00930003","118000"
"新北市","永和區","文化段","00940001","118000"
"新北市","永和區","文化段","00950001","118000"
"新北市","永和區","文化段","00960001","118000"
"新北市","永和區","文化段","00960002","116702"
"新北市","永和區","文化段","00970000","100000"
"新北市","永和區","文化段","00980001","100000"
"新北市","永和區","文化段","01090000","106300"
"新北市","永和區","文化段","01100000","106521"
"新北市","永和區","文化段","01110000","106644"
"新北市","永和區","文化段","01120000","106802"
"新北市","永和區","文化段","01130000","106962"
"新北市","永和區","文化段","01140000","107373"
