年度,行業別,地區,事業單位數量（家）
2013,公共行政及國防；強制性社會安全,臺東縣,0
2013,教育服務業,臺東縣,32
2013,醫療保健及社會工作服務業,臺東縣,232
2013,藝術、娛樂及休閒服務業,臺東縣,108
2013,其他服務業,臺東縣,308
2013,農、林、漁、牧業,花蓮縣,38
2013,礦業及土石採取業,花蓮縣,56
2013,食品製造業,花蓮縣,42
2013,飲料製造業,花蓮縣,10
2013,菸草製造業,花蓮縣,0
2013,紡織業,花蓮縣,3
2013,成衣及服飾品製造業,花蓮縣,4
2013,皮革、毛皮及其製品製造業,花蓮縣,0
2013,木竹製品製造業,花蓮縣,12
2013,紙漿、紙及紙製品製造業,花蓮縣,2
2013,印刷及資料儲存媒體複製業,花蓮縣,18
2013,石油及煤製品製造業,花蓮縣,8
2013,化學材料製造業,花蓮縣,5
2013,化學製品製造業,花蓮縣,1
2013,藥品製造業,花蓮縣,1
2013,橡膠製品製造業,花蓮縣,3
2013,塑膠製品製造業,花蓮縣,2
2013,非金屬礦物製品製造業,花蓮縣,232
2013,基本金屬製造業,花蓮縣,5
2013,金屬製品製造業,花蓮縣,70
2013,電子零組件製造業,花蓮縣,2
2013,電腦、電子產品及光學製品製造業,花蓮縣,1
2013,電力設備製造業,花蓮縣,5
2013,機械設備製造業,花蓮縣,33
2013,汽車及其零件製造業,花蓮縣,2
2013,其他運輸工具製造業,花蓮縣,2
2013,家具製造業,花蓮縣,4
2013,其他製造業,花蓮縣,1
2013,產業用機械設備維修及安裝業,花蓮縣,29
2013,電力及燃氣供應業,花蓮縣,5
2013,用水供應及污染整治業,花蓮縣,33
2013,營造業,花蓮縣,904
2013,批發及零售業,花蓮縣,2376
2013,運輸及倉儲業,花蓮縣,290
2013,住宿及餐飲業,花蓮縣,888
2013,資訊及通訊傳播業,花蓮縣,38
2013,金融及保險業,花蓮縣,44
2013,不動產業,花蓮縣,152
2013,專業、科學及技術服務業,花蓮縣,204
2013,支援服務業,花蓮縣,214
2013,公共行政及國防；強制性社會安全,花蓮縣,0
2013,教育服務業,花蓮縣,99
2013,醫療保健及社會工作服務業,花蓮縣,381
2013,藝術、娛樂及休閒服務業,花蓮縣,137
2013,其他服務業,花蓮縣,449
2013,農、林、漁、牧業,澎湖縣,14
2013,礦業及土石採取業,澎湖縣,0
2013,食品製造業,澎湖縣,37
2013,飲料製造業,澎湖縣,4
2013,菸草製造業,澎湖縣,0
2013,紡織業,澎湖縣,1
2013,成衣及服飾品製造業,澎湖縣,0
2013,皮革、毛皮及其製品製造業,澎湖縣,0
2013,木竹製品製造業,澎湖縣,3
2013,紙漿、紙及紙製品製造業,澎湖縣,0
2013,印刷及資料儲存媒體複製業,澎湖縣,4
2013,石油及煤製品製造業,澎湖縣,1
2013,化學材料製造業,澎湖縣,0
2013,化學製品製造業,澎湖縣,0
2013,藥品製造業,澎湖縣,0
2013,橡膠製品製造業,澎湖縣,0
2013,塑膠製品製造業,澎湖縣,2
2013,非金屬礦物製品製造業,澎湖縣,8
2013,基本金屬製造業,澎湖縣,0
2013,金屬製品製造業,澎湖縣,16
2013,電子零組件製造業,澎湖縣,0
2013,電腦、電子產品及光學製品製造業,澎湖縣,0
2013,電力設備製造業,澎湖縣,0
2013,機械設備製造業,澎湖縣,0
2013,汽車及其零件製造業,澎湖縣,0
2013,其他運輸工具製造業,澎湖縣,17
2013,家具製造業,澎湖縣,0
2013,其他製造業,澎湖縣,1
2013,產業用機械設備維修及安裝業,澎湖縣,7
2013,電力及燃氣供應業,澎湖縣,3
2013,用水供應及污染整治業,澎湖縣,4
2013,營造業,澎湖縣,191
2013,批發及零售業,澎湖縣,639
2013,運輸及倉儲業,澎湖縣,125
2013,住宿及餐飲業,澎湖縣,275
2013,資訊及通訊傳播業,澎湖縣,18
2013,金融及保險業,澎湖縣,9
2013,不動產業,澎湖縣,21
2013,專業、科學及技術服務業,澎湖縣,30
2013,支援服務業,澎湖縣,91
2013,公共行政及國防；強制性社會安全,澎湖縣,0
2013,教育服務業,澎湖縣,8
2013,醫療保健及社會工作服務業,澎湖縣,99
2013,藝術、娛樂及休閒服務業,澎湖縣,83
2013,其他服務業,澎湖縣,107
2013,農、林、漁、牧業,基隆市,13
2013,礦業及土石採取業,基隆市,1
2013,食品製造業,基隆市,30
2013,飲料製造業,基隆市,1
2013,菸草製造業,基隆市,0
2013,紡織業,基隆市,8
2013,成衣及服飾品製造業,基隆市,19
2013,皮革、毛皮及其製品製造業,基隆市,1
2013,木竹製品製造業,基隆市,7
2013,紙漿、紙及紙製品製造業,基隆市,5
2013,印刷及資料儲存媒體複製業,基隆市,25
2013,石油及煤製品製造業,基隆市,0
2013,化學材料製造業,基隆市,3
2013,化學製品製造業,基隆市,2
2013,藥品製造業,基隆市,1
2013,橡膠製品製造業,基隆市,1
2013,塑膠製品製造業,基隆市,7
2013,非金屬礦物製品製造業,基隆市,19
2013,基本金屬製造業,基隆市,10
2013,金屬製品製造業,基隆市,107
2013,電子零組件製造業,基隆市,37
2013,電腦、電子產品及光學製品製造業,基隆市,22
2013,電力設備製造業,基隆市,34
2013,機械設備製造業,基隆市,39
2013,汽車及其零件製造業,基隆市,6
2013,其他運輸工具製造業,基隆市,40
2013,家具製造業,基隆市,4
2013,其他製造業,基隆市,8
2013,產業用機械設備維修及安裝業,基隆市,123
2013,電力及燃氣供應業,基隆市,3
2013,用水供應及污染整治業,基隆市,54
2013,營造業,基隆市,1000
2013,批發及零售業,基隆市,2857
2013,運輸及倉儲業,基隆市,1052
2013,住宿及餐飲業,基隆市,843
2013,資訊及通訊傳播業,基隆市,59
2013,金融及保險業,基隆市,42
2013,不動產業,基隆市,128
2013,專業、科學及技術服務業,基隆市,237
2013,支援服務業,基隆市,195
2013,公共行政及國防；強制性社會安全,基隆市,0
2013,教育服務業,基隆市,187
2013,醫療保健及社會工作服務業,基隆市,387
2013,藝術、娛樂及休閒服務業,基隆市,396
2013,其他服務業,基隆市,554
2013,農、林、漁、牧業,新竹市,7
2013,礦業及土石採取業,新竹市,3
2013,食品製造業,新竹市,46
2013,飲料製造業,新竹市,6
2013,菸草製造業,新竹市,0
2013,紡織業,新竹市,20
2013,成衣及服飾品製造業,新竹市,18
2013,皮革、毛皮及其製品製造業,新竹市,5
2013,木竹製品製造業,新竹市,18
2013,紙漿、紙及紙製品製造業,新竹市,37
2013,印刷及資料儲存媒體複製業,新竹市,96
2013,石油及煤製品製造業,新竹市,0
2013,化學材料製造業,新竹市,18
2013,化學製品製造業,新竹市,32
2013,藥品製造業,新竹市,5
2013,橡膠製品製造業,新竹市,28
2013,塑膠製品製造業,新竹市,130
2013,非金屬礦物製品製造業,新竹市,95
2013,基本金屬製造業,新竹市,38
2013,金屬製品製造業,新竹市,348
2013,電子零組件製造業,新竹市,256
2013,電腦、電子產品及光學製品製造業,新竹市,132
2013,電力設備製造業,新竹市,164
2013,機械設備製造業,新竹市,260
2013,汽車及其零件製造業,新竹市,22
2013,其他運輸工具製造業,新竹市,12
2013,家具製造業,新竹市,20
2013,其他製造業,新竹市,50
2013,產業用機械設備維修及安裝業,新竹市,117
2013,電力及燃氣供應業,新竹市,1
2013,用水供應及污染整治業,新竹市,82
2013,營造業,新竹市,1352
2013,批發及零售業,新竹市,4257
2013,運輸及倉儲業,新竹市,225
2013,住宿及餐飲業,新竹市,1153
2013,資訊及通訊傳播業,新竹市,135
2013,金融及保險業,新竹市,188
2013,不動產業,新竹市,355
2013,專業、科學及技術服務業,新竹市,599
2013,支援服務業,新竹市,332
2013,公共行政及國防；強制性社會安全,新竹市,0
2013,教育服務業,新竹市,220
2013,醫療保健及社會工作服務業,新竹市,496
2013,藝術、娛樂及休閒服務業,新竹市,221
2013,其他服務業,新竹市,625
2013,農、林、漁、牧業,嘉義市,11
2013,礦業及土石採取業,嘉義市,2
2013,食品製造業,嘉義市,42
2013,飲料製造業,嘉義市,2
2013,菸草製造業,嘉義市,0
2013,紡織業,嘉義市,12
2013,成衣及服飾品製造業,嘉義市,17
2013,皮革、毛皮及其製品製造業,嘉義市,9
2013,木竹製品製造業,嘉義市,37
2013,紙漿、紙及紙製品製造業,嘉義市,25
2013,印刷及資料儲存媒體複製業,嘉義市,51
2013,石油及煤製品製造業,嘉義市,0
2013,化學材料製造業,嘉義市,5
2013,化學製品製造業,嘉義市,9
2013,藥品製造業,嘉義市,4
2013,橡膠製品製造業,嘉義市,4
2013,塑膠製品製造業,嘉義市,43
2013,非金屬礦物製品製造業,嘉義市,13
2013,基本金屬製造業,嘉義市,25
2013,金屬製品製造業,嘉義市,160
2013,電子零組件製造業,嘉義市,2
2013,電腦、電子產品及光學製品製造業,嘉義市,9
2013,電力設備製造業,嘉義市,19
2013,機械設備製造業,嘉義市,106
2013,汽車及其零件製造業,嘉義市,17
2013,其他運輸工具製造業,嘉義市,7
2013,家具製造業,嘉義市,27
2013,其他製造業,嘉義市,15
2013,產業用機械設備維修及安裝業,嘉義市,14
2013,電力及燃氣供應業,嘉義市,2
2013,用水供應及污染整治業,嘉義市,23
2013,營造業,嘉義市,633
2013,批發及零售業,嘉義市,3241
2013,運輸及倉儲業,嘉義市,174
2013,住宿及餐飲業,嘉義市,865
2013,資訊及通訊傳播業,嘉義市,60
2013,金融及保險業,嘉義市,80
2013,不動產業,嘉義市,240
2013,專業、科學及技術服務業,嘉義市,358
2013,支援服務業,嘉義市,204
2013,公共行政及國防；強制性社會安全,嘉義市,0
2013,教育服務業,嘉義市,246
2013,醫療保健及社會工作服務業,嘉義市,448
2013,藝術、娛樂及休閒服務業,嘉義市,249
2013,其他服務業,嘉義市,555
