"﻿鄉鎮市區","村里","納稅單位","合計","營利所得","執行業務所得","薪資所得","利息所得","租賃及權利金","財產交易所得","機會中獎所得","股利所得","退職所得","其他所得","稿費所得","申報大於歸戶","薪資淨所得","按薪資淨所得計算之綜合所得","稿費收入"
"楊梅區","楊明里","2446","2273015","27936","32088","1984399","49844","24475","9042","2455","115987","284","26077","351","77","1573398","1862802","1512"
"楊梅區","金溪里","1440","2222034","13966","45934","1552110","61433","27481","5459","1553","445095","16404","38016","233","14351","1321461","1991778","2335"
"楊梅區","裕成里","1184","1153724","13765","26240","936281","33920","7793","2580","1038","113845","0","16200","819","1242","756897","975262","2145"
"楊梅區","秀才里","1170","856333","8208","8011","748548","20828","9862","804","1990","50528","0","6924","0","630","558868","668542","342"
"楊梅區","青山里","1278","949709","13852","11269","848966","18622","6426","1430","1442","38360","0","8754","0","588","645851","748307","317"
"楊梅區","新榮里","1253","1152910","10998","14196","1002187","27841","6692","1425","1229","73150","0","11279","0","3913","787229","938504","536"
"楊梅區","雙榮里","1173","1125606","9632","16839","976407","32686","6684","924","1191","68074","0","12216","6","948","778000","927200","711"
"楊梅區","瑞坪里","1908","1613130","18266","28738","1402540","42293","8483","3662","1894","75769","97","28645","0","2744","1083867","1296053","843"
"楊梅區","永平里","646","493811","8363","7429","405531","13364","15805","728","361","35177","0","6564","0","487","309074","398601","171"
"楊梅區","瑞溪里","1378","1210704","10397","11061","1074364","22170","6015","3101","1447","62153","401","18710","0","886","836998","974423","340"
"楊梅區","高上里","907","692656","10222","7931","557329","15226","17033","908","572","76433","102","5194","0","1706","411859","548093","183"
"楊梅區","富豐里","930","711255","7641","6134","629450","16617","5382","2362","812","37289","0","5055","0","512","476474","558559","90"
"楊梅區","裕新里","742","583042","8784","5506","502816","14064","5140","627","665","36837","104","6888","20","1591","388734","468960","746"
"楊梅區","三民里","1147","1030453","10004","18979","896895","24321","7325","1380","1173","56247","3","11399","300","2427","700596","834627","914"
"楊梅區","頭湖里","957","752316","9901","4975","676557","10058","2798","1369","732","34281","1614","9413","4","613","517854","593612","452"
"楊梅區","其他","3","719","0","0","642","58","0","0","0","19","0","0","0","0","327","404","0"
"楊梅區","合計","48418","41884313","528654","590530","35185929","1170695","477123","71983","52275","3183797","24840","503995","3952","90539","27408847","34134653","23394"
"蘆竹區","新興里","973","841307","13787","9077","656321","26712","21355","962","1425","102996","11","7320","10","1330","510327","695302","692"
"蘆竹區","中福里","1287","1048246","30103","7141","804890","26253","20102","3513","1525","140618","999","11188","15","1900","605225","848582","341"
"蘆竹區","新莊里","1719","1521810","28976","14684","1217836","40573","25880","3320","1822","172438","38","14475","1087","681","938038","1242391","2345"
"蘆竹區","大竹里","1736","1693020","26892","22009","1364570","48895","24628","4894","1618","173855","11","24895","0","752","1075975","1405058","475"
"蘆竹區","蘆竹里","1333","1214960","29268","12733","926929","31978","68652","1694","1289","124123","3853","12114","0","2325","718469","1007555","84"
"蘆竹區","南崁里","1437","1688777","23124","34911","1114499","60422","108604","5609","1312","302121","2462","17384","7","18323","911870","1486776","797"
"蘆竹區","錦興里","1416","1364960","17180","22439","1041829","38404","54733","2602","1335","162103","946","14622","466","8302","816116","1140332","1222"
"蘆竹區","五福里","992","1053964","12354","7326","845612","31185","30898","2086","871","105172","498","11888","125","5950","685199","897838","906"
"蘆竹區","內厝里","801","705793","13761","6823","446411","27840","103318","7282","660","92056","0","7043","0","600","335572","597521","291"
"蘆竹區","山鼻里","561","453406","17505","1502","342504","13685","18271","3162","527","36635","0","8642","0","10975","254308","367101","32"
"蘆竹區","坑子里","519","420724","10926","9258","327122","11743","13758","2258","681","40269","20","4039","105","545","233710","337922","635"
"蘆竹區","外社里","493","385199","5436","4841","312034","13718","4237","2708","241","30809","7684","3130","0","361","232436","307576","132"
"蘆竹區","山腳里","1212","922289","22412","4626","758159","25074","19594","922","1085","76322","0","8652","0","5442","563328","732555","20"
"蘆竹區","坑口里","773","618637","11101","8633","476814","15970","19885","473","787","78025","0","5583","0","1366","355744","499588","50"
"蘆竹區","海湖里","1652","1157291","18609","11852","974649","22875","27338","795","1123","68177","0","30488","0","1386","710123","900875","336"
"蘆竹區","富竹里","459","402267","4796","5214","303342","12933","17401","1834","346","46236","6748","3139","0","279","231017","330727","36"
"蘆竹區","上竹里","1218","1110489","22186","19095","872110","37959","31562","972","1280","110588","0","12263","0","2473","681950","920852","189"
"蘆竹區","宏竹里","966","776982","16635","5563","635211","22707","14288","738","896","74391","15","6455","0","83","475433","619407","110"
"蘆竹區","南榮里","1245","1470756","11116","30059","999949","37772","39550","5294","1488","329238","15","10154","555","5567","810469","1281603","1572"
"蘆竹區","南興里","2063","2482864","21219","28218","2108433","65125","28864","9757","2774","175631","4359","34243","127","4113","1764447","2141353","2310"
"蘆竹區","長興里","919","726032","8659","5312","532550","14023","68965","2378","773","87647","96","4211","0","1418","392171","586814","99"
"蘆竹區","錦中里","1184","1223783","14098","26688","887325","43882","79309","5912","1486","144855","556","14107","0","5564","720636","1058241","368"
"蘆竹區","瓦窯里","1154","1023936","9599","13040","857683","23862","36126","3454","842","69310","845","6178","0","2997","677120","846130","265"
"蘆竹區","營盤里","1807","1980929","13420","27685","1617725","43379","29525","3119","2016","212022","541","23590","0","7907","1314207","1679557","1292"
"蘆竹區","羊稠里","1762","2561194","24700","37459","1905639","74543","46780","12246","2836","399428","18675","32839","359","5691","1620227","2277325","2354"
"蘆竹區","順興里","1465","1767956","9349","27227","1477100","40522","13039","14418","4555","133883","18556","22788","133","6386","1227949","1519988","1259"
"蘆竹區","福昌里","1879","2149757","17716","13163","1891981","55075","15701","7697","2625","117038","4081","20681","457","3542","1569872","1828162","2119"
"蘆竹區","福興里","2688","2878493","24680","41453","2465917","61262","19893","14805","3338","210723","421","23981","689","11332","2010525","2425552","2295"
"蘆竹區","蘆興里","584","643087","14716","5316","475629","17849","27246","1938","679","83340","2126","12479","30","1740","384709","552227","380"
"蘆竹區","長壽里","2078","2294099","13855","17813","1999134","61307","25413","5934","3384","117099","24319","20417","351","5073","1636486","1934965","1807"
"蘆竹區","吉祥里","1400","2251669","15982","41146","1657316","67439","45170","14948","2724","342610","19616","23851","15","20852","1432279","2027789","1025"
"蘆竹區","中山里","1166","1157935","8476","14013","989786","25968","15169","2475","1401","74468","15131","7785","0","3262","784687","955009","261"
"蘆竹區","福祿里","1244","1257721","9452","18019","1087935","30873","14929","4339","1139","77074","1456","9807","56","2644","873381","1045091","398"
"蘆竹區","興榮里","1083","1149350","7750","23574","931040","33227","32768","2799","1182","89049","2448","23528","0","1986","759966","979007","339"
"蘆竹區","中興里","1827","1882384","21597","18565","1603013","40154","16922","5670","1926","139513","422","22973","0","11630","1280288","1560073","468"
"蘆竹區","上興里","1254","1324124","27431","18971","1030602","37919","30962","2077","1556","148427","28","11344","0","14808","824460","1118666","473"
"蘆竹區","營福里","1192","1184993","7414","8587","1044127","20254","10067","2776","1498","78330","0","8105","21","3814","832561","976321","290"
"蘆竹區","正興里","164","191599","1370","1477","170409","4141","2300","101","168","6283","0","1111","44","4195","140019","161209","272"
"蘆竹區","濱海里","147","108037","907","825","95250","3996","1151","204","108","3026","0","2570","0","0","71799","84586","18"
"蘆竹區","其他","1","315","0","0","305","1","0","0","0","0","0","9","0","0","177","187","0"
"蘆竹區","合計","47853","49091137","608553","626336","39249690","1311498","1224352","168167","57323","4975926","136976","540069","4653","187595","31463276","41377812","28356"
"大園區","大園里","1888","1467903","47976","31358","1100112","64919","44890","1373","1462","155699","604","14127","207","5177","833438","1202161","1000"
"大園區","田心里","2128","1774621","42043","21406","1466452","54919","29051","1825","2894","113069","3499","31815","0","7649","1129022","1437500","610"
"大園區","溪海里","1422","1057398","15768","9695","898083","25280","12545","1390","1054","76078","261","9344","1947","5952","668070","826128","3107"
"大園區","和平里","477","341033","5756","2279","295734","11225","9234","277","329","12951","0","2830","0","418","222896","268195","28"
"大園區","橫峰里","3617","3720032","58742","73339","2938874","106988","72967","18295","3783","387637","692","50640","1323","6752","2370116","3152493","4732"
"大園區","五權里","1589","1292089","15981","15510","1044651","41138","63986","930","1494","95143","857","10688","0","1711","793190","1041291","82"
"大園區","埔心里","1922","1478649","34584","19612","1206293","44095","23612","641","2590","125382","47","16526","0","5267","911050","1184871","374"
"大園區","大海里","457","389331","5864","3680","315292","15883","2859","222","538","42267","0","2550","0","175","241902","315941","175"
"大園區","三石里","982","805489","15277","3135","688581","24790","11596","1025","887","51172","300","6101","92","2532","529662","647198","431"
"大園區","菓林里","2360","1852700","40744","10589","1570546","47095","41840","4417","2287","111098","687","17220","16","6162","1198365","1481294","643"
"大園區","竹圍里","1051","782335","12707","7640","675598","24034","11037","494","991","37910","289","10176","174","1283","510358","617186","516"
"大園區","海口里","577","475123","5757","6116","387783","12814","5480","215","623","40314","88","9821","0","6113","297525","384866","23"
"大園區","沙崙里","802","566324","12451","8574","435731","19176","9759","461","626","62101","80","14609","0","2758","318507","449100","129"
"大園區","後厝里","729","587679","9324","10881","485660","21268","11856","354","333","41708","885","5124","0","287","365594","468280","25"
"大園區","圳頭里","798","629092","12487","3403","507364","15598","11336","670","483","68882","0","4584","95","4189","380233","503402","805"
"大園區","內海里","690","507387","8426","4886","411051","11373","9739","1189","446","55140","0","4035","0","1103","301275","397612","127"
"大園區","北港里","856","595490","15110","6116","509248","11271","7197","1015","523","38816","0","5665","0","529","371438","458028","14"
"大園區","南港里","1868","1441018","16006","17604","1289504","24833","7928","2970","1433","64737","494","14318","0","1192","973186","1125230","617"
"大園區","其他","1","329","0","0","324","3","0","0","0","0","0","3","0","0","196","201","0"
"大園區","合計","24214","19764023","375004","255822","16226881","576703","386912","37762","22776","1580104","8783","230175","3854","59249","12416022","15960977","13435"
"龜山區","龜山里","2330","2018255","28933","27148","1668464","68631","26312","3221","3156","152807","429","28783","137","10234","1302554","1654868","1170"
"龜山區","新路里","1788","1405300","17531","27561","1138657","56391","32135","8434","2744","96007","1145","12468","0","12228","878697","1147473","508"
"龜山區","山頂里","1813","1469287","21780","17319","1290023","37617","11220","1318","2957","71031","228","13230","0","2566","996485","1177198","793"
"龜山區","兔坑里","1295","833111","19301","8394","718049","13031","13238","3997","1563","50684","58","4026","415","355","512888","630265","1148"
"龜山區","舊路里","708","548440","17260","4173","391366","28801","32455","1690","475","66746","0","5368","0","108","284911","449829","60"
"龜山區","嶺頂里","1275","934691","14127","5804","773897","22631","14950","3125","1155","90272","251","6450","0","2030","575524","739182","330"
"龜山區","龍壽里","512","347099","7947","2967","253936","13657","10885","303","700","55103","30","1234","0","339","178093","272228","466"
"龜山區","楓樹里","1972","1716738","37712","16106","1400856","49844","35901","2595","2310","149355","235","13207","137","8480","1084964","1403743","1131"
"龜山區","大崗里","1370","1146756","30581","14303","864095","29696","97522","3376","2325","87338","0","10487","0","7032","659359","944256","159"
"龜山區","公西里","357","276253","4898","2092","181166","9487","50392","799","328","20616","0","6081","78","317","139059","234069","443"
"龜山區","樂善里","3399","2750726","24974","39583","2424931","63413","28114","3283","3337","131888","1008","24095","682","5419","1897375","2226416","3033"
"龜山區","南上里","654","510047","9988","6821","393757","17778","24725","1032","347","48495","0","5060","279","1764","295127","412204","866"
"龜山區","大坑里","591","401329","8245","8696","305819","12958","28282","193","528","29688","142","5262","0","1518","220545","316897","50"
"龜山區","陸光里","1101","913406","7099","16197","777172","52295","2947","1903","1987","43993","287","8327","384","814","615899","754282","1500"
"龜山區","精忠里","2061","1817705","21141","22920","1540664","54248","10044","5307","1835","141006","0","15351","218","4972","1212651","1491951","1393"
"龜山區","山福里","1083","822539","5269","9183","706248","26683","6091","3313","1329","56784","302","5433","0","1903","543430","660116","182"
"龜山區","山德里","1600","1238144","17621","23701","1001366","50494","14803","4425","1933","109778","0","8830","152","5040","773265","1010172","1228"
"龜山區","中興里","1550","1281452","13663","15449","1083723","49644","13795","1778","1449","83579","177","16649","0","1547","858087","1056341","424"
"龜山區","大同里","1957","1650080","25497","21173","1388372","51120","20253","2027","2896","121007","0","14497","96","3141","1082520","1346070","1083"
"龜山區","文化里","2250","3054648","35773","48049","2446922","74895","124543","4902","3510","280924","1024","24920","823","8362","2086328","2695378","4847"
"龜山區","南美里","863","738499","16950","16708","605111","20562","23548","985","633","47991","0","4171","0","1838","465120","599511","287"
"龜山區","幸福里","1406","858175","14151","10646","784432","13114","3766","684","1457","24184","0","4976","154","611","563660","641731","632"
"龜山區","福源里","627","454499","6837","3937","400395","9561","4527","412","981","24288","9","3132","0","420","299119","353746","145"
"龜山區","龍華里","1112","741328","11184","8632","649052","17055","5525","771","1001","41304","140","5854","0","809","484109","576385","216"
"龜山區","迴龍里","1991","1545594","11951","29079","1276181","52510","13824","3171","1688","134290","927","20670","40","1263","978545","1247958","603"
"龜山區","新嶺里","1168","819480","9686","15521","710317","18495","5410","1296","873","51242","0","5520","0","1120","525504","638724","147"
"龜山區","大湖里","2128","2425564","24910","46695","2079985","58606","36621","3604","2704","137916","0","17044","418","17061","1735870","2085808","3729"
"龜山區","大華里","3256","3585513","34561","41777","2948189","93627","87358","5961","4198","314379","8822","35706","249","10687","2398736","3045209","2414"
"龜山區","長庚里","1754","3068464","9153","21834","2863690","64635","12441","2066","1507","78796","501","9113","497","4234","2531945","2736653","7569"
"龜山區","新興里","666","552760","7534","7198","449877","30307","5056","834","883","42051","0","6553","190","2277","352672","456363","794"
"龜山區","文青里","549","568328","2263","9733","514198","8522","1996","726","738","13942","0","5702","0","10508","417905","472035","350"
"龜山區","楓福里","194","240550","3101","2014","203128","4799","1628","462","172","19708","2239","2517","0","780","167217","205323","141"
"龜山區","其他","8","2148","0","85","1739","26","0","35","3","252","0","0","0","8","979","1388","0"
"龜山區","合計","45388","40736908","521621","551496","34235777","1175133","800306","78028","53701","2817443","17952","350716","4949","129784","27119143","33683770","37841"
"八德區","興仁里","2264","1931912","26362","39856","1616023","57458","24418","9966","2445","131268","754","22058","0","1303","1264226","1580324","875"
"八德區","福興里","2955","2587441","39430","32857","2239920","62519","15263","12316","3863","150379","4954","21423","365","4152","1760521","2108042","1165"
"八德區","瑞豐里","1235","1061923","12962","8735","937534","24251","7983","5533","1783","51136","18","9611","0","2378","735117","859506","231"
"八德區","廣興里","1005","726914","14275","7758","611264","19408","15203","3007","1241","46028","0","7388","0","1342","460861","576512","218"
"八德區","竹園里","1019","755383","10612","13543","622344","21556","16309","1776","770","60909","0","4823","0","2741","463800","596946","120"
"八德區","霄裡里","594","409502","9226","8436","351904","9875","4936","527","611","18438","0","3751","0","1799","264273","321871","60"
"八德區","茄苳里","928","691419","16976","6433","563397","17282","18209","421","751","60982","0","5967","0","1000","417130","546081","163"
"八德區","白鷺里","952","724631","15508","12122","594083","22178","13290","816","1023","55775","0","6219","0","3617","450805","581352","98"
"八德區","大湳里","1328","1113855","20212","15355","928409","29774","19285","2494","1210","86453","456","8730","0","1477","715010","901288","216"
"八德區","大安里","1114","922264","12265","10613","747168","20826","13600","1803","1185","106690","0","6335","109","1671","570717","747730","599"
"八德區","大興里","1226","1125569","27004","12465","957948","25906","9012","2680","1161","58793","466","27142","492","2499","762014","930089","1449"
"八德區","大福里","1833","1649088","23584","18542","1380590","58438","20902","2178","2329","123229","102","14168","0","5027","1096484","1367149","602"
"八德區","大同里","387","294258","7930","5615","229738","8006","6938","0","214","29916","0","1684","0","4219","177705","242225","258"
"八德區","大忠里","533","395658","7921","7760","315695","14451","22005","694","715","21160","0","4573","0","683","242432","322802","471"
"八德區","大勇里","1392","1299436","19414","17766","1036791","40055","19908","967","1410","101116","1023","50535","426","10025","823739","1086898","1497"
"八德區","大義里","1170","1050953","12606","12268","891382","33826","19162","2579","1293","64717","650","6128","707","5635","705815","865832","1668"
"八德區","大成里","1001","773472","12343","14530","625864","31332","19693","1517","1383","55328","1264","8228","0","1991","483876","631483","181"
"八德區","瑞發里","1005","731239","7814","12393","614746","27969","9726","640","926","48772","184","5553","0","2518","467052","583545","337"
"八德區","瑞祥里","1082","790626","12015","12319","708422","21526","3328","1876","1360","24927","176","4219","0","458","542353","624557","163"
"八德區","瑞德里","1010","719204","13506","7575","625880","20662","6782","1121","1224","34672","232","4971","576","2002","469887","565605","1739"
"八德區","廣隆里","1499","1338348","14542","25816","1140446","40398","15337","3774","2483","78756","736","10055","315","5690","901012","1099386","1214"
"八德區","高明里","1264","940940","9116","16377","825699","23098","7303","1196","1589","44026","0","9119","124","3293","627592","743715","976"
"八德區","大和里","2494","2229590","32179","44775","1914098","59433","14273","5515","3325","133778","590","17090","0","4535","1512749","1829878","1114"
"八德區","大信里","919","621864","12626","7111","551345","14185","3055","403","895","28178","0","3587","0","478","411472","481991","181"
"八德區","大華里","873","690473","10728","15261","585407","20192","10369","1730","913","37860","454","5483","2","2075","452679","558274","579"
"八德區","大仁里","1422","1067095","14972","11903","936773","24612","6327","2122","1381","61503","0","6859","0","642","711985","843480","245"
"八德區","大智里","1440","1554703","16061","29639","1247229","51749","22405","7449","3021","133623","560","33993","0","8972","1021574","1329048","661"
"八德區","瑞泰里","1401","1118980","14052","14641","961906","26781","9539","1487","1287","76522","0","11686","150","930","744024","900975","968"
"八德區","大昌里","918","635820","13213","8962","553482","18272","4813","1146","703","28070","0","5393","0","1767","417609","500552","104"
"八德區","大正里","1484","1331617","13466","19097","1102207","40348","14325","1605","1507","92584","764","41295","83","4336","869378","1099543","533"
"八德區","大強里","1064","789678","11514","8793","671001","20165","9241","1179","1386","54440","0","9402","18","2542","508926","628183","496"
"八德區","大發里","710","533615","7881","3413","442666","13692","14467","491","1343","39641","5330","4202","0","490","334552","425501","272"
"八德區","大明里","1289","1043482","8887","9035","911179","26764","8854","2865","1047","63366","31","9629","174","1650","705281","837495","1252"
"八德區","大竹里","478","332616","4981","4280","279721","10459","3064","197","270","24834","2046","1450","0","1316","205864","258759","119"
"八德區","大慶里","413","305634","8105","3312","229391","10798","20336","531","236","26193","0","5678","0","1053","170484","247127","29"
"八德區","大千里","700","559592","6857","14594","464446","17415","5482","259","687","39556","3828","4916","0","1552","353901","449780","48"
"八德區","大榮里","622","474594","8240","4874","400612","16018","3612","274","630","36376","0","3948","0","10","311550","385533","264"
"八德區","茄明里","1541","1196341","18886","16186","1038873","30118","12198","1684","4615","62513","0","9693","0","1575","801020","958489","758"
"八德區","高城里","1047","843428","9881","9321","762782","19762","3106","384","1453","28404","0","7626","0","708","594145","675057","136"
"八德區","瑞興里","944","741033","13682","6695","633404","19318","6906","1460","1269","52025","18","5830","0","427","486796","594425","83"
"八德區","大愛里","861","774159","13587","11777","658524","25376","11547","1234","1091","44175","0","6098","0","749","523089","638724","625"
"八德區","大宏里","1445","1448852","15078","51676","1166880","46350","18784","6636","2259","122016","248","17112","57","1757","942376","1224348","939"
"八德區","大漢里","1315","1100359","11387","10303","981991","25531","6742","893","1521","52715","0","8552","0","723","761269","879637","345"
"八德區","廣德里","939","859645","21944","16257","700785","28823","10212","495","695","69439","1029","6784","94","3088","550555","709415","573"
"八德區","龍友里","582","429367","4095","5224","384005","14457","1301","532","447","15738","0","3395","0","173","293028","338390","25"
"八德區","陸光里","1196","846523","13861","11213","737509","28249","2692","1449","2722","41981","120","5803","259","665","557740","666754","1550"
"八德區","永豐里","956","743672","15542","13520","597843","23206","18626","879","1064","66323","8","5398","0","1264","452129","598504","225"
"八德區","大順里","814","570125","8281","7924","500080","13240","2591","461","539","28948","0","6862","7","1192","376821","446866","346"
"八德區","其他","1","372","0","0","372","0","0","0","0","0","0","0","0","0","244","244","0"
"八德區","合計","54664","44877262","675612","678920","37979754","1276108","553457","101241","67276","2914268","26041","490442","3957","110186","29473662","36389910","26766"
"龍潭區","黃唐里","1413","1110095","26502","10056","955359","29470","10418","1894","2129","59193","19","13204","125","1726","730654","889325","441"
"龍潭區","烏林里","1255","922811","19889","9118","773974","21809","9845","1658","1362","75150","25","7896","0","2084","579206","728764","181"
"龍潭區","八德里","1260","910768","11533","8397","805763","23760","5457","931","1112","41680","322","8087","0","3725","608402","715476","144"
"龍潭區","上林里","1377","1157908","13519","18826","996635","37804","11902","1877","1925","62513","361","10823","4","1717","779942","942867","584"
"龍潭區","龍潭里","606","482208","15517","12737","342183","22111","36952","250","822","37060","0","4635","75","9866","269094","409094","772"
"龍潭區","九龍里","1142","915799","14077","11217","768758","28438","10245","943","1554","71084","318","6656","0","2509","588210","737660","525"
"龍潭區","佳安里","1265","1276137","7616","11478","1085774","67804","15081","5125","1708","69703","1963","6432","391","3062","892410","1083659","1407"
"龍潭區","三坑里","400","297338","5333","2162","250785","8754","9363","636","356","17424","0","1384","0","1142","193376","240219","14"
"龍潭區","大平里","625","620658","7310","16895","468259","36779","16046","2255","543","56526","82","6094","0","9867","381954","535003","841"
"龍潭區","三林里","1061","1085469","4012","9481","876281","70676","12675","1394","1447","90924","2151","11817","451","4160","714861","925413","1981"
"龍潭區","高平里","1022","762463","13087","9603","637758","25139","7926","1695","1007","49129","59","15053","0","2008","475726","603555","128"
"龍潭區","高原里","1501","1247009","17747","15174","1031225","39248","23337","1736","1525","99079","331","11812","116","5679","793004","1012747","794"
"龍潭區","三和里","861","1271656","6968","39087","953621","50233","14320","3071","918","173980","6099","15703","1264","6392","821144","1139446","3938"
"龍潭區","三水里","178","138306","1502","3368","117263","5987","927","0","202","7842","0","803","0","412","90543","112139","4"
"龍潭區","中興里","1410","1214460","12198","8671","1080448","33271","6977","880","1322","44320","0","22887","197","3289","857070","993200","1229"
"龍潭區","中正里","1961","2112901","27097","34443","1723088","74066","21443","3797","2478","143988","1551","67847","0","13105","1407812","1799003","1473"
"龍潭區","中山里","1698","1656088","19466","45535","1276020","71602","42864","2928","1999","145433","5493","24744","0","20004","1026219","1406399","592"
"龍潭區","凌雲里","1159","810251","9952","8310","729660","21688","4122","721","1180","26505","0","7347","0","765","548393","631428","141"
"龍潭區","永興里","856","633243","5026","9892","543415","20042","5134","376","591","35666","0","9732","1249","2120","411082","502339","2431"
"龍潭區","烏樹林里","765","546453","5543","8485","466149","18588","12314","2176","1420","25178","0","5138","0","1463","347315","427619","150"
"龍潭區","百年里","1481","1550299","11160","23959","1257105","67306","12926","2078","1827","150548","2815","16374","975","3225","1028361","1321891","4344"
"龍潭區","龍祥里","1137","930921","9805","5657","829342","21403","3939","1243","1104","47955","0","7666","0","2807","646678","748637","338"
"龍潭區","聖德里","1028","677105","7551","6950","603878","14402","5870","417","1012","28856","0","7043","0","1125","443189","516891","132"
"龍潭區","龍星里","1404","1402421","12232","24856","1133512","59154","21412","856","1634","120722","235","16445","84","11277","920806","1190629","739"
"龍潭區","上華里","1082","1029946","9759","7360","903350","37317","12939","418","973","46421","344","8648","259","2158","725749","855585","958"
"龍潭區","武漢里","788","581640","16855","4104","496572","17237","8776","761","724","28922","31","6517","0","1139","372403","459635","181"
"龍潭區","東興里","1278","1201684","9509","14933","1072822","42091","4168","792","1095","47443","281","5745","0","2804","860573","991394","518"
"龍潭區","北興里","657","426559","7607","7749","380027","9301","2785","415","753","14894","264","2448","0","317","275539","326805","12"
"龍潭區","建林里","1334","1362735","10944","24890","1117902","79021","9635","1542","1173","103252","1116","10287","354","2620","917356","1162998","1755"
"龍潭區","富林里","1164","1106371","10997","10332","922668","64580","8008","1466","1193","68351","1471","14502","34","2768","746606","931992","879"
"龍潭區","祥和里","65","51876","68","932","48671","838","335","135","74","585","0","198","0","43","38645","41850","0"
"龍潭區","其他","7","3226","55","306","2187","481","34","0","30","117","0","4","0","12","1248","2597","12"
"龍潭區","合計","33240","29496802","350438","424962","24650455","1120404","368174","44469","37193","1990442","25331","353970","5575","125389","19493571","24386258","27635"
"平鎮區","忠貞里","402","442350","6520","19790","366707","12541","4116","2414","543","23404","143","5705","0","466","305564","381206","177"
"平鎮區","東社里","973","700390","6975","9440","604561","22193","7031","1339","920","39435","300","7336","189","673","457716","553873","799"
"平鎮區","東勢里","1775","1375582","22235","15739","1168345","33189","20168","1742","1431","90832","179","19297","0","2424","886836","1095908","470"
"平鎮區","山峰里","720","524736","6511","8730","453475","15779","4252","373","530","30170","0","3916","539","461","344381","416398","1004"
"平鎮區","平鎮里","1549","1226187","16682","12082","1057634","41197","10851","3491","1119","73555","1","9152","9","414","814391","982941","505"
"平鎮區","北勢里","866","793307","8463","24846","604397","51254","19221","4260","916","73480","0","5276","0","1193","487429","675336","393"
"平鎮區","南勢里","2067","1818409","16425","24584","1548844","46657","16779","2693","2213","130211","1954","26206","325","1518","1219932","1489920","1455"
"平鎮區","宋屋里","1325","1044197","9807","13823","913996","29124","8480","1555","1208","54675","19","9978","0","1532","704836","835037","364"
"平鎮區","高雙里","1422","1498095","28319","27003","1182627","42584","22332","1958","2209","161383","263","29567","0","-151","958867","1271504","833"
"平鎮區","復旦里","2004","2331640","34979","89377","1861658","76236","25886","5778","3633","189517","1224","39237","50","4065","1537817","2008413","1922"
"平鎮區","新勢里","1228","999131","10075","20956","829298","49360","12538","2718","1504","62363","272","8090","234","1722","650790","820981","824"
"平鎮區","建安里","1373","1049094","21711","10235","876888","30626","9808","1157","1212","80365","32","14820","48","2193","656883","829989","414"
"平鎮區","中正里","562","534643","4962","4710","474798","13916","4382","747","653","23299","570","6311","0","295","379700","439545","256"
"平鎮區","貿易里","661","600542","12581","7607","523774","19272","3989","797","556","26126","97","4209","0","1533","416014","492781","198"
"平鎮區","湧光里","1731","1259906","15981","16735","1098292","32473","14781","1437","1782","53630","579","23199","0","1017","827708","990468","486"
"平鎮區","義民里","1808","1776660","23404","90907","1401789","54392","32942","3280","2074","146680","32","19274","121","1766","1121758","1490651","1623"
"平鎮區","雙連里","1553","1368936","27123","22544","1065012","44746","37837","926","2285","131494","18452","13796","23","4697","831981","1135886","1062"
"平鎮區","東安里","836","588273","7130","4370","521307","16097","6332","328","674","27162","0","4374","0","499","393835","460800","122"
"平鎮區","龍恩里","786","554060","3231","7620","494927","18055","1362","830","500","23537","0","3766","0","231","374206","433135","123"
"平鎮區","龍興里","690","546278","4801","10761","473257","20703","3905","877","672","22970","0","8140","0","191","366014","439005","285"
"平鎮區","廣興里","1915","1962416","34480","49936","1552427","91959","28875","3453","1793","173549","1075","20942","80","3846","1266158","1676114","1214"
"平鎮區","莊敬里","1359","1048075","12651","13774","920278","28862","5533","3636","1525","48475","226","11623","0","1492","707668","836044","360"
"平鎮區","新富里","2062","2056735","19029","44189","1699557","66257","35468","1796","2419","163942","570","21856","315","1335","1378236","1735938","2325"
"平鎮區","北興里","1339","1068493","18919","14766","899978","29907","15317","1268","1271","74454","0","11473","0","1141","693786","862302","310"
"平鎮區","北貴里","1415","1154299","15924","20697","1008249","32268","8031","1230","999","51331","3749","11077","0","743","790110","935670","447"
"平鎮區","新安里","1314","962384","16006","10539","856435","21476","3207","1202","1448","39787","6","11537","0","742","645465","752263","313"
"平鎮區","鎮興里","917","685883","9768","14821","589317","16313","6458","605","820","42853","0","4430","0","499","448897","545797","139"
"平鎮區","義興里","2273","2091480","24032","69070","1712653","78206","29257","2366","2326","144053","390","24729","863","3534","1369461","1741497","2514"
"平鎮區","湧豐里","614","495258","5895","10455","408656","14582","8966","394","3664","37538","177","4766","0","164","316013","403095","70"
"平鎮區","湧安里","1481","1083558","14492","12170","985386","17177","4349","1505","1653","33444","0","12304","57","1020","742122","841035","456"
"平鎮區","廣達里","1340","1170927","20467","33261","948359","44889","17238","2033","1656","90160","75","11988","0","801","753904","976472","640"
"平鎮區","福林里","1099","980534","16922","14387","846079","30430","10484","1308","1128","49356","0","9753","125","562","663493","798826","561"
"平鎮區","金星里","2187","1978064","19432","60255","1709245","42894","10031","4226","3266","105854","1574","19524","47","1715","1346083","1614905","1182"
"平鎮區","廣仁里","1374","989874","22328","13336","857939","20781","4723","431","1256","56746","1457","8679","99","2099","647270","780180","734"
