建物標示變更登記,棟數_棟,面積_平方公尺
109年 1月/ 臺東縣 / 合併,-,-
109年 1月/ 臺東縣 / 重測,-,-
109年 1月/ 臺東縣 / 重劃,-,-
109年 1月/ 臺東縣 / 滅失,3,360.50
109年 1月/ 臺東縣 / 門牌整編,9,"3,194.04"
109年 1月/ 臺東縣 / 建物增修改建,2,588.31
109年 1月/ 臺東縣 / 區段徵收,-,-
109年 1月/ 臺東縣 / 法院判決、調解、和解,-,-
109年 1月/ 臺東縣 / 其他,8,"1,121.69"
109年 1月/ 花蓮縣 / 登記項目總計,28,"3,190.54"
109年 1月/ 花蓮縣 / 分割,-,-
109年 1月/ 花蓮縣 / 合併,-,-
109年 1月/ 花蓮縣 / 重測,-,-
109年 1月/ 花蓮縣 / 重劃,-,-
109年 1月/ 花蓮縣 / 滅失,1,108.16
109年 1月/ 花蓮縣 / 門牌整編,12,"1,533.07"
109年 1月/ 花蓮縣 / 建物增修改建,-,-
109年 1月/ 花蓮縣 / 區段徵收,-,-
109年 1月/ 花蓮縣 / 法院判決、調解、和解,-,-
109年 1月/ 花蓮縣 / 其他,15,"1,549.31"
109年 1月/ 澎湖縣 / 登記項目總計,12,"3,140.00"
109年 1月/ 澎湖縣 / 分割,-,-
109年 1月/ 澎湖縣 / 合併,-,-
109年 1月/ 澎湖縣 / 重測,-,-
109年 1月/ 澎湖縣 / 重劃,-,-
109年 1月/ 澎湖縣 / 滅失,4,308.84
109年 1月/ 澎湖縣 / 門牌整編,1,78.98
109年 1月/ 澎湖縣 / 建物增修改建,-,-
109年 1月/ 澎湖縣 / 區段徵收,-,-
109年 1月/ 澎湖縣 / 法院判決、調解、和解,-,-
109年 1月/ 澎湖縣 / 其他,7,"2,752.18"
109年 1月/ 基隆市 / 登記項目總計,66,"6,870.42"
109年 1月/ 基隆市 / 分割,-,-
109年 1月/ 基隆市 / 合併,-,-
109年 1月/ 基隆市 / 重測,-,-
109年 1月/ 基隆市 / 重劃,-,-
109年 1月/ 基隆市 / 滅失,1,361.57
109年 1月/ 基隆市 / 門牌整編,4,290.80
109年 1月/ 基隆市 / 建物增修改建,-,-
109年 1月/ 基隆市 / 區段徵收,-,-
109年 1月/ 基隆市 / 法院判決、調解、和解,-,-
109年 1月/ 基隆市 / 其他,61,"6,218.05"
109年 1月/ 新竹市 / 登記項目總計,125,"31,028.83"
109年 1月/ 新竹市 / 分割,3,"9,764.12"
109年 1月/ 新竹市 / 合併,3,518.57
109年 1月/ 新竹市 / 重測,-,-
109年 1月/ 新竹市 / 重劃,-,-
109年 1月/ 新竹市 / 滅失,3,387.64
109年 1月/ 新竹市 / 門牌整編,21,"2,880.55"
109年 1月/ 新竹市 / 建物增修改建,-,-
109年 1月/ 新竹市 / 區段徵收,-,-
109年 1月/ 新竹市 / 法院判決、調解、和解,-,-
109年 1月/ 新竹市 / 其他,95,"17,477.95"
109年 1月/ 嘉義市 / 登記項目總計,85,"10,754.85"
109年 1月/ 嘉義市 / 分割,-,-
109年 1月/ 嘉義市 / 合併,-,-
109年 1月/ 嘉義市 / 重測,-,-
109年 1月/ 嘉義市 / 重劃,-,-
109年 1月/ 嘉義市 / 滅失,8,910.99
109年 1月/ 嘉義市 / 門牌整編,49,"5,244.89"
109年 1月/ 嘉義市 / 建物增修改建,1,139.34
109年 1月/ 嘉義市 / 區段徵收,-,-
109年 1月/ 嘉義市 / 法院判決、調解、和解,-,-
109年 1月/ 嘉義市 / 其他,27,"4,459.63"
109年 1月/ 金門縣 / 登記項目總計,3,741.35
109年 1月/ 金門縣 / 分割,2,304.37
109年 1月/ 金門縣 / 合併,1,436.98
109年 1月/ 金門縣 / 重測,-,-
109年 1月/ 金門縣 / 重劃,-,-
109年 1月/ 金門縣 / 滅失,-,-
109年 1月/ 金門縣 / 門牌整編,-,-
109年 1月/ 金門縣 / 建物增修改建,-,-
109年 1月/ 金門縣 / 區段徵收,-,-
109年 1月/ 金門縣 / 法院判決、調解、和解,-,-
109年 1月/ 金門縣 / 其他,-,-
109年 1月/ 連江縣 / 登記項目總計,-,-
109年 1月/ 連江縣 / 分割,-,-
109年 1月/ 連江縣 / 合併,-,-
109年 1月/ 連江縣 / 重測,-,-
109年 1月/ 連江縣 / 重劃,-,-
109年 1月/ 連江縣 / 滅失,-,-
109年 1月/ 連江縣 / 門牌整編,-,-
109年 1月/ 連江縣 / 建物增修改建,-,-
109年 1月/ 連江縣 / 區段徵收,-,-
109年 1月/ 連江縣 / 法院判決、調解、和解,-,-
109年 1月/ 連江縣 / 其他,-,-
109年 2月/ 區域別總計 / 登記項目總計,"7,627","5,446,780.47"
109年 2月/ 區域別總計 / 分割,74,"9,515.23"
109年 2月/ 區域別總計 / 合併,22,"5,310.72"
109年 2月/ 區域別總計 / 重測,32,"7,608.17"
109年 2月/ 區域別總計 / 重劃,-,-
109年 2月/ 區域別總計 / 滅失,744,"156,974.57"
109年 2月/ 區域別總計 / 門牌整編,"1,066","158,301.42"
109年 2月/ 區域別總計 / 建物增修改建,55,"114,942.44"
109年 2月/ 區域別總計 / 區段徵收,-,-
109年 2月/ 區域別總計 / 法院判決、調解、和解,-,-
109年 2月/ 區域別總計 / 其他,"5,634","4,994,127.92"
109年 2月/ 新北市 / 登記項目總計,"1,943","2,373,722.73"
109年 2月/ 新北市 / 分割,6,434.22
109年 2月/ 新北市 / 合併,5,392.73
109年 2月/ 新北市 / 重測,-,-
109年 2月/ 新北市 / 重劃,-,-
109年 2月/ 新北市 / 滅失,210,"27,938.55"
109年 2月/ 新北市 / 門牌整編,160,"16,767.49"
109年 2月/ 新北市 / 建物增修改建,2,"1,363.34"
109年 2月/ 新北市 / 區段徵收,-,-
109年 2月/ 新北市 / 法院判決、調解、和解,-,-
109年 2月/ 新北市 / 其他,"1,560","2,326,826.40"
109年 2月/ 臺北市 / 登記項目總計,738,"875,157.53"
109年 2月/ 臺北市 / 分割,34,"3,193.81"
109年 2月/ 臺北市 / 合併,9,"3,177.17"
109年 2月/ 臺北市 / 重測,-,-
109年 2月/ 臺北市 / 重劃,-,-
109年 2月/ 臺北市 / 滅失,93,"13,117.28"
109年 2月/ 臺北市 / 門牌整編,233,"22,908.02"
109年 2月/ 臺北市 / 建物增修改建,2,"10,278.37"
109年 2月/ 臺北市 / 區段徵收,-,-
109年 2月/ 臺北市 / 法院判決、調解、和解,-,-
109年 2月/ 臺北市 / 其他,367,"822,482.88"
109年 2月/ 桃園市 / 登記項目總計,"1,620","221,671.06"
109年 2月/ 桃園市 / 分割,6,860.96
109年 2月/ 桃園市 / 合併,3,440.24
109年 2月/ 桃園市 / 重測,1,181.00
109年 2月/ 桃園市 / 重劃,-,-
109年 2月/ 桃園市 / 滅失,52,"25,898.45"
109年 2月/ 桃園市 / 門牌整編,49,"5,924.88"
109年 2月/ 桃園市 / 建物增修改建,8,"26,333.68"
109年 2月/ 桃園市 / 區段徵收,-,-
109年 2月/ 桃園市 / 法院判決、調解、和解,-,-
109年 2月/ 桃園市 / 其他,"1,501","162,031.85"
109年 2月/ 臺中市 / 登記項目總計,889,"176,015.76"
109年 2月/ 臺中市 / 分割,5,"1,205.98"
109年 2月/ 臺中市 / 合併,2,846.35
109年 2月/ 臺中市 / 重測,19,"5,416.90"
109年 2月/ 臺中市 / 重劃,-,-
109年 2月/ 臺中市 / 滅失,67,"18,718.31"
109年 2月/ 臺中市 / 門牌整編,175,"25,294.42"
109年 2月/ 臺中市 / 建物增修改建,4,"4,132.41"
109年 2月/ 臺中市 / 區段徵收,-,-
109年 2月/ 臺中市 / 法院判決、調解、和解,-,-
109年 2月/ 臺中市 / 其他,617,"120,401.39"
109年 2月/ 臺南市 / 登記項目總計,510,"607,188.88"
109年 2月/ 臺南市 / 分割,4,"1,572.55"
109年 2月/ 臺南市 / 合併,-,-
109年 2月/ 臺南市 / 重測,3,293.65
109年 2月/ 臺南市 / 重劃,-,-
109年 2月/ 臺南市 / 滅失,60,"9,795.11"
109年 2月/ 臺南市 / 門牌整編,96,"12,266.02"
109年 2月/ 臺南市 / 建物增修改建,1,807.17
109年 2月/ 臺南市 / 區段徵收,-,-
109年 2月/ 臺南市 / 法院判決、調解、和解,-,-
109年 2月/ 臺南市 / 其他,346,"582,454.38"
109年 2月/ 高雄市 / 登記項目總計,760,"455,442.07"
109年 2月/ 高雄市 / 分割,3,173.99
109年 2月/ 高雄市 / 合併,-,-
109年 2月/ 高雄市 / 重測,-,-
109年 2月/ 高雄市 / 重劃,-,-
109年 2月/ 高雄市 / 滅失,65,"19,717.80"
109年 2月/ 高雄市 / 門牌整編,47,"6,785.61"
109年 2月/ 高雄市 / 建物增修改建,3,"21,691.83"
109年 2月/ 高雄市 / 區段徵收,-,-
109年 2月/ 高雄市 / 法院判決、調解、和解,-,-
109年 2月/ 高雄市 / 其他,642,"407,072.84"
109年 2月/ 宜蘭縣 / 登記項目總計,130,"37,142.49"
109年 2月/ 宜蘭縣 / 分割,2,"1,015.98"
109年 2月/ 宜蘭縣 / 合併,1,135.44
109年 2月/ 宜蘭縣 / 重測,2,278.65
109年 2月/ 宜蘭縣 / 重劃,-,-
109年 2月/ 宜蘭縣 / 滅失,36,"3,361.41"
109年 2月/ 宜蘭縣 / 門牌整編,40,"5,289.32"
109年 2月/ 宜蘭縣 / 建物增修改建,14,"23,253.41"
109年 2月/ 宜蘭縣 / 區段徵收,-,-
109年 2月/ 宜蘭縣 / 法院判決、調解、和解,-,-
109年 2月/ 宜蘭縣 / 其他,35,"3,808.28"
109年 2月/ 新竹縣 / 登記項目總計,148,"419,121.24"
109年 2月/ 新竹縣 / 分割,6,121.54
109年 2月/ 新竹縣 / 合併,-,-
109年 2月/ 新竹縣 / 重測,-,-
109年 2月/ 新竹縣 / 重劃,-,-
109年 2月/ 新竹縣 / 滅失,17,"12,574.14"
109年 2月/ 新竹縣 / 門牌整編,40,"5,510.49"
109年 2月/ 新竹縣 / 建物增修改建,2,"3,972.50"
109年 2月/ 新竹縣 / 區段徵收,-,-
109年 2月/ 新竹縣 / 法院判決、調解、和解,-,-
109年 2月/ 新竹縣 / 其他,83,"396,942.57"
109年 2月/ 苗栗縣 / 登記項目總計,165,"48,152.53"
109年 2月/ 苗栗縣 / 分割,2,326.84
109年 2月/ 苗栗縣 / 合併,-,-
109年 2月/ 苗栗縣 / 重測,-,-
109年 2月/ 苗栗縣 / 重劃,-,-
109年 2月/ 苗栗縣 / 滅失,13,"1,576.29"
109年 2月/ 苗栗縣 / 門牌整編,21,"3,115.47"
109年 2月/ 苗栗縣 / 建物增修改建,2,446.73
109年 2月/ 苗栗縣 / 區段徵收,-,-
109年 2月/ 苗栗縣 / 法院判決、調解、和解,-,-
109年 2月/ 苗栗縣 / 其他,127,"42,687.20"
109年 2月/ 彰化縣 / 登記項目總計,104,"64,974.46"
109年 2月/ 彰化縣 / 分割,-,-
109年 2月/ 彰化縣 / 合併,-,-
109年 2月/ 彰化縣 / 重測,1,653.66
109年 2月/ 彰化縣 / 重劃,-,-
109年 2月/ 彰化縣 / 滅失,16,"4,746.07"
109年 2月/ 彰化縣 / 門牌整編,40,"9,182.88"
109年 2月/ 彰化縣 / 建物增修改建,1,575.47
109年 2月/ 彰化縣 / 區段徵收,-,-
109年 2月/ 彰化縣 / 法院判決、調解、和解,-,-
109年 2月/ 彰化縣 / 其他,46,"49,816.38"
109年 2月/ 南投縣 / 登記項目總計,52,"13,792.63"
109年 2月/ 南投縣 / 分割,4,547.78
109年 2月/ 南投縣 / 合併,1,231.37
109年 2月/ 南投縣 / 重測,-,-
109年 2月/ 南投縣 / 重劃,-,-
109年 2月/ 南投縣 / 滅失,14,"3,162.85"
109年 2月/ 南投縣 / 門牌整編,15,"2,702.66"
109年 2月/ 南投縣 / 建物增修改建,1,"1,271.92"
109年 2月/ 南投縣 / 區段徵收,-,-
109年 2月/ 南投縣 / 法院判決、調解、和解,-,-
109年 2月/ 南投縣 / 其他,17,"5,876.05"
109年 2月/ 雲林縣 / 登記項目總計,60,"66,193.42"
109年 2月/ 雲林縣 / 分割,-,-
109年 2月/ 雲林縣 / 合併,-,-
109年 2月/ 雲林縣 / 重測,-,-
109年 2月/ 雲林縣 / 重劃,-,-
109年 2月/ 雲林縣 / 滅失,11,"1,152.93"
109年 2月/ 雲林縣 / 門牌整編,17,"2,944.95"
109年 2月/ 雲林縣 / 建物增修改建,7,"18,200.34"
109年 2月/ 雲林縣 / 區段徵收,-,-
109年 2月/ 雲林縣 / 法院判決、調解、和解,-,-
109年 2月/ 雲林縣 / 其他,25,"43,895.20"
109年 2月/ 嘉義縣 / 登記項目總計,46,"8,732.99"
109年 2月/ 嘉義縣 / 分割,-,-
109年 2月/ 嘉義縣 / 合併,-,-
109年 2月/ 嘉義縣 / 重測,-,-
109年 2月/ 嘉義縣 / 重劃,-,-
109年 2月/ 嘉義縣 / 滅失,14,"2,820.80"
109年 2月/ 嘉義縣 / 門牌整編,14,"2,594.34"
109年 2月/ 嘉義縣 / 建物增修改建,1,727.44
109年 2月/ 嘉義縣 / 區段徵收,-,-
109年 2月/ 嘉義縣 / 法院判決、調解、和解,-,-
109年 2月/ 嘉義縣 / 其他,17,"2,590.41"
109年 2月/ 屏東縣 / 登記項目總計,84,"34,683.05"
109年 2月/ 屏東縣 / 分割,-,-
109年 2月/ 屏東縣 / 合併,-,-
109年 2月/ 屏東縣 / 重測,-,-
109年 2月/ 屏東縣 / 重劃,-,-
109年 2月/ 屏東縣 / 滅失,27,"3,525.04"
109年 2月/ 屏東縣 / 門牌整編,18,"25,232.21"
109年 2月/ 屏東縣 / 建物增修改建,-,-
109年 2月/ 屏東縣 / 區段徵收,-,-
109年 2月/ 屏東縣 / 法院判決、調解、和解,-,-
109年 2月/ 屏東縣 / 其他,39,"5,925.80"
109年 2月/ 臺東縣 / 登記項目總計,30,"3,524.90"
109年 2月/ 臺東縣 / 分割,-,-
109年 2月/ 臺東縣 / 合併,-,-
109年 2月/ 臺東縣 / 重測,6,784.31
109年 2月/ 臺東縣 / 重劃,-,-
109年 2月/ 臺東縣 / 滅失,9,"1,122.24"
109年 2月/ 臺東縣 / 門牌整編,9,"1,031.07"
109年 2月/ 臺東縣 / 建物增修改建,1,97.63
109年 2月/ 臺東縣 / 區段徵收,-,-
109年 2月/ 臺東縣 / 法院判決、調解、和解,-,-
109年 2月/ 臺東縣 / 其他,5,489.65
109年 2月/ 花蓮縣 / 登記項目總計,35,"6,084.68"
109年 2月/ 花蓮縣 / 分割,-,-
109年 2月/ 花蓮縣 / 合併,-,-
109年 2月/ 花蓮縣 / 重測,-,-
109年 2月/ 花蓮縣 / 重劃,-,-
109年 2月/ 花蓮縣 / 滅失,5,"1,892.46"
109年 2月/ 花蓮縣 / 門牌整編,9,"1,193.92"
109年 2月/ 花蓮縣 / 建物增修改建,-,-
109年 2月/ 花蓮縣 / 區段徵收,-,-
109年 2月/ 花蓮縣 / 法院判決、調解、和解,-,-
109年 2月/ 花蓮縣 / 其他,21,"2,998.30"
109年 2月/ 澎湖縣 / 登記項目總計,29,"4,557.78"
109年 2月/ 澎湖縣 / 分割,-,-
109年 2月/ 澎湖縣 / 合併,-,-
109年 2月/ 澎湖縣 / 重測,-,-
109年 2月/ 澎湖縣 / 重劃,-,-
109年 2月/ 澎湖縣 / 滅失,17,"1,905.26"
109年 2月/ 澎湖縣 / 門牌整編,2,195.25
109年 2月/ 澎湖縣 / 建物增修改建,4,908.53
109年 2月/ 澎湖縣 / 區段徵收,-,-
109年 2月/ 澎湖縣 / 法院判決、調解、和解,-,-
109年 2月/ 澎湖縣 / 其他,6,"1,548.74"
109年 2月/ 基隆市 / 登記項目總計,67,"6,356.81"
109年 2月/ 基隆市 / 分割,-,-
109年 2月/ 基隆市 / 合併,-,-
109年 2月/ 基隆市 / 重測,-,-
109年 2月/ 基隆市 / 重劃,-,-
109年 2月/ 基隆市 / 滅失,1,34.04
109年 2月/ 基隆市 / 門牌整編,7,521.05
109年 2月/ 基隆市 / 建物增修改建,-,-
109年 2月/ 基隆市 / 區段徵收,-,-
109年 2月/ 基隆市 / 法院判決、調解、和解,-,-
109年 2月/ 基隆市 / 其他,59,"5,801.72"
109年 2月/ 新竹市 / 登記項目總計,139,"15,241.35"
109年 2月/ 新竹市 / 分割,2,61.58
109年 2月/ 新竹市 / 合併,1,87.42
109年 2月/ 新竹市 / 重測,-,-
109年 2月/ 新竹市 / 重劃,-,-
109年 2月/ 新竹市 / 滅失,9,"3,019.20"
109年 2月/ 新竹市 / 門牌整編,35,"4,207.58"
109年 2月/ 新竹市 / 建物增修改建,-,-
109年 2月/ 新竹市 / 區段徵收,-,-
109年 2月/ 新竹市 / 法院判決、調解、和解,-,-
109年 2月/ 新竹市 / 其他,92,"7,865.57"
109年 2月/ 嘉義市 / 登記項目總計,74,"8,036.61"
109年 2月/ 嘉義市 / 分割,-,-
109年 2月/ 嘉義市 / 合併,-,-
109年 2月/ 嘉義市 / 重測,-,-
109年 2月/ 嘉義市 / 重劃,-,-
109年 2月/ 嘉義市 / 滅失,8,896.34
109年 2月/ 嘉義市 / 門牌整編,39,"4,633.79"
109年 2月/ 嘉義市 / 建物增修改建,-,-
109年 2月/ 嘉義市 / 區段徵收,-,-
109年 2月/ 嘉義市 / 法院判決、調解、和解,-,-
109年 2月/ 嘉義市 / 其他,27,"2,506.48"
109年 2月/ 金門縣 / 登記項目總計,4,987.50
109年 2月/ 金門縣 / 分割,-,-
109年 2月/ 金門縣 / 合併,-,-
109年 2月/ 金門縣 / 重測,-,-
109年 2月/ 金門縣 / 重劃,-,-
109年 2月/ 金門縣 / 滅失,-,-
109年 2月/ 金門縣 / 門牌整編,-,-
109年 2月/ 金門縣 / 建物增修改建,2,881.67
109年 2月/ 金門縣 / 區段徵收,-,-
109年 2月/ 金門縣 / 法院判決、調解、和解,-,-
109年 2月/ 金門縣 / 其他,2,105.83
109年 2月/ 連江縣 / 登記項目總計,-,-
109年 2月/ 連江縣 / 分割,-,-
109年 2月/ 連江縣 / 合併,-,-
109年 2月/ 連江縣 / 重測,-,-
109年 2月/ 連江縣 / 重劃,-,-
109年 2月/ 連江縣 / 滅失,-,-
109年 2月/ 連江縣 / 門牌整編,-,-
109年 2月/ 連江縣 / 建物增修改建,-,-
109年 2月/ 連江縣 / 區段徵收,-,-
109年 2月/ 連江縣 / 法院判決、調解、和解,-,-
109年 2月/ 連江縣 / 其他,-,-
109年 3月/ 區域別總計 / 登記項目總計,"9,462","6,309,450.41"
109年 3月/ 區域別總計 / 分割,65,"28,598.51"
109年 3月/ 區域別總計 / 合併,20,"20,805.34"
109年 3月/ 區域別總計 / 重測,256,"49,731.46"
109年 3月/ 區域別總計 / 重劃,87,"12,453.09"
109年 3月/ 區域別總計 / 滅失,561,"242,500.80"
109年 3月/ 區域別總計 / 門牌整編,"1,717","246,548.96"
109年 3月/ 區域別總計 / 建物增修改建,58,"192,576.75"
109年 3月/ 區域別總計 / 區段徵收,-,-
109年 3月/ 區域別總計 / 法院判決、調解、和解,-,-
109年 3月/ 區域別總計 / 其他,"6,698","5,516,235.50"
109年 3月/ 新北市 / 登記項目總計,"1,992","2,654,736.15"
109年 3月/ 新北市 / 分割,16,"1,920.31"
109年 3月/ 新北市 / 合併,1,209.32
109年 3月/ 新北市 / 重測,-,-
109年 3月/ 新北市 / 重劃,-,-
109年 3月/ 新北市 / 滅失,47,"37,468.01"
109年 3月/ 新北市 / 門牌整編,250,"24,688.13"
109年 3月/ 新北市 / 建物增修改建,4,"8,249.50"
109年 3月/ 新北市 / 區段徵收,-,-
109年 3月/ 新北市 / 法院判決、調解、和解,-,-
109年 3月/ 新北市 / 其他,"1,674","2,582,200.88"
109年 3月/ 臺北市 / 登記項目總計,898,"1,094,977.87"
109年 3月/ 臺北市 / 分割,17,"3,192.29"
109年 3月/ 臺北市 / 合併,3,"16,660.17"
109年 3月/ 臺北市 / 重測,-,-
109年 3月/ 臺北市 / 重劃,-,-
109年 3月/ 臺北市 / 滅失,59,"21,422.79"
109年 3月/ 臺北市 / 門牌整編,525,"48,616.00"
109年 3月/ 臺北市 / 建物增修改建,2,"67,635.40"
109年 3月/ 臺北市 / 區段徵收,-,-
109年 3月/ 臺北市 / 法院判決、調解、和解,-,-
109年 3月/ 臺北市 / 其他,292,"937,451.22"
109年 3月/ 桃園市 / 登記項目總計,"2,041","262,723.14"
109年 3月/ 桃園市 / 分割,-,-
109年 3月/ 桃園市 / 合併,1,87.33
109年 3月/ 桃園市 / 重測,-,-
109年 3月/ 桃園市 / 重劃,-,-
109年 3月/ 桃園市 / 滅失,53,"59,238.17"
109年 3月/ 桃園市 / 門牌整編,74,"34,660.71"
109年 3月/ 桃園市 / 建物增修改建,11,"10,657.65"
109年 3月/ 桃園市 / 區段徵收,-,-
109年 3月/ 桃園市 / 法院判決、調解、和解,-,-
109年 3月/ 桃園市 / 其他,"1,902","158,079.28"
109年 3月/ 臺中市 / 登記項目總計,"1,177","179,621.49"
109年 3月/ 臺中市 / 分割,19,"21,692.49"
109年 3月/ 臺中市 / 合併,1,426.99
109年 3月/ 臺中市 / 重測,5,"3,098.19"
109年 3月/ 臺中市 / 重劃,-,-
109年 3月/ 臺中市 / 滅失,53,"12,745.57"
109年 3月/ 臺中市 / 門牌整編,245,"34,062.06"
109年 3月/ 臺中市 / 建物增修改建,4,"4,277.32"
109年 3月/ 臺中市 / 區段徵收,-,-
109年 3月/ 臺中市 / 法院判決、調解、和解,-,-
109年 3月/ 臺中市 / 其他,850,"103,318.87"
109年 3月/ 臺南市 / 登記項目總計,599,"262,658.88"
109年 3月/ 臺南市 / 分割,4,694.62
109年 3月/ 臺南市 / 合併,2,58.13
109年 3月/ 臺南市 / 重測,3,473.74
109年 3月/ 臺南市 / 重劃,-,-
109年 3月/ 臺南市 / 滅失,64,"25,693.41"
109年 3月/ 臺南市 / 門牌整編,128,"22,026.72"
109年 3月/ 臺南市 / 建物增修改建,5,"7,608.64"
109年 3月/ 臺南市 / 區段徵收,-,-
109年 3月/ 臺南市 / 法院判決、調解、和解,-,-
109年 3月/ 臺南市 / 其他,393,"206,103.62"
109年 3月/ 高雄市 / 登記項目總計,848,"607,375.25"
109年 3月/ 高雄市 / 分割,3,593.66
109年 3月/ 高雄市 / 合併,-,-
109年 3月/ 高雄市 / 重測,-,-
109年 3月/ 高雄市 / 重劃,41,"5,292.05"
109年 3月/ 高雄市 / 滅失,101,"37,311.94"
109年 3月/ 高雄市 / 門牌整編,49,"12,907.28"
109年 3月/ 高雄市 / 建物增修改建,6,"21,337.28"
109年 3月/ 高雄市 / 區段徵收,-,-
109年 3月/ 高雄市 / 法院判決、調解、和解,-,-
109年 3月/ 高雄市 / 其他,648,"529,933.04"
109年 3月/ 宜蘭縣 / 登記項目總計,178,"30,839.15"
109年 3月/ 宜蘭縣 / 分割,-,-
109年 3月/ 宜蘭縣 / 合併,1,496.80
109年 3月/ 宜蘭縣 / 重測,-,-
109年 3月/ 宜蘭縣 / 重劃,44,"6,859.89"
109年 3月/ 宜蘭縣 / 滅失,13,"1,911.70"
109年 3月/ 宜蘭縣 / 門牌整編,26,"3,299.98"
109年 3月/ 宜蘭縣 / 建物增修改建,8,"6,219.09"
109年 3月/ 宜蘭縣 / 區段徵收,-,-
109年 3月/ 宜蘭縣 / 法院判決、調解、和解,-,-
109年 3月/ 宜蘭縣 / 其他,86,"12,051.69"
109年 3月/ 新竹縣 / 登記項目總計,232,"297,946.48"
109年 3月/ 新竹縣 / 分割,-,-
109年 3月/ 新竹縣 / 合併,-,-
109年 3月/ 新竹縣 / 重測,-,-
109年 3月/ 新竹縣 / 重劃,-,-
109年 3月/ 新竹縣 / 滅失,10,"4,298.06"
109年 3月/ 新竹縣 / 門牌整編,144,"28,003.88"
109年 3月/ 新竹縣 / 建物增修改建,1,578.05
109年 3月/ 新竹縣 / 區段徵收,-,-
109年 3月/ 新竹縣 / 法院判決、調解、和解,-,-
109年 3月/ 新竹縣 / 其他,77,"265,066.49"
109年 3月/ 苗栗縣 / 登記項目總計,204,"50,197.86"
109年 3月/ 苗栗縣 / 分割,-,-
109年 3月/ 苗栗縣 / 合併,7,979.22
109年 3月/ 苗栗縣 / 重測,-,-
109年 3月/ 苗栗縣 / 重劃,-,-
109年 3月/ 苗栗縣 / 滅失,21,"3,210.76"
109年 3月/ 苗栗縣 / 門牌整編,19,"2,403.90"
109年 3月/ 苗栗縣 / 建物增修改建,1,"5,153.10"
109年 3月/ 苗栗縣 / 區段徵收,-,-
109年 3月/ 苗栗縣 / 法院判決、調解、和解,-,-
109年 3月/ 苗栗縣 / 其他,156,"38,450.88"
109年 3月/ 彰化縣 / 登記項目總計,425,"171,292.53"
109年 3月/ 彰化縣 / 分割,-,-
109年 3月/ 彰化縣 / 合併,-,-
109年 3月/ 彰化縣 / 重測,244,"45,051.68"
109年 3月/ 彰化縣 / 重劃,-,-
109年 3月/ 彰化縣 / 滅失,29,"16,486.61"
109年 3月/ 彰化縣 / 門牌整編,47,"6,738.93"
109年 3月/ 彰化縣 / 建物增修改建,1,"2,386.18"
109年 3月/ 彰化縣 / 區段徵收,-,-
109年 3月/ 彰化縣 / 法院判決、調解、和解,-,-
109年 3月/ 彰化縣 / 其他,104,"100,629.13"
109年 3月/ 南投縣 / 登記項目總計,66,"26,239.04"
109年 3月/ 南投縣 / 分割,-,-
109年 3月/ 南投縣 / 合併,1,358.20
109年 3月/ 南投縣 / 重測,-,-
109年 3月/ 南投縣 / 重劃,-,-
109年 3月/ 南投縣 / 滅失,15,"2,236.35"
109年 3月/ 南投縣 / 門牌整編,19,"3,068.87"
109年 3月/ 南投縣 / 建物增修改建,5,"9,515.44"
109年 3月/ 南投縣 / 區段徵收,-,-
109年 3月/ 南投縣 / 法院判決、調解、和解,-,-
109年 3月/ 南投縣 / 其他,26,"11,060.18"
109年 3月/ 雲林縣 / 登記項目總計,60,"10,380.76"
109年 3月/ 雲林縣 / 分割,2,130.86
109年 3月/ 雲林縣 / 合併,-,-
109年 3月/ 雲林縣 / 重測,4,"1,107.85"
109年 3月/ 雲林縣 / 重劃,2,301.15
109年 3月/ 雲林縣 / 滅失,7,"2,762.48"
109年 3月/ 雲林縣 / 門牌整編,10,"1,550.26"
109年 3月/ 雲林縣 / 建物增修改建,1,363.86
109年 3月/ 雲林縣 / 區段徵收,-,-
109年 3月/ 雲林縣 / 法院判決、調解、和解,-,-
109年 3月/ 雲林縣 / 其他,34,"4,164.30"
109年 3月/ 嘉義縣 / 登記項目總計,56,"78,097.12"
109年 3月/ 嘉義縣 / 分割,-,-
109年 3月/ 嘉義縣 / 合併,-,-
109年 3月/ 嘉義縣 / 重測,-,-
109年 3月/ 嘉義縣 / 重劃,-,-
109年 3月/ 嘉義縣 / 滅失,8,"1,728.17"
109年 3月/ 嘉義縣 / 門牌整編,7,886.47
109年 3月/ 嘉義縣 / 建物增修改建,1,207.60
109年 3月/ 嘉義縣 / 區段徵收,-,-
109年 3月/ 嘉義縣 / 法院判決、調解、和解,-,-
109年 3月/ 嘉義縣 / 其他,40,"75,274.88"
109年 3月/ 屏東縣 / 登記項目總計,74,"60,376.67"
109年 3月/ 屏東縣 / 分割,-,-
109年 3月/ 屏東縣 / 合併,-,-
109年 3月/ 屏東縣 / 重測,-,-
109年 3月/ 屏東縣 / 重劃,-,-
109年 3月/ 屏東縣 / 滅失,10,"1,666.91"
109年 3月/ 屏東縣 / 門牌整編,17,"5,056.31"
109年 3月/ 屏東縣 / 建物增修改建,3,"41,602.36"
109年 3月/ 屏東縣 / 區段徵收,-,-
109年 3月/ 屏東縣 / 法院判決、調解、和解,-,-
109年 3月/ 屏東縣 / 其他,44,"12,051.09"
109年 3月/ 臺東縣 / 登記項目總計,26,"2,733.16"
