RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime
2613-02-13-2,臺中市娛樂稅稅源,2090302a090,娛樂稅稅源-報繳(查定)稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007010108,其他H(申),0,0,0,0,0,0,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a090,娛樂稅稅源-報繳(查定)稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007020108,其他H(查),0,0,0,0,0,0,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a090,娛樂稅稅源-報繳(查定)稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,10003000070102,歌廳1(申),0,0,0,0,0,0,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a090,娛樂稅稅源-報繳(查定)稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,10003000070202,歌廳1(查),0,0,0,0,0,0,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a090,娛樂稅稅源-報繳(查定)稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,10003000070103,撞球場2(申),0,0,0,0,0,0,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a090,娛樂稅稅源-報繳(查定)稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,10003000070203,撞球場2(查),0,0,0,0,0,0,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a090,娛樂稅稅源-報繳(查定)稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,10003000070104,保齡球館3(申),0,0,0,0,0,0,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a090,娛樂稅稅源-報繳(查定)稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,10003000070204,保齡球館3(查),0,0,0,0,0,0,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a090,娛樂稅稅源-報繳(查定)稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007010501,球場A(申),0,0,0,0,0,1760192,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a090,娛樂稅稅源-報繳(查定)稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007020501,球場A(查),0,0,0,0,0,0,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a090,娛樂稅稅源-報繳(查定)稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007010502,練習場B(申),0,0,0,0,0,0,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a090,娛樂稅稅源-報繳(查定)稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007020502,練習場B(查),0,0,0,0,0,102642,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a090,娛樂稅稅源-報繳(查定)稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007010601,舞廳A(申),0,0,0,0,0,0,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a090,娛樂稅稅源-報繳(查定)稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007020601,舞廳A(查),0,0,0,0,0,334988,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a090,娛樂稅稅源-報繳(查定)稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007010602,舞場B(申),0,0,0,0,0,0,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a090,娛樂稅稅源-報繳(查定)稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007020602,舞場B(查),0,0,0,0,0,166965,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a090,娛樂稅稅源-報繳(查定)稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007010701,電動玩具、小鋼珠A(申),0,0,0,0,0,0,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a090,娛樂稅稅源-報繳(查定)稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007020701,電動玩具、小鋼珠A(查),0,0,0,0,0,1622088,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a090,娛樂稅稅源-報繳(查定)稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007010702,其　他C(電子遊戲機6)(申),0,0,0,0,0,0,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a090,娛樂稅稅源-報繳(查定)稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007020702,其　他C(電子遊戲機6)(查),0,0,0,0,0,77353,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a090,娛樂稅稅源-報繳(查定)稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,10003000070108,有節目餐飲業7(申),0,0,0,0,0,39857,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a090,娛樂稅稅源-報繳(查定)稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,10003000070208,有節目餐飲業7(查),0,0,0,0,0,165078,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a092,娛樂稅稅源-實徵稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007010901,KTV(卡拉ok)投幣式A(申),0,0,0,0,0,250347,387260000D,地方稅務局,2015/10/15 下午 01:54:35
2613-02-13-2,臺中市娛樂稅稅源,2090302a092,娛樂稅稅源-實徵稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007020901,KTV(卡拉ok)投幣式A(查),0,0,0,0,0,378712,387260000D,地方稅務局,2015/10/15 下午 01:54:35
2613-02-13-2,臺中市娛樂稅稅源,2090302a092,娛樂稅稅源-實徵稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007010902,KTV(卡拉ok)非投幣式B(申),0,0,0,0,0,881454,387260000D,地方稅務局,2015/10/15 下午 01:54:35
2613-02-13-2,臺中市娛樂稅稅源,2090302a092,娛樂稅稅源-實徵稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007020902,KTV(卡拉ok)非投幣式B(查),0,0,0,0,0,1182411,387260000D,地方稅務局,2015/10/15 下午 01:54:35
2613-02-13-2,臺中市娛樂稅稅源,2090302a092,娛樂稅稅源-實徵稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007010903,MTV C(申),0,0,0,0,0,0,387260000D,地方稅務局,2015/10/15 下午 01:54:35
2613-02-13-2,臺中市娛樂稅稅源,2090302a092,娛樂稅稅源-實徵稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007020903,MTV C(查),0,0,0,0,0,10500,387260000D,地方稅務局,2015/10/15 下午 01:54:35
2613-02-13-2,臺中市娛樂稅稅源,2090302a092,娛樂稅稅源-實徵稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007010904,其　他D(視聽視唱業8)(申),0,0,0,0,0,0,387260000D,地方稅務局,2015/10/15 下午 01:54:35
2613-02-13-2,臺中市娛樂稅稅源,2090302a092,娛樂稅稅源-實徵稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007020904,其　他D(視聽視唱業8)(查),0,0,0,0,0,4444,387260000D,地方稅務局,2015/10/15 下午 01:54:35
2613-02-13-2,臺中市娛樂稅稅源,2090302a092,娛樂稅稅源-實徵稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007011001,資訊休閒業A(申),0,0,0,0,0,0,387260000D,地方稅務局,2015/10/15 下午 01:54:35
2613-02-13-2,臺中市娛樂稅稅源,2090302a092,娛樂稅稅源-實徵稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007021001,資訊休閒業A(查),0,0,0,0,0,557864,387260000D,地方稅務局,2015/10/15 下午 01:54:35
2613-02-13-2,臺中市娛樂稅稅源,2090302a092,娛樂稅稅源-實徵稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007011002,電動搖搖馬B(申),0,0,0,0,0,0,387260000D,地方稅務局,2015/10/15 下午 01:54:35
2613-02-13-2,臺中市娛樂稅稅源,2090302a092,娛樂稅稅源-實徵稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007021002,電動搖搖馬B(查),0,0,0,0,0,68633,387260000D,地方稅務局,2015/10/15 下午 01:54:35
2613-02-13-2,臺中市娛樂稅稅源,2090302a092,娛樂稅稅源-實徵稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007011003,具娛樂性之選物販賣機C(申),0,0,0,0,0,0,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a092,娛樂稅稅源-實徵稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007021003,具娛樂性之選物販賣機C(查),0,0,0,0,0,532080,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a092,娛樂稅稅源-實徵稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007011004,機動遊藝樂園D(申),0,0,0,0,0,1872917,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a092,娛樂稅稅源-實徵稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007021004,機動遊藝樂園D(查),0,0,0,0,0,2568,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a092,娛樂稅稅源-實徵稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007011005,機動遊艇、動力飛行器E(申),0,0,0,0,0,0,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a092,娛樂稅稅源-實徵稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007021005,機動遊艇、動力飛行器E(查),0,0,0,0,0,0,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a092,娛樂稅稅源-實徵稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007011006,其   他F(其他9)(申),0,0,0,0,0,38883,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a092,娛樂稅稅源-實徵稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007021006,其   他F(其他9)(查),0,0,0,0,0,95205,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a092,娛樂稅稅源-實徵稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,10003000070401,職業性歌唱、舞蹈、馬戲、魔術、技術表演及夜總會之各種表演A,0,0,0,0,0,217356,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a092,娛樂稅稅源-實徵稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,10003000070402,說書、戲劇、音樂演奏及非職業性歌唱、舞蹈等表演B,0,0,0,0,0,3318,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a092,娛樂稅稅源-實徵稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,10003000070403,各種競技比賽C,0,0,0,0,0,0,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a092,娛樂稅稅源-實徵稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,10003000070404,其他D(臨時公演),0,0,0,0,0,0,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a092,娛樂稅稅源-實徵稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007010101,本國片繁榮地區(申),0,0,0,0,0,166906,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a092,娛樂稅稅源-實徵稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007020101,本國片繁榮地區(查),0,0,0,0,0,20723,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a092,娛樂稅稅源-實徵稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007010102,本國片偏僻地區(申),0,0,0,0,0,0,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a092,娛樂稅稅源-實徵稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007020102,本國片偏僻地區(查),0,0,0,0,0,0,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a092,娛樂稅稅源-實徵稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007010103,本國片郊區C(申),0,0,0,0,0,0,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a092,娛樂稅稅源-實徵稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007020103,本國片郊區C(查),0,0,0,0,0,0,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a092,娛樂稅稅源-實徵稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007010104,外國片繁榮地區(申),0,0,0,0,0,0,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a092,娛樂稅稅源-實徵稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007020104,外國片繁榮地區(查)),0,0,0,0,0,5322,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a092,娛樂稅稅源-實徵稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007010105,外國片偏僻地區(申),0,0,0,0,0,0,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a092,娛樂稅稅源-實徵稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007020105,外國片偏僻地區(查),0,0,0,0,0,850,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a092,娛樂稅稅源-實徵稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007010106,外國片郊區F(申),0,0,0,0,0,0,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a092,娛樂稅稅源-實徵稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007020106,外國片郊區F(查),0,0,0,0,0,0,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a092,娛樂稅稅源-實徵稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007010107,國洋片混片G(申),0,0,0,0,0,627242,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a092,娛樂稅稅源-實徵稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007020107,國洋片混片G(查),0,0,0,0,0,278,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a092,娛樂稅稅源-實徵稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007010108,其他H(申),0,0,0,0,0,0,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a092,娛樂稅稅源-實徵稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007020108,其他H(查),0,0,0,0,0,0,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a092,娛樂稅稅源-實徵稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,10003000070102,歌廳1(申),0,0,0,0,0,0,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a092,娛樂稅稅源-實徵稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,10003000070202,歌廳1(查),0,0,0,0,0,0,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a092,娛樂稅稅源-實徵稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,10003000070103,撞球場2(申),0,0,0,0,0,0,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a092,娛樂稅稅源-實徵稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,10003000070203,撞球場2(查),0,0,0,0,0,0,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a092,娛樂稅稅源-實徵稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,10003000070104,保齡球館3(申),0,0,0,0,0,0,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a092,娛樂稅稅源-實徵稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,10003000070204,保齡球館3(查),0,0,0,0,0,0,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a092,娛樂稅稅源-實徵稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007010501,球場A(申),0,0,0,0,0,1760192,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a092,娛樂稅稅源-實徵稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007020501,球場A(查),0,0,0,0,0,0,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a092,娛樂稅稅源-實徵稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007010502,練習場B(申),0,0,0,0,0,0,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a092,娛樂稅稅源-實徵稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007020502,練習場B(查),0,0,0,0,0,102642,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a092,娛樂稅稅源-實徵稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007010601,舞廳A(申),0,0,0,0,0,0,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a092,娛樂稅稅源-實徵稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007020601,舞廳A(查),0,0,0,0,0,334988,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a092,娛樂稅稅源-實徵稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007010602,舞場B(申),0,0,0,0,0,0,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a092,娛樂稅稅源-實徵稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007020602,舞場B(查),0,0,0,0,0,166965,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a092,娛樂稅稅源-實徵稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007010701,電動玩具、小鋼珠A(申),0,0,0,0,0,0,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a092,娛樂稅稅源-實徵稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007020701,電動玩具、小鋼珠A(查),0,0,0,0,0,1551457,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a092,娛樂稅稅源-實徵稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007010702,其　他C(電子遊戲機6)(申),0,0,0,0,0,0,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a092,娛樂稅稅源-實徵稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007020702,其　他C(電子遊戲機6)(查),0,0,0,0,0,64935,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a092,娛樂稅稅源-實徵稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,10003000070108,有節目餐飲業7(申),0,0,0,0,0,39857,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a092,娛樂稅稅源-實徵稅額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,10003000070208,有節目餐飲業7(查),0,0,0,0,0,165078,387260000D,地方稅務局,2015/10/15 下午 01:54:36
