﻿"建築物開工統計","區域別總計","新北市","臺北市","桃園市","臺中市","臺南市","高雄市","宜蘭縣","新竹縣","苗栗縣","彰化縣","南投縣","雲林縣","嘉義縣","屏東縣","臺東縣","花蓮縣","澎湖縣","基隆市","新竹市","嘉義市","金門縣","連江縣","國家公園","其他內政部指定特設主管建築機關"
"109年 5月/ 磚構造","14","-","-","-","-","2","1","-","-","1","-","-","-","2","3","-","-","5","-","-","-","-","-","-","-"
"109年 5月/ 木構造","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 5月/ 鋼構造","218","6","2","24","40","22","27","9","2","6","1","5","16","21","23","4","4","1","-","1","-","4","-","-","-"
"109年 5月/ 混凝土構造","2,099","45","38","265","402","191","243","97","183","68","203","3","89","45","74","30","36","45","4","15","1","21","1","-","-"
"109年 5月/ 鋼骨鋼筋混凝土構造","72","3","5","9","9","1","-","-","4","-","19","-","1","13","2","3","3","-","-","-","-","-","-","-","-"
"109年 5月/ 冷軋型鋼構造","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 5月/ 其他","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 5月/ 總樓地板面積(平方公尺)","2,411,492","373,194","365,569","256,419","458,374","114,604","327,923","30,652","149,538","16,557","94,126","1,971","40,963","56,277","37,791","20,198","16,849","11,787","4,945","22,359","312","10,896","188","-","-"
"109年 5月/ 磚構造","3,719","-","-","-","-","332","174","-","-","190","-","-","-","1,925","429","-","-","669","-","-","-","-","-","-","-"
"109年 5月/ 木構造","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 5月/ 鋼構造","241,602","8,789","37,850","11,614","66,607","15,901","27,370","3,908","450","2,516","205","320","23,815","28,540","10,496","932","1,580","8","-","49","-","652","-","-","-"
"109年 5月/ 混凝土構造","1,965,975","321,340","271,352","242,553","387,406","96,596","300,379","26,744","86,500","13,851","78,651","1,651","15,823","22,347","25,274","12,129","14,270","11,110","4,945","22,310","312","10,244","188","-","-"
"109年 5月/ 鋼骨鋼筋混凝土構造","200,196","43,065","56,367","2,252","4,361","1,775","-","-","62,588","-","15,270","-","1,325","3,465","1,592","7,137","999","-","-","-","-","-","-","-","-"
"109年 5月/ 冷軋型鋼構造","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 5月/ 其他","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 5月/ 工程造價(千元)","24,266,904","5,123,945","5,421,019","2,862,798","4,349,444","845,213","2,676,137","191,847","874,128","90,117","622,149","11,256","231,147","297,571","181,197","99,573","86,342","57,902","41,369","160,266","1,840","40,878","766","-","-"
"109年 5月/ 磚構造","11,394","-","-","-","-","962","542","-","-","762","-","-","-","5,405","1,115","-","-","2,608","-","-","-","-","-","-","-"
"109年 5月/ 木構造","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 5月/ 鋼構造","2,003,690","142,383","707,552","86,894","446,775","88,793","156,380","22,669","2,247","12,236","1,129","1,707","131,049","143,415","45,090","4,703","7,901","39","-","253","-","2,475","-","-","-"
"109年 5月/ 混凝土構造","20,106,982","4,346,060","3,770,434","2,756,859","3,872,992","744,597","2,519,215","169,178","519,810","77,119","536,894","9,549","92,746","131,387","127,034","62,183","73,279","55,255","41,369","160,013","1,840","38,403","766","-","-"
"109年 5月/ 鋼骨鋼筋混凝土構造","2,144,838","635,502","943,033","19,045","29,677","10,861","-","-","352,071","-","84,126","-","7,352","17,364","7,958","32,687","5,162","-","-","-","-","-","-","-","-"
"109年 5月/ 冷軋型鋼構造","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 5月/ 其他","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 6月/ 件數(件)","1,642","29","21","105","211","264","248","94","44","44","166","14","82","133","86","9","25","17","5","18","10","5","1","1","10"
"109年 6月/ 磚構造","6","-","-","-","-","1","1","-","1","-","-","-","-","-","-","-","-","2","-","-","-","-","-","-","1"
"109年 6月/ 木構造","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 6月/ 鋼構造","248","4","5","16","43","43","52","7","7","6","-","3","-","33","16","2","6","-","-","2","-","-","-","-","3"
"109年 6月/ 混凝土構造","1,322","25","15","89","162","214","192","71","34","38","140","11","80","98","69","7","19","15","5","16","10","5","1","1","5"
"109年 6月/ 鋼骨鋼筋混凝土構造","66","-","1","-","6","6","3","16","2","-","26","-","2","2","1","-","-","-","-","-","-","-","-","-","1"
"109年 6月/ 冷軋型鋼構造","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 6月/ 其他","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 6月/ 棟數(棟)","2,772","44","26","330","442","551","345","129","150","49","201","16","99","142","105","9","30","17","7","25","11","5","1","1","37"
"109年 6月/ 磚構造","17","-","-","-","-","1","3","-","4","-","-","-","-","-","-","-","-","2","-","-","-","-","-","-","7"
"109年 6月/ 木構造","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 6月/ 鋼構造","341","4","4","24","57","66","73","7","18","6","-","3","-","36","24","2","8","-","-","2","-","-","-","-","7"
"109年 6月/ 混凝土構造","2,310","40","21","306","379","466","266","93","125","43","169","13","97","101","79","7","22","15","7","23","11","5","1","1","20"
"109年 6月/ 鋼骨鋼筋混凝土構造","104","-","1","-","6","18","3","29","3","-","32","-","2","5","2","-","-","-","-","-","-","-","-","-","3"
"109年 6月/ 冷軋型鋼構造","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 6月/ 其他","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 6月/ 總樓地板面積(平方公尺)","2,997,933","238,883","190,315","356,712","737,346","314,031","364,498","47,842","55,066","20,130","88,127","4,713","31,819","41,503","77,216","2,524","20,361","3,193","30,121","24,635","3,748","1,697","303","247","342,903"
"109年 6月/ 磚構造","4,935","-","-","-","-","162","1,101","-","172","-","-","-","-","-","-","-","-","313","-","-","-","-","-","-","3,187"
"109年 6月/ 木構造","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 6月/ 鋼構造","408,008","15,410","9,729","63,488","69,613","73,717","49,423","6,707","1,845","963","-","336","-","18,639","6,552","860","2,494","-","-","204","-","-","-","-","88,028"
"109年 6月/ 混凝土構造","2,410,819","223,473","151,495","293,224","664,319","177,958","310,070","36,571","45,826","19,167","44,616","4,377","29,583","21,247","59,960","1,664","17,867","2,880","30,121","24,431","3,748","1,697","303","247","245,975"
"109年 6月/ 鋼骨鋼筋混凝土構造","174,171","-","29,091","-","3,414","62,194","3,904","4,564","7,223","-","43,511","-","2,236","1,617","10,704","-","-","-","-","-","-","-","-","-","5,713"
"109年 6月/ 冷軋型鋼構造","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 6月/ 其他","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 6月/ 工程造價(千元)","26,511,197","3,085,032","2,904,158","3,548,976","7,325,742","2,009,320","2,877,024","355,381","346,146","113,186","512,624","26,843","193,840","225,417","384,581","12,890","118,142","15,726","259,671","205,286","22,285","6,448","1,152","938","1,960,389"
"109年 6月/ 磚構造","28,032","-","-","-","-","910","3,472","-","437","-","-","-","-","-","-","-","-","1,223","-","-","-","-","-","-","21,990"
"109年 6月/ 木構造","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 6月/ 鋼構造","2,921,957","274,819","176,289","598,349","463,315","400,412","285,371","39,106","8,020","4,349","-","1,637","-","97,630","29,362","4,125","12,708","-","-","873","-","-","-","-","525,592"
"109年 6月/ 混凝土構造","22,230,925","2,810,213","2,216,441","2,950,627","6,839,109","1,259,318","2,566,123","287,034","301,575","108,837","261,715","25,206","181,539","119,516","301,700","8,765","105,434","14,503","259,671","204,413","22,285","6,448","1,152","938","1,378,363"
"109年 6月/ 鋼骨鋼筋混凝土構造","1,330,283","-","511,428","-","23,318","348,680","22,058","29,241","36,114","-","250,909","-","12,301","8,271","53,519","-","-","-","-","-","-","-","-","-","34,444"
"109年 6月/ 冷軋型鋼構造","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 6月/ 其他","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 7月/ 件數(件)","1,406","30","17","113","258","244","162","64","36","24","120","11","43","68","76","20","40","15","3","20","21","14","1","1","5"
"109年 7月/ 磚構造","8","-","-","-","-","3","2","-","-","-","-","-","-","-","1","-","-","1","-","-","-","-","-","-","1"
"109年 7月/ 木構造","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 7月/ 鋼構造","253","2","3","30","45","40","35","17","5","10","-","4","8","14","21","4","6","3","-","2","1","2","-","-","1"
"109年 7月/ 混凝土構造","1,095","27","13","83","203","198","118","47","31","13","98","7","35","52","54","16","33","11","2","17","20","12","1","1","3"
"109年 7月/ 鋼骨鋼筋混凝土構造","49","1","-","-","10","3","7","-","-","1","22","-","-","2","-","-","1","-","1","1","-","-","-","-","-"
"109年 7月/ 冷軋型鋼構造","1","-","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 7月/ 其他","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 7月/ 棟數(棟)","2,468","50","29","381","576","334","284","87","85","34","169","15","53","96","111","21","48","18","3","20","21","19","1","1","12"
"109年 7月/ 磚構造","21","-","-","-","-","7","8","-","-","-","-","-","-","-","4","-","-","1","-","-","-","-","-","-","1"
"109年 7月/ 木構造","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 7月/ 鋼構造","372","3","3","44","53","57","59","25","5","13","-","4","12","20","47","5","9","3","-","2","1","2","-","-","5"
"109年 7月/ 混凝土構造","1,997","46","23","337","501","267","208","62","80","13","143","11","41","73","60","16","38","14","2","17","20","17","1","1","6"
"109年 7月/ 鋼骨鋼筋混凝土構造","75","1","-","-","22","3","9","-","-","8","26","-","-","3","-","-","1","-","1","1","-","-","-","-","-"
"109年 7月/ 冷軋型鋼構造","3","-","3","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 7月/ 其他","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 7月/ 總樓地板面積(平方公尺)","2,830,497","208,148","125,042","581,505","512,690","183,553","474,532","39,094","67,138","31,625","94,183","2,339","30,358","40,182","50,545","5,022","44,583","4,731","2,237","5,060","4,885","9,480","167","308","313,090"
"109年 7月/ 磚構造","31,846","-","-","-","-","1,816","1,921","-","-","-","-","-","-","-","1,885","-","-","160","-","-","-","-","-","-","26,064"
"109年 7月/ 木構造","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 7月/ 鋼構造","931,613","6,336","36,630","146,644","206,775","62,274","182,714","16,414","5,026","11,596","-","535","8,842","16,559","22,811","449","9,939","1,127","-","770","420","1,608","-","-","194,144"
"109年 7月/ 混凝土構造","1,673,516","200,614","82,711","434,861","249,050","118,641","209,144","22,680","62,112","8,248","63,292","1,804","21,516","19,185","25,849","4,573","34,004","3,444","1,886","4,208","4,465","7,872","167","308","92,882"
"109年 7月/ 鋼骨鋼筋混凝土構造","187,821","1,198","-","-","56,865","822","80,753","-","-","11,781","30,891","-","-","4,438","-","-","640","-","351","82","-","-","-","-","-"
"109年 7月/ 冷軋型鋼構造","5,701","-","5,701","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 7月/ 其他","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 7月/ 工程造價(千元)","25,403,057","2,567,403","1,972,238","6,164,983","5,000,535","1,224,450","4,232,482","222,428","473,486","163,999","628,513","14,093","190,060","204,604","229,999","26,880","239,771","23,650","16,097","27,067","28,023","36,024","775","1,169","1,714,328"
"109年 7月/ 磚構造","209,853","-","-","-","-","6,361","6,602","-","-","-","-","-","-","-","6,865","-","-","802","-","-","-","-","-","-","189,223"
"109年 7月/ 木構造","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 7月/ 鋼構造","8,584,280","110,430","783,791","1,685,039","2,356,393","347,147","1,865,223","89,559","27,004","56,129","-","2,946","48,556","76,574","93,771","2,182","50,390","5,632","-","4,377","2,312","6,108","-","-","970,717"
"109年 7月/ 混凝土構造","15,093,175","2,439,762","1,155,087","4,479,944","2,131,871","866,313","1,670,884","132,869","446,482","48,964","458,335","11,147","141,504","104,910","129,363","24,698","186,181","17,216","13,542","22,144","25,711","29,916","775","1,169","554,388"
"109年 7月/ 鋼骨鋼筋混凝土構造","1,482,389","17,211","-","-","512,271","4,629","689,773","-","-","58,906","170,178","-","-","23,120","-","-","3,200","-","2,555","546","-","-","-","-","-"
"109年 7月/ 冷軋型鋼構造","33,360","-","33,360","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 7月/ 其他","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 8月/ 件數(件)","1,676","40","17","131","220","369","176","62","31","36","121","50","83","132","82","16","31","37","6","9","2","14","2","1","8"
"109年 8月/ 磚構造","6","-","-","-","-","-","1","-","-","-","-","-","-","2","2","-","-","1","-","-","-","-","-","-","-"
"109年 8月/ 木構造","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 8月/ 鋼構造","249","4","2","40","38","50","29","9","6","7","1","5","5","22","18","3","-","4","-","-","-","-","-","1","5"
"109年 8月/ 混凝土構造","1,360","35","12","86","176","313","142","53","25","29","91","45","77","105","62","13","30","31","6","9","2","14","2","-","2"
"109年 8月/ 鋼骨鋼筋混凝土構造","60","1","3","5","6","5","4","-","-","-","29","-","1","3","-","-","1","1","-","-","-","-","-","-","1"
"109年 8月/ 冷軋型鋼構造","1","-","-","-","-","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 8月/ 其他","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 8月/ 棟數(棟)","2,868","69","17","207","527","553","337","68","85","56","316","52","102","168","141","16","43","38","12","11","2","20","2","1","25"
"109年 8月/ 磚構造","28","-","-","-","-","-","7","-","-","-","-","-","-","18","2","-","-","1","-","-","-","-","-","-","-"
"109年 8月/ 木構造","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 8月/ 鋼構造","391","6","2","55","38","77","72","10","8","7","1","5","5","38","47","3","-","4","-","-","-","-","-","1","12"
"109年 8月/ 混凝土構造","2,357","62","12","143","482","468","253","58","77","49","263","47","96","109","92","13","42","32","12","11","2","20","2","-","12"
"109年 8月/ 鋼骨鋼筋混凝土構造","91","1","3","9","7","7","5","-","-","-","52","-","1","3","-","-","1","1","-","-","-","-","-","-","1"
"109年 8月/ 冷軋型鋼構造","1","-","-","-","-","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 8月/ 其他","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 8月/ 總樓地板面積(平方公尺)","2,831,231","277,651","167,917","568,387","372,777","343,800","299,305","22,464","95,473","80,624","212,549","24,675","26,586","89,596","81,369","4,149","40,646","11,213","10,393","36,652","424","7,512","3,097","468","53,504"
"109年 8月/ 磚構造","16,920","-","-","-","-","-","2,251","-","-","-","-","-","-","14,320","252","-","-","97","-","-","-","-","-","-","-"
"109年 8月/ 木構造","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 8月/ 鋼構造","596,058","29,695","9,520","158,292","31,017","103,112","94,892","3,516","34,282","10,498","118","2,083","1,501","41,672","29,449","537","-","851","-","-","-","-","-","468","44,555"
"109年 8月/ 混凝土構造","2,015,386","239,473","103,934","382,257","328,109","238,621","174,900","18,948","61,191","70,126","147,104","22,592","24,634","30,903","51,668","3,612","40,319","10,117","10,393","36,652","424","7,512","3,097","-","8,800"
"109年 8月/ 鋼骨鋼筋混凝土構造","202,508","8,483","54,463","27,838","13,651","1,708","27,262","-","-","-","65,327","-","451","2,701","-","-","327","148","-","-","-","-","-","-","149"
"109年 8月/ 冷軋型鋼構造","359","-","-","-","-","359","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 8月/ 其他","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 8月/ 工程造價(千元)","25,565,358","3,632,176","2,400,640","6,430,782","3,517,362","2,277,656","1,965,774","134,041","677,699","672,548","1,486,292","138,743","160,268","432,213","508,955","22,265","243,447","55,796","90,666","362,430","2,500","28,545","14,547","1,777","308,236"
"109年 8月/ 磚構造","53,318","-","-","-","-","-","9,631","-","-","-","-","-","-","42,436","980","-","-","271","-","-","-","-","-","-","-"
"109年 8月/ 木構造","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 8月/ 鋼構造","4,402,007","522,613","194,125","1,456,285","209,399","571,073","538,580","20,628","203,606","53,577","284","11,253","8,257","199,173","147,363","2,783","-","4,251","-","-","-","-","-","1,777","256,980"
"109年 8月/ 混凝土構造","19,088,109","2,970,449","1,409,054","4,693,392","3,156,154","1,695,013","1,156,093","113,413","474,093","618,971","1,126,294","127,490","149,528","176,558","360,612","19,482","241,810","50,533","90,666","362,430","2,500","28,545","14,547","-","50,482"
"109年 8月/ 鋼骨鋼筋混凝土構造","2,019,915","139,114","797,461","281,105","151,809","9,561","261,470","-","-","-","359,714","-","2,483","14,046","-","-","1,637","741","-","-","-","-","-","-","774"
"109年 8月/ 冷軋型鋼構造","2,009","-","-","-","-","2,009","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 8月/ 其他","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 9月/ 件數(件)","1,540","39","27","130","231","308","186","80","47","13","124","17","21","74","88","21","45","32","2","18","13","12","2","-","10"
"109年 9月/ 磚構造","9","-","-","-","-","-","2","-","-","-","1","-","-","1","-","-","-","3","-","-","-","-","-","-","2"
"109年 9月/ 木構造","2","-","-","-","-","1","-","-","-","-","-","-","-","1","-","-","-","-","-","-","-","-","-","-","-"
"109年 9月/ 鋼構造","275","5","10","34","35","41","58","16","5","8","1","10","4","17","14","2","4","1","1","3","-","-","-","-","6"
"109年 9月/ 混凝土構造","1,209","32","14","94","191","264","123","63","42","5","99","5","17","55","74","18","41","27","1","15","13","12","2","-","2"
"109年 9月/ 鋼骨鋼筋混凝土構造","45","2","3","2","5","2","3","1","-","-","23","2","-","-","-","1","-","1","-","-","-","-","-","-","-"
"109年 9月/ 冷軋型鋼構造","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 9月/ 其他","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 9月/ 棟數(棟)","2,533","49","33","208","483","587","250","100","154","14","235","18","30","84","106","22","45","33","2","23","20","15","2","-","20"
"109年 9月/ 磚構造","12","-","-","-","-","-","4","-","-","-","1","-","-","1","-","-","-","3","-","-","-","-","-","-","3"
"109年 9月/ 木構造","4","-","-","-","-","3","-","-","-","-","-","-","-","1","-","-","-","-","-","-","-","-","-","-","-"
"109年 9月/ 鋼構造","329","5","11","44","36","51","66","18","13","9","1","11","5","19","15","2","4","1","1","4","-","-","-","-","13"
"109年 9月/ 混凝土構造","2,119","42","18","162","442","529","177","81","141","5","190","5","25","63","91","19","41","27","1","19","20","15","2","-","4"
"109年 9月/ 鋼骨鋼筋混凝土構造","69","2","4","2","5","4","3","1","-","-","43","2","-","-","-","1","-","2","-","-","-","-","-","-","-"
"109年 9月/ 冷軋型鋼構造","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 9月/ 其他","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 9月/ 總樓地板面積(平方公尺)","3,051,738","523,651","184,558","382,293","563,591","285,857","307,551","56,393","92,019","9,118","160,930","15,762","41,455","31,773","80,045","3,664","10,658","11,115","941","9,207","3,354","5,352","723","-","271,728"
"109年 9月/ 磚構造","6,086","-","-","-","-","-","232","-","-","-","17","-","-","1,189","-","-","-","445","-","-","-","-","-","-","4,203"
"109年 9月/ 木構造","1,430","-","-","-","-","1,328","-","-","-","-","-","-","-","102","-","-","-","-","-","-","-","-","-","-","-"
"109年 9月/ 鋼構造","279,946","10,885","33,940","41,361","26,823","25,469","30,998","17,439","2,342","3,843","659","3,203","34,523","17,805","5,385","160","502","739","620","2,701","-","-","-","-","20,549"
"109年 9月/ 混凝土構造","2,550,450","478,567","117,540","338,690","493,909","251,475","274,200","37,509","89,677","5,275","77,176","5,931","6,932","12,677","74,660","3,285","10,156","9,559","321","6,506","3,354","5,352","723","-","246,976"
"109年 9月/ 鋼骨鋼筋混凝土構造","213,826","34,199","33,078","2,242","42,859","7,585","2,121","1,445","-","-","83,078","6,628","-","-","-","219","-","372","-","-","-","-","-","-","-"
"109年 9月/ 冷軋型鋼構造","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 9月/ 其他","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 9月/ 工程造價(千元)","29,227,196","7,074,960","2,654,887","4,233,107","6,139,949","2,034,003","2,497,637","334,895","638,157","45,721","892,044","92,729","233,262","159,501","410,632","20,829","56,547","55,084","7,436","45,280","20,351","20,335","3,400","-","1,556,450"
"109年 9月/ 磚構造","35,016","-","-","-","-","-","1,112","-","-","-","47","-","-","3,328","-","-","-","1,734","-","-","-","-","-","-","28,795"
"109年 9月/ 木構造","5,997","-","-","-","-","5,670","-","-","-","-","-","-","-","327","-","-","-","-","-","-","-","-","-","-","-"
"109年 9月/ 鋼構造","2,298,781","191,519","635,067","350,770","179,974","137,832","178,359","101,400","11,704","19,042","1,041","17,651","192,645","84,259","26,983","740","2,516","3,694","4,952","14,043","-","-","-","-","144,590"
"109年 9月/ 混凝土構造","24,663,452","6,386,586","1,476,947","3,859,413","5,355,651","1,847,611","2,305,995","225,425","626,453","26,679","436,521","38,623","40,617","71,587","383,649","18,995","54,031","47,797","2,484","31,237","20,351","20,335","3,400","-","1,383,065"
"109年 9月/ 鋼骨鋼筋混凝土構造","2,223,950","496,855","542,873","22,924","604,324","42,890","12,171","8,070","-","-","454,435","36,455","-","-","-","1,094","-","1,859","-","-","-","-","-","-","-"
"109年 9月/ 冷軋型鋼構造","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 9月/ 其他","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 10月/ 件數(件)","1,701","29","18","130","235","303","283","84","33","32","93","26","59","107","146","33","26","33","7","7","3","7","2","1","4"
"109年 10月/ 磚構造","9","-","-","-","-","-","1","-","-","-","1","-","1","-","1","-","-","5","-","-","-","-","-","-","-"
"109年 10月/ 木構造","2","-","-","-","-","-","1","-","-","-","-","-","-","-","-","-","-","1","-","-","-","-","-","-","-"
"109年 10月/ 鋼構造","282","6","5","26","45","56","48","7","5","10","2","6","10","9","29","3","3","9","1","2","-","-","-","-","-"
"109年 10月/ 混凝土構造","1,371","23","10","102","184","245","232","77","28","22","74","20","44","97","115","30","23","18","5","5","3","7","2","1","4"
"109年 10月/ 鋼骨鋼筋混凝土構造","35","-","1","2","6","2","1","-","-","-","16","-","4","1","1","-","-","-","1","-","-","-","-","-","-"
"109年 10月/ 冷軋型鋼構造","2","-","2","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 10月/ 其他","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 10月/ 棟數(棟)","3,014","38","19","285","607","469","467","123","118","36","214","35","76","126","239","34","28","33","40","7","3","8","2","1","6"
"109年 10月/ 磚構造","11","-","-","-","-","-","1","-","-","-","1","-","1","-","3","-","-","5","-","-","-","-","-","-","-"
"109年 10月/ 木構造","2","-","-","-","-","-","1","-","-","-","-","-","-","-","-","-","-","1","-","-","-","-","-","-","-"
"109年 10月/ 鋼構造","404","10","6","30","74","81","74","8","11","11","2","12","11","11","44","4","3","9","1","2","-","-","-","-","-"
"109年 10月/ 混凝土構造","2,550","28","10","253","524","386","389","115","107","25","190","23","60","114","190","30","25","18","38","5","3","8","2","1","6"
"109年 10月/ 鋼骨鋼筋混凝土構造","45","-","1","2","9","2","2","-","-","-","21","-","4","1","2","-","-","-","1","-","-","-","-","-","-"
"109年 10月/ 冷軋型鋼構造","2","-","2","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 10月/ 其他","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 10月/ 總樓地板面積(平方公尺)","2,912,599","229,020","299,643","637,870","526,420","272,921","383,765","102,035","37,938","28,464","101,824","57,758","23,160","38,477","87,728","9,379","16,487","7,009","26,860","4,470","943","3,193","3,250","162","13,823"
"109年 10月/ 磚構造","2,278","-","-","-","-","-","60","-","-","-","180","-","57","-","1,325","-","-","656","-","-","-","-","-","-","-"
"109年 10月/ 木構造","523","-","-","-","-","-","473","-","-","-","-","-","-","-","-","-","-","50","-","-","-","-","-","-","-"
"109年 10月/ 鋼構造","573,858","12,403","246,124","32,127","37,796","103,137","47,781","3,888","12,886","16,525","1,575","11,231","9,277","14,506","18,571","1,070","1,933","1,402","780","846","-","-","-","-","-"
"109年 10月/ 混凝土構造","2,148,152","216,617","39,089","597,198","453,208","164,586","245,389","98,147","25,052","11,939","71,253","46,527","12,687","23,910","66,230","8,309","14,554","4,901","23,561","3,624","943","3,193","3,250","162","13,823"
"109年 10月/ 鋼骨鋼筋混凝土構造","186,795","-","13,437","8,545","35,416","5,198","90,062","-","-","-","28,816","-","1,139","61","1,602","-","-","-","2,519","-","-","-","-","-","-"
"109年 10月/ 冷軋型鋼構造","993","-","993","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 10月/ 其他","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
