"得獎年份","公司名稱","產品名稱","產品特性","獲獎及認證記錄"
2011,"億光電子工業股份公司","SL-Dolphin 海豚路燈","LED Power Consumption：60W / 90W / 120W；Total Lumen (Typical/Max)：3780lm / 4200lm, 4890lm / 5700lm, 6500lm / 8000lm；CRI：>60；IP：65；Power Input：100~-240 VAC；億光SL系列的海豚路燈，60W、90W、120W和150W的產品，具備有彈性的LED光引擎設計，能提高燈具完整亮度至13000流明。除此之外，此系列已通過照明測試認證且為最有效率的路燈。伴隨著40%的節能與75流明/瓦的效率，比起高度12公尺高的傳統路燈，海豚路燈在高度8公尺高燈桿上，提供更佳的亮度與更高的均勻度。另外，億光為6米至12米的道路寬度更提供各種光型。億光是第一家提供如此多選擇光模式的LED路燈的公司。","通過 CNS 15233 取得正字標記"
2011,"億光電子工業股份公司","球泡燈 SL-60A, A-Bulb","8W取代60W白熾燈泡 本產品符合環保署環保標章第一類產品；本產品不使用含鹵素性塑膠，燃燒時不會產生戴奧辛及鹵酸氣體等有害物質；符合環保署環保標章規定之重金屬含量，不會造成環境的污染；環保電線電纜具高阻燃性，以及燃燒時發煙量少，使用上極為安全","省電效果較白熾燈達80%"
2011,"友達光電股份有限公司","32”系列液晶面板","解析度：具備1366 x 768像素；顯示面積：697.685 (高) x 392.256 (寬) mm；模組尺寸：735.4 (高) x 433.0 (寬) mm；顯色數：8bit, 16.7M；像素排列：RGB 垂直條列；表面處理：防炫光, 3H；介面：單通道八位元 LVDS","榮獲台灣第一批碳足跡標籤 (台灣環保署)；全球第一台通過碳足跡認證標準的液晶面板 (SGS)；產品之水足跡調查藍水 (Blue water) 部分約佔58%，灰水 (Gray water) 部分則約佔42% (Water Footprint Network)；產品參與產品碳足跡認證標準試行計畫 (英國皇家認可委員會)；產品設計符合Energy Star 5.0標準 (美國環保署/能源署)；產品設計符合EuP TV能耗標準 (歐盟)；綠色包裝設計獎 (台灣環保署)"
2011,"友達光電股份有限公司","EcoDuo 多晶太陽能模組","模組轉換效率接近15%，額定輸出功率從220W到250W不等；適合用於大型太陽能發電廠、商用建築型發電系統及家戶屋頂小型太陽能發電系統；已取得全世界主要認証，例如歐洲IEC、北美UL、中國金太陽、英國MCS、CEC (加州) 和CEC (澳洲) 等認證；耐用度長達25年: 模組發電額定輸出10年維持在原來的90%以內，25年保證持在原來的80%以內；本產品遵循IEC 61215標準: 高溫 (85℃) 與高濕 (85%) 1000小時，以及-40℃～85℃的200次冷熱循環，通過達高壓達5400帕 (Pa) 的風壓及雪壓載重測試，相當於颱風和大風雪等級的嚴苛環境；通過IEC 61701 & CNS 15196鹽霧測試 (Salt Mist Corrosion Test)，確保於潮濕嚴苛條件下，能保持極佳運作效能","EcoDuo PM220P00為高效能太陽能模組，直接將取之不竭的太陽光轉變成乾淨的太陽能電力；已被包含德國、捷克、英國、斯洛伐克、義大利等許多國家在內的歐洲電廠所採用，累積安裝容量已超過30百萬瓦(MW)，大幅減少因利用燃燒煤、天然氣和石油發電的碳排放量，減輕地球暖化負擔；取得國際驗證單位SGS「PAS 2050」產品碳足跡查證證書，為世界上第一個通過碳足跡查證標準的太陽能模組產品，清楚揭露其製造的各項階段中的碳排放比例 (材料佔82%；製造佔17%；運輸佔1%)，也作為下一代新產品創新和減碳之基石；友達光電身為國際光電組織PV Cycle一員，積極參與太陽能模組回收計畫，所生產的太陽能模組在經過25年以上的使用報廢後，都可由遍佈世界的PV Cycle組織免費回收，確保資源有效再生利用及杜絕環境污染"
2011,"台揚科技股份有限公司","3G/LTE無線寬頻頭端設備","標準構型之可程控頻率範圍 (Programmable Frequency Range): 接收 1920-1980 MHz / 發射 2110-2170 MHz；外部供應電壓 (Power Supply Voltage): -48V DC ；消耗功率 (Total Power Consumption): 250W (標稱值)； 接收機分集 (Receive Diversity): 2 antenna receive diversity standard ；發射機分集 (Transmit Diversity): Option to use connection of second RRH for Tx diversity with CPRI daisy chain ；接收機雜訊指數 (Receiver Noise Figure): 1.8 dB nominal, <2.5 dB at max operating temperature ；信號頻寬 (Instantaneous Bandwidth): 20 MHz ；支持載波數目 (Number of Carriers): 4 UMTS/HSDPA+ carriers , 1 LTE carrier up to 20MHz ；發射功率 (Transmit Output Power): 60W (47.8dBm) at antenna connector ；輸出精確度 (Output Power Accuracy): +/-0.5 dB ；下鍊調變方式 (Downlink Modulation): WCDMA, HSDPA+, LTE ；SEM/ACPR/EVM (WCDMA): As defined in TS 25.104 V7.7.0 ；CPRI傳輸率 (CPRI Line Bit Rate): E.12, E.24, optional E.6；光通介面 (Optical Interface): Standard SFP modules, field loadable ","掌握CFR及DPD等核心線性化技術及高效能的功率放大器設計方法，使得RRH整體效率達到至少24%；功率放大器是基地台系統中最耗電、最昂貴的設備，透過效率的提升可以使系統營運商節約運轉電費，達到節能減碳的目的；效率提升同時減少電子器件發熱量，提高系統可靠度，降低營運商當機時間和維修備料採購成本，達到與客戶互利共榮的永續發展"
2011,"台灣積體電路製造股份有限公司","積體電路(覆晶球柵陣列結構)","積體電路(IC)為半導體晶粒透過組裝和內部連接各種電子元件，執行特定功能；積體電路的應用非常廣泛，可使用於幾乎所有的電器和電子設備或裝置，執行各類功能，如存儲器、微處理器、邏輯、類比與其他個別元件。其應用一般分為電腦及週邊設備、辦公自動化設備、消費性產品、通訊、汽車、工業及其他應用等","取得積體電路第三類環保標章國際認證符合ISO 14025標準；同時亦取得台灣區電機電子工業積體電路產品碳足跡標章；與供應商合作，共同取得產品碳足跡PAS 2050之驗證；縮小產品之線寬及面積，較舊有產品節省在製造過程之能資源消耗；產品在使用階段亦較舊有產品更為節能。例如，28奈米之積體電路產品在待機或使用狀態下所耗用的電力，則約略僅為65奈米產品的四分之一"
2011,"台灣積體電路製造股份有限公司","台積公司綠色服務","台積公司除協助客戶設計低耗能、高效率產品，以降低產品生命週期能的資源耗用外，同時亦積極投入清潔生產，提供客戶綠色價值。除了自己做好有害物質管理、污染預防、節能、節水與減廢外，同時也協助供應商共同攜手建立綠色供應鏈，以綠色生產減少單位產出所消耗的資源與污染物，提供客戶更先進、更省能與更環保的產品。","節約用水績優廠商 (經濟部水利署)；節約能源獎 (經濟部能源局)；企業環保獎 (行政院環境保護署)；事業廢棄物與再生資源清理及資源減量回收再利用績效優良獎 (行政院環境保護署)；張忠謀董事長獲頒SEMI之半導體產業綠色管理Akira Inoue Award，該獎項表彰了張董事長成功領導台積公司在環境保護、工作健康與廠房安全方面所做的努力與貢獻；連續十一年獲選道瓊永續發展指數；擁有台灣首座且最多綠建築：2008年，台積電晶圓14廠第三期廠房獲得台灣EEWH綠建築鑽石級認證，並成為台灣第一座獲得美國LEED綠建築黃金級認證的綠建築工廠。2009年，晶圓12廠第四/五期廠房獲得台灣EEWH綠建築鑽石級認證，並再次奪得第二座LEED黃金級認證，是目前國內擁有最多綠建築殊榮的企業"
2011,"堤維西交通工業股份有限公司","TYC PL辦公室照明燈51-0801","適用光源：4 PINS PL 36W *2燈管；功率因數：PF > 0.98 (電子式安定器)；重量：3.8kg；材質：ABS, PC；演色性/色溫(k)：80+/2700, 80+/3000, 80+/4000, 80+/6500；燈管壽命長可高達12000小時。光源發光效率可高達85 Lm/W 。UL和台灣室內燈節能標章證書-980273","專業光學設計技術和二次光學投射原理加大燈具的科技含量，提高節能效果，且投資低成本即可達到「節能減碳」之目的；專業光學反射鏡提昇反射效率與光擴散角，減少燈的盞數以達到節能效果；採用環境友善可回收之原材料產品，ABS製成反射鏡殼體，鏡面反射效率>80%； 採用符合歐盟環保RoHSRoHS規範之PL燈管以降低環境負荷；高效之節能光源：85Lm/W，以TYC PL節能燈16盞 (36W*2*16)；取代市售T8燈25盞(20W*4*25)，平均照度提昇130Lux (28%)，總耗電量共省1222W，省電效益60%，, 達到綠色節能效果；絕佳的演色性CRI>80+給人帶來舒適、明亮和安全的視覺效果"
2011,"堤維西交通工業股份有限公司","TYC 精緻型天井燈 51-0906","適用光源：35W/70W/150W/250W 高效能陶瓷複金屬燈泡；功率因數:PF > 0.95 ；重量：6.8kg/8.0kg ；材質：鋁壓鑄合金PC；演色性/色溫(k)：(930) 90+ / 3000, (830) 80+ / 3000, (942) 90+ / 4200；燈泡壽命長可高達20000小時。光源發光效率可高達100 Lm/W。第19屆台灣精品獎得獎產品","專業光學設計技術和二次光學投射原理加大燈具的科技含量，提高節能效果，且投資低成本即可達到「節能減碳」之目的；高精密度光學鏡面採用MR多重拋物面、PES投射鏡、等配光設計，使光線有效均勻分佈，並降低燈具安裝數量；採用環境友善可回收之原材料產品，鋁合金高壓壓鑄成反射鏡殼體，鏡面反射效率> 80% ；採用符合歐盟環保RoHSRoHS規範之陶瓷複金屬燈泡以降低環境負荷 ；高效之節能光源:95Lm/W，TYC以低功率250W取代傳統高功率1000W的水銀燈，節電750W效益75%，達到綠色節能效果；絕佳的演色性CRI > 90+ 最真實的色彩，更有效地提高能見度和清晰度，給人帶來舒適、明亮和安全的視覺效果"
2011,"大亞電線電纜股份有限公司","環保電線電纜","本產品符合環保署環保標章第一類產品 ；本產品不使用含鹵素性塑膠，燃燒時不會產生戴奧辛及鹵酸氣體等有害物質 ；符合環保署環保標章規定之重金屬含量，不會造成環境的污染 環保電線電纜具高阻燃性，以及燃燒時發煙量少，使用上極為安全","符合環保署環保標章第一類產品，不會造成環境的污染"
2011,"大愛感恩科技股份有限公司","綠色環保毛毯","一條100%無染色環保毛毯的理念，在於對於環保生活的追求，應該是一種「全面性的態度」，不只是衣服，即使是睡眠時所蓋的毛毯，都是環保生活的一部分","本產品榮獲「德國萊因集團與環保署全世界第一張碳足跡雙認證」，該集團抽檢2009及2010本品物料供應鏈來源，在緊鑼密鼓的「層層追蹤」下，證實每一個環節都是「層層把關」，徹底落實對消費者的環保承諾，如同環保領域的「血統證明」，同時搭配100%綠色環保材質提袋，證實本品有效減少排碳量，緩解溫室效應。本產品消耗54支綠色寶特瓶，全無染色，減少排碳量1361g，減少消耗石油28cc、水資源4784cc。獲得MIT標章認證；環保署綠色環保標章；荷蘭Control Union G.R.S認證；德國萊因100PCT環保材質認證/碳足跡認證；德國萊茵環保酯粒碳足跡認證；德國萊茵環保加工絲碳足跡認證"
2011,"大愛感恩科技股份有限公司","續物命、造福慧","當世界大部分的產業都在製造新商品、汰換舊產品，地球的資源也正是不斷地被開發又不斷地被消耗，換來的是千年不化的垃圾，我們需要靜脈迴流的體系，將已使用的資源再生，做完整的循環。藉著寶特瓶再製織品，傳達給大眾資源再生的可行性和意義，物命延續承接更多資源福慧。","2011建國百年國家品質金像獎；2011中華民國優良廠商第一品牌；2011《遠見雜誌》企業社會責任獎；2011台北世界設計大展-十項產品全入選；2011中華民國傑出企業金峰獎；2011經濟部工業局企業誠信專輯"
2011,"奇美集團 新視代科技(股)公司","LED 護眼檯燈10A1","LED無頻閃，眼睛悅讀不疲倦；V-CUT抗眩濾光片，不受干擾超優閱； 自然演色 還原圖像的真實色彩 ；亮度充足，寫字看書都滿足；LED壽命長、超省電，節能護荷包；不含汞、鉛及無紫外線，綠色能源，守護地球零汙染","符合WEEE規範；符合RoHS規範"
2011,"奇美集團 新視代科技(股)公司","LED 護眼檯燈10C1","LED無頻閃，眼睛悅讀不疲倦；V-CUT抗眩濾光片，不受干擾超優閱；自然演色 還原圖像的真實色彩 ；亮度充足，寫字看書都滿足 ；LED壽命長、超省電，節能護荷包；不含汞、鉛及無紫外線，綠色能源，守護地球零汙染","符合WEEE規範；符合RoHS規範"
2011,"奇美集團 新視代科技(股)公司","42” LED多媒體液晶顯示器/ TL-42Z8000D","CHIMEI LED節能背光系統 ；720°立體色域顯色科技 ；120Hz DFR超密影技術 ；10-bit高漸層顯色技術 ；FULL HD 1080p高畫質解析； ChroMax Pro進化版超微晶影像優化平台 ；支援HD高晝質數位訊號 ；5組HDMI多媒體影像輸入端子 ；U-Link (圖像/音樂/影片/錄影) ；Light Sensor智慧光源感應偵測 ；SRS TruSurround XT立體聲環繞音效；24P Real Cinema實境劇場模式","碳中和宣言；碳足跡認證；安規認證 ；符合WEEE規範；符合RoHS規範；獲得節能標章"
2011,"奇美集團 新視代科技(股)公司","LED 護眼檯燈10B2","無段式記憶觸控按鈕，輕鬆好調光；LED無頻閃，眼睛悅讀不疲倦 ；V-CUT抗眩濾光片，不受干擾超優閱；自然演色 還原圖像的真實色彩 ；亮度充足，寫字看書都滿足；LED壽命長、超省電，節能護荷包；不含汞、鉛及無紫外線，綠色能源，守護地球零汙染","符合WEEE規範；符合RoHS規範"
2011,"威盛電子股份有限公司","VIA EPIA-P720 Pico-ITX嵌入式主機板","威盛嵌入式超小型主機板EPIA-P720，尺寸10 x 7.2 cm，僅約一張名片大小，為業界最小之單板電腦；搭載威盛Nano? E 1.2GHz處理器及威盛VX855整合單晶片；可支援威盛Chrome9? 3D/2D影像處理與MPEG-2、WMV9及H.264等不同規格的影片硬體加速；具有一個DDR2 800/677 SODIMM 插槽，最高可插2G記憶體；支援一個Gigabit Ethernet、一個IDE硬碟與一個SATA硬碟、六個USB 2.0、一個HDMI、一個VGA、一個single-channel LVDS；工作環境溫度可從0℃至60℃；功耗最低至8瓦，最高約16瓦，適用各種不同工業領域的應用場所","僅約一張名片大小，為業界最小之單板電腦；功耗最低至8-16瓦 (一般市面上的主機板，功耗約80-150瓦)；可達流暢播放HD高清影片之效能 ；尺寸是一般業界主機板的近乎十分之一 (一般桌上型電腦主機用的ATX主板大小: 30.5 x 24.5 = 747.25)；採用環境友善之原材料成本佔總銷貨成本為70% ；所有零件皆符合歐盟RoHS標準"
2011,"威盛電子股份有限公司","高效能DX9, 2D/3D繪圖功能: 威盛Chrome9 TM HD 3D整合繪圖晶片核心擁有DX9.0支援及128 bit 2D硬件旋轉能力；低耗電週邊介面: VX900提供低耗電介面包括SDIO, UART接口給藍牙,WIFI及GPS等等的應用；高效能影片硬體解碼加速: 可支援不同規格的影片硬體解碼加速如高解析度H.264, VC1, MPEG2, MPEG4和WMV9及藍光DVD；支援多種影像輸出介面: 提供多種連接至影像設備如CRT, TTL/LVDS 面板, DisplayPortTM 面板/顯示器, HDMI TV和TMDS顯示器；支援多種儲存介面: 支援SATA2.0 2個接口及SD/MS/MMC/xD等記憶卡；高解析度音效支援: 威盛Vinyl高解析度音效控制器支援至8個聲道最大取樣速率到192 (kHz)","","威盛電子產品設計及包裝符合歐盟RoHS、Halogen Free等多項國際環保法規；    產品研發設計有助降低環境負荷；低污染材料更環保：符合主流環保規範-歐盟危害性物質限制指令 (RoHS)，更進一步作到無鉛及無鹵素 (Lead Free & Halogen Free) 的要求；節能技術更省電：支援APM 1.2及ACPI 3.0先進電源管理技術，內建動態時脈控制技術，可大幅降低待機功耗，最低待機功耗 (0.012 Watt) 為全時運轉功耗的0.2% ；環保包裝：產品包裝使用“粘土乾燥劑”取代原本傳統的矽膠乾燥劑，包裝材料以更環保永續的角度出發，不會製造出污染物質"
2011,"威盛電子股份有限公司","VIA QuadCore 全球最低功耗x86四核處理器","四核，64位超標量亂序執行x86架構；高效能電腦及多媒體運算；先進的電源及散熱管理技術及積極動態電源管理；低功耗電路設計技術及低耗電40奈米製程技術；採用PowerSaverTM省電技術及可輕易升級處理器: 與其他威盛處理器針腳相容；提供威盛PadLockTM硬體加密功能","威盛電子產品設計及包裝符合歐盟RoHS、Halogen Free等多項國際環保法規；產品研發設計有助降低環境負荷，先進製程使處理器更節能省電: 採用台積電先進40奈米先進製程，可以提供每瓦更高的效能。從單核到雙核，效能至多可以增加至200%。以雙核無風扇Eden? X2系列為例，可提供全世界最低功耗6 Watt，為業界最低；內建x86系列處理器中最有效率的「Enhanced PowerSaver?技術」可以做到即時控制性能和功耗的設定。透過使用VIA Enhanced PowerSaverTM可根據使用者的需求動態調整頻率與電壓，使功耗上減少20%；低污染平台：威盛電子於2003年率先引入有害物限定 (RoHS) 和廢棄電氣及電子設備 (WEEE) 等領先理念，並在2010年成為第一個完全採用無鉛、無鹵素 (Lead free , halogen free) 製造工藝的IC製造商；產品包裝更環保：產品包裝使用“粘土乾燥劑”取代原本傳統的矽膠乾燥劑；使用可回收材料：定期處理可回收金屬材料及收集逾期的零組件，並將可回收材料送至重金屬的工廠"
2011,"威盛電子股份有限公司","VX11_3D高畫質多媒體系統晶片組","高效能DX11, 2D/3D繪圖功能: 威盛VX11整合繪圖晶片核心擁有DX11.0支援及128 bit 2D硬件旋轉能力；高效能影片硬體解碼加速: 可支援不同規格的影片硬體解碼加速如高解析度H.264 (AVC/MVC), VC1, MPEG2, MPEG4和WMV9及藍光DVD；支援多種影像輸出介面: 提供多種連接至影像設備如CRT, LVDS 面板, DisplayPortTM 面板/顯示器, HDMI TV and TMDS 顯示器；支援USB3.0介面: 支援速度快於USB2.0十倍的USB3.0和優化的電源效率；高解析度音效支援: 威盛Vinyl高解析度音效控制器支援至8個聲道最大取樣速率到192 (kHz)","威盛電子產品設計及包裝符合歐盟RoHS、Halogen Free等多項國際環保法規；產品研發設計有助降低環境負荷；   低污染材料更環保：符合主流環保規範-歐盟危害性物質限制指令(RoHS)，更進一步作到無鉛及無鹵素 (Lead Free & Halogen Free) 的要求；節能技術更省電：支援APM 1.2及ACPI 4.0先進電源管理技術，內建動態時脈控制技術，可大幅降低待機功耗；先進製程：使用40奈米先進製程，能有效提高生產良率，減少廢品對環境的影響；環保包裝：產品包裝使用“粘土乾燥劑”取代原本傳統的矽膠乾燥劑，包裝材料以更環保永續的角度出發，不會製造出污染物質"
2011,"威盛電子股份有限公司","VIA NanoTM X2 / EdenTM X2高效節能無風扇威盛電子x86雙核處理器","雙核，64位超標量亂序執行x86架構；高效能電腦及多媒體運算；先進的電源及散熱管理技術及積極動態電源管理；低功耗電路設計技術及低耗電40奈米製程技術；採用PowerSaverTM省電技術及可輕易升級處理器: 與其他威盛處理器針腳相容；提供威盛PadLockTM硬體加密功能","威盛電子產品設計及包裝符合歐盟RoHS、Halogen Free等多項國際環保法規；產品研發設計有助降低環境負荷，先進製程使處理器更節能省電: 採用台積電先進40奈米先進製程，可以提供每瓦更高的效能。從單核到雙核，效能至多可以增加至200%。以雙核無風扇Eden? X2系列為例，可提供全世界最低功耗6 Watt，為業界最低；內建x86系列處理器中最有效率的「Enhanced PowerSaver?技術」可以做到即時控制性能和功耗的設定。透過使用VIA Enhanced PowerSaverTM可根據使用者的需求動態調整頻率與電壓，使功耗上減少20%；低污染平台：威盛電子於2003年率先引入有害物限定 (RoHS) 和廢棄電氣及電子設備 (WEEE) 等領先理念，並在2010年成為第一個完全採用無鉛、無鹵素 (Lead free , halogen free) 製造工藝的IC製造商；產品包裝更環保：威盛電子產品包裝使用“粘土乾燥劑”取代原本傳統的矽膠乾燥劑；使用可回收材料：威盛定期處理可回收金屬材料及收集逾期的零組件，並將可回收材料送至重金屬的工廠"
2011,"威盛電子股份有限公司","VIA ART-5450車載電腦","威盛ART-5450車載電腦為針對車用後裝市場設計之精巧、強固型無風扇主機；可適用於寬溫-20℃-70℃之工作環境溫度；通過耐震 (5G) 與衝擊 (50G) 測試；搭載威盛節能低功耗處理器Nano E 1.0GHz；I/O接口包含1個VGA，2個LVDS，4個COM，2個GigaLAN，4個USB，8-bit GPIO，2個Mini-PCIe插槽，1個SIM插槽；可搭載GPS、WiFi 無線網路、3G等無線模組；可搭配車用電源管理模組進行開關機延遲、排程等功能；內含威盛獨有的StrongBox SDK，可啟動威盛處理器內建的PadLock硬體加密引擎，提供資料加密保護的功能","針對車用後裝市場設計之精巧、強固型無風扇主機；功耗僅19瓦 ；平面面積僅A4紙張之1/2大小 ；節能駕駛輔助技術 (Eco-Driver) 有助節能減碳；感知分析系統有效分析車輛狀況，避免污染車上路；可擴充電源管理模組，避免不必要的耗電；環境友善之原材料成本佔總銷貨成本為100%；所有零件皆符合歐盟RoHS標準"
2011,"威盛電子股份有限公司","VIA ARTiGO A1100迷你電腦","威盛ARTiGO A1100迷你電腦是目前市場最小款的全功能組裝電腦；具備HD高畫質、支援HDMI輸出以及完整64位元運算效能；搭載威盛低功耗Nano? E處理器；尺寸僅為寬14.6公分、高 5.2公分、機身 9.9公分長，總體積加總只有0.752公升；具備一個DDR2 SODIMM插槽，最大可至2GB記憶體；一個Gigabit Ethernet、一個USB device port、四個USB 2.0、ㄧ個2.5吋SATA HDD槽；可擴充一個SD card slot","僅有手掌的大小，是目前市場最小款的全功能組裝電腦，總體積加總只有0.752公升，為傳統桌上型電腦主機的十分之一 ；可流暢的播放1080p高清影片，功耗僅15瓦，適合用來作為家庭娛樂系統或取代桌上型電腦使用；與傳統桌上型電腦主機相較，每月可節省77%的電費 ；威盛ARTiGO A1100採用環境友善之原材料成本佔總銷貨成本為100%；所有零件皆符合歐盟RoHS標準"
2011,"宏力生化科技股份有限公司","GB全生物可分解、可堆肥塑膠","製造原料來自於可再生資源；適合膜袋類包裝材、農業資材之製造；可以現有LDPE押出機進行加工製造；製成品100%可分解、可堆肥；使用完畢可經微生物分解後回歸自然循環","採用可再生資源來降低對石化原料的依賴；產品獲得歐盟、美國、日本、台灣等多國「可堆肥」環保標章；用完後可快速分解，無有毒物質及重金屬殘留；可以傳統設備加工，節省轉換成本；產品具碳減排、碳中和效果，可改善溫室效應"
2011,"振躍精密滑軌股份有限公司","精密鋼珠滑軌","大型櫃子同時拉出幾個抽屜後會造成重心位置改變，發生傾倒壓傷人員之潛在危險；因此各抽屜間必須設有互鎖裝置確保使用時的安全性，產品應用於辦公傢俱、檔案櫃等。可靠度為國內外競爭大廠之2~-3倍，產品成本降低達30%。具抽屜互鎖功能；安裝間隙：0.75”(+0.03~-0.00)    19.0mm(+0.76~-0.00)；最高載重： 200lb  (90kg)；滑軌長度：12”~-28”(305~-711mm)；表面處理：鍍鋅","通過PAS 2050碳足跡查證，為全為全球第一家通過之滑軌廠； 以DFE環境化設計及符合QC080000系統要求； 產品可靠度為國內外競爭大廠之3倍；客戶使用安裝時間節省50%； 大幅降低成本達30%以上"
2011,"歐萊德國際股份有限公司","綠茶清涼洗髮精(有機)","規格：250 ml、400ml、1000ml；天然來源成分90％。為天然綠茶萃取與歐盟有機認證（ECOCERT）起泡成分，可防止染燙藥劑引起的氧化反應，增進頭髮與頭皮健康。研發出「瓶中樹」綠茶洗髮精，產品設計從搖籃到搖籃的概念出發，瓶身為100％生物分解材質，讓使用完畢廢棄後的產品不造成環境負擔，並化為養分，孕育另一個新生命的開始，瓶中隱藏的種子，代表著希望，象徵著大地萬物生生不息的意義。使原產品包裝能繼續利用，開發環保包裝袋，減少塑膠瓶的使用，為地球盡一份心力。","產品從成分到包裝，完全採用環保材質：: 優先採用天然有機認證成分，瓶身包裝採回收環保塑料瓶-HDPE、瓶身貼紙大豆環保油墨印刷、標籤材質及油墨通過SGS檢驗符合歐盟RoHS環保認證，全產品不破壞自然生態，不產生環境荷爾蒙，降低對環境生態所產生之衝擊。全國第一瓶通過「產品碳足跡」PAS 2050查證合格洗髮精；全國第一瓶榮獲國家「碳足跡標籤」洗髮精；全球第一瓶宣告確認「碳中和」PAS 2060洗髮精；榮獲2011金點設計獎"
2011,"瑞昱半導體股份有限公司","節能型IEEE 802.11n 150Mbps無線區域網路路由器 (RTL8196C + RTL8188RE)","支持802.11N 1x1 150Mbps AP/Router，內建的五口乙太網路交換器，不但支持最新的IEEE 802.3az 省電規範，還支持Realtek獨家的 Green Ethernet根據不同線長的動態省電","Realtek ICs including RTL8196C and RTL8188RE 從研究、開發、生產、製造、銷售， 皆符合綠色環保法規及相關規定。RTL8196C + RTL8188RE 最聰明，最省電 IEEE 802.11n 150Mbps 無線區域網路路由器"
2011,"瑞昱半導體股份有限公司","IEEE802.11b/g/n 2.4GHz單傳單收無線網路單晶片控制器 (RTL8188CE/CUS)","WLAN符合標準: IEEE 802.11n draft 2.0/b/g/d/e/h/i；PCI ExpressTM1.1/USB2.0主機介面；單收單發OFDM, 150Mbps in 802.11n；整合媒體控制器、碁頻控制器、射頻控制器、功率放大器和電壓調節器；支持20M/40MHz頻道頻寬，400ns短保戶間隔，A-MSDU、A-MPDU聚集訊框，高速區塊確認；安全性支援CCX、802.1x、802.11iWPA、WPA2、WEP/AES/TKIP硬體加密；支援WMM、WMM-SA Client mode、WMM-PS QoS和節能功能；7x7 mm 48-pin QFN p in QFN包裝(RTL8188CE) / 6.5x4.5mm 46-pin QFN包裝 (RTL8188CUS)","RTL8188C系列晶片內建斷電開關；RTL8188C系列晶片支持Wake on WLAN；內建切換式電源調節器；內建自動設頻輸出調整功率放大器和功率訓練演算法；符合ECMA Network Proxy"
2011,"瑞昱半導體股份有限公司","支援遠端喚醒功能 節能超高速乙太網路控制晶片","10/100/1000M 乙太網路收發控制器; 具備網路速度自動協商機制；支援PCI Express 1.1系統匯流排、微軟NDIS5,NDIS6 Checksum卸載及大量傳輸卸載功能；支援歐洲電腦組織ECMA EMAC-393 Network Proxzzzy、最大傳收封包達到9K Byte；支援IEEE802.1Q虛擬網路標籤、IEEE802.3az (Energy Efficient Ethernet)支援封包標頭/資料分拆邏輯、4-core接收端分流、網路協議卸載 (ARP&NS)；支援WoL及RealWoW!遠端喚醒功能；內含封包暫存記憶體; 內含Efuse可取代外部EEPROM；內建切換式電壓轉換器；QFN48 Pin綠色封裝","支援IEEE 802.3az 節能標準 (Energy Efficient Ethernet: EEE)；卓越的EEE及Green Ethernet等節電功能，大幅提高網路端資料消耗能源效率 ；相容PCI-Express ASPM L0s/L1及CLKREQ等等節電機制；【首創Realtek RealWoW Technology】，讓使用者在享用遠端控制的便利性上同時兼顧節能省電。支援Windows 7 Protocol offload及ECMA (European Computer Manufacturers Association) proxy for sleeping host standard ；優異的Task Offload Engine: ,如 IPv4/IPv4 Checksum、Largesend、Giantsend、RSS"
2011,"盟創科技","VDSL2寬頻路由器-- P87x系列","「VDSL2 寬頻網路家用路由器」為802.11g無線VDSL2 4埠路由器，符合802.11g無線標準傳輸速度可達54Mbps。以無縫的安全裝置，保護終端用戶免受所有外部威脅；VDSL2為VDSL下一代技術，較其他DSL技術提供更高頻寬。其將提高上傳及下載速度，以提供企業和家庭用戶環境更高品質的網路環境","網通第一家獲環保署「碳足跡標籤」廠商；全球第一張VDSL2家用設備碳足跡認證；全球首份「家用閘道器產品類別規則」及「家用網路基礎設備產品類別規則」"
2011,"遠東新世紀股份有限公司","新型生物可分解材料FEPOL?","在自然界微生物作用下，可分解成H2O和CO2。混入垃圾有機推肥中，能迅速分解，且不影響有機肥料的品質；焚化爐燃燒中，燃燒熱低，且不產生有毒氣體。FEPOL?的機械性能與低密度聚乙烯（LDPE）相近，FEPOL?所製成的薄膜具有優良的抗拉性與柔韌性","擁有創新「高分子控制技術」，短時間內可分解為水和二氧化碳，可於大自然中分解不影響植物生長，符合生態永續發展的趨勢；可使用現有設備進行任何型態塑膠加工，取代一次使用性食品用途塑膠廢棄物，因無法回收且無法於大自然中分解，造成生態環境衝擊的缺點；FEPOL?環保生物可分解材料除擁有產品創新技術外，並具有市場鑑別度：已取得台灣、中國大陸及美國發明專利，深具國際行銷潛力。且為本公司自有品牌，已申請/註冊台灣、大陸、韓國及歐洲等各國商標"
2011,"遠東新世紀股份有限公司","綠色環保食品級瓶用酯粒- Pro-Green","其應用與一般聚酯酯粒相同；Pro-Green環保再生酯粒可應用於食用級瓶子之製造","使用最環保的回收技術；回收寶特1瓶可製<U+00BD>成食用級瓶子；二氧化碳排放量減少50%以上,善盡地球公民之責任"
