"英文名稱","中文名稱"
"*Ramidorsales","背側枝"
"*Ramidorsales","背側枝"
"*Ramidorsales","背側枝"
"*Ramidorsales","背側枝"
"*Ramidorsales","背側枝"
"*Ramigingivalesmandibulares","下頜齦枝"
"*Ramigingivalesmaxillares","上頜齦枝"
"*Ramiglandulares","腺枝"
"*Ramilabiales","陰脣枝"
"*Ramilabiales(n.ilioinguinalis)","(髂腹股溝神經)陰脣枝"
"*Ramilabialesmandibulares","下頜脣枝"
"*Ramilabialesmaxillares","上頜脣枝"
"*Raminasalesanterioreslaterales","鼻前外側枝"
"*Raminasalesanterioressepti","鼻前中隔枝"
"*Raminasalesposterioreslaterales","鼻後外側枝"
"*Raminasalesposterioressepti","鼻後中隔枝"
"*Ramipalatini","?枝"
"*Ramipr?auriculares","耳前枝"
"*Ramiscrotales","陰囊枝"
"*Ramiscrotales(n.ilioinguinalis)","(髂腹股溝神經)陰囊枝"
"*Ramisuprarenales","腎上腺枝"
"*Ramitemporofrontales","顳額枝"
"*Ramiventrales","腹側枝"
"*Ramiventrales","腹側枝"
"*Ramiventrales=Nn.intercostales","肋間神經腹側枝"
"*Ramuliciliares","睫狀[體]小枝"
"*Ramuliconjunctivales","結合膜小枝"
"*Ramuliepisclerales","鞏膜外小枝"
"*Ramulusdorsalis","背側枝"
"*Ramulusventralis","腹側小枝"
"*Ramusacetabularis(a.obturatori?)","(閉孔動脈)髖臼枝"
"*Ramusalveolarismaxillarismedius","上頜齒槽中枝"
"*Ramusampull?lateralis","壺腹外側枝"
"*Ramusampull?superioris","壺腹上枝"
"*Ramusascendens","升枝"
"*Ramuscommunicanscumn.ulnari","[與]尺神經交通枝"
"*Ramuscommunicanscumnervolaryngicocaudali","[與]喉尾神經交通枝"
"*Ramuscommunicanscumnervozygomatico","[與]顴神經交通枝"
"*Ramuscommunicanscumplexutympanico","[與]顳叢交通枝"
"*Ramuscommunicansfibularis","[與]腓神經交通枝"
"*Ramuscommunicansulnaris","[與]尺神經交通枝"
"*Ramuscutaneusbrachiiradialis","臂橈側皮枝"
"*Ramuscutaneusventralis","腹側皮枝"
"*Ramuscutaneusventralis","腹側皮枝"
"*Ramusdorsalis","背側枝"
"*Ramusdorsalis","背側枝"
"*Ramusdorsalis","背側枝"
"*Ramusdorsalis","背側枝"
"*Ramusfrontalis","額枝"
"*Ramusinterventricularis","室間枝"
"*Ramusinterventricularis","室間枝"
"*Ramuslateralis","外側枝"
"*Ramusmedialis","內側枝"
"*Ramusmeningicus","腦膜枝"
"*Ramusmeningicus","腦膜枝"
"*Ramusoccipitalis","枕側枝"
"*Ramuspalmaris","掌側枝"
"*Ramusprofundus","深枝"
"*Ramusprofundus","深枝"
"*Ramusprofundus","深枝"
"*Ramuspyramidissuperficialis","錐淺枝"
"*Ramussuperficialis","淺枝"
"*Ramussuperficialis","淺枝"
"*Ramussuperficialis","淺枝"
"*Ramustympanicusposterior(a.stylomastoidea)","(莖乳突動脈)鼓後枝"
"*Ramustympanicussuperior","鼓上枝"
"*Ramusutriculi","橢圓囊枝"
"*Ramusventralis","腹側枝"
"*Ramusventralis","腹側枝"
"*Ramusventralis","腹側枝"
"*Ramusventralis","腹側枝"
"*Recessuscaudalis","尾側隱窩"
"*Recessuscaudalis(burs?omentalis)","(網膜囊)尾側(下)隱窩"
"*Recessuscranialis(burs?omentalis)","(網膜囊)顱側隱窩"
"*Recessusilioc?caliscaudalis","迴盲尾側隱窩"
"*Recessusilioc?caliscranialis","迴盲顱側隱窩"
"*Recessuslateralisventriculiquarti","第四腦室外側隱窩"
"*Recessusrostralis","嘴側隱窩"
"*Recessussacculi","球囊隱窩"
"*Recessusutriculi","橢圓囊隱窩"
"*Regioabdominiscaudalis=regiohypogastrica","腹尾側部=腹下部"
"*Regioabdominismedia","腹中部"
"*Regiobrachiidorsalis","臂背側部"
"*Regiobrachiivolaris","臂掌前部"
"*Regiocollidorsalis","頸背側部"
"*Regiocolliventralis","頸腹側部"
"*Regiocubitivolaris","肘掌側部"
"*Regiofemorisdorsalis","股背側部"
"*Regiofemorisventralis","股腹側部"
"*Regiolabialismandibularis","下頜脣部"
"*Regiolabialismaxillaris","上頜脣部"
"*Regiomalleolarisfibularis","腓側踝部"
"*Regiomalleolaristibialis","脛側踝部"
"*Regioretromalleolarisfibularis","腓側踝後部"
"*Regioretromalleolaristibialis","脛側踝後部"
"*Regioretromandibularis","下頜後部"
"*Regiothoracicalateralis","胸外側部"
"*Regiovertebralis","脊部"
"*Regionesextremitatispelvin?","盆肢諸部"
"*Regionesextremitatisthoracic?","胸肢諸部"
"*Retemalleolarefibulare","腓側踝網"
"*Retemalleolaretibiale","脛側踝網"
"*Retinaculumcaudalecutis","皮尾支持帶"
"*Retinaculummm.fibulariumdistale","腓骨肌遠側支持帶"
"*Retinaculummm.fibulariumproximale","腓骨肌近側支持帶"
"*Retinaculumpatell?fibulare","髕腓側支持帶"
"*Retinaculumpatell?tibiale","髕脛側支持帶"
"*Rhaphebucopharyngica","頰咽縫"
"*Rug?iridis","虹膜襞?"
"*Semicanalistub?pharyngotympanic?","咽鼓管半管"
"*Septumanococcygicum","肛尾隔"
"*Septumcervicalemedium","頸中隔"
"*Septumintermuscularebrachiiradiale","臂橈側肌間隔"
"*Septumintermuscularebrachiiulnare","臂尺側肌間隔"
"*Septumintermuscularecrurisanterius","小腿前肌間隔"
"*Septumintermuscularecrurisposterius","小腿後肌間隔"
"*Septumnuch?","項中隔"
"*Septumpectiniformecorporiscavernosipenis","陰莖海綿體梳狀隔"
"*Sinusethmoidei","篩竇"
"*Sinusnasales","鼻竇"
"*Spatiumcircumbulbare","環球間隙"
"*Spinailicadorsaliscaudalis","髂背尾棘"
"*Spinailicadorsaliscranialis","髂背顱棘"
"*Spinailicaventralis","髂腹側棘"
"*Spinanasalisossisfrontalis","額骨鼻棘"
"*Spinaossisischii","坐骨棘"
"*Spinaossissphenoidis","蝶骨棘"
"*Spin?mandibul?","下頦棘"
"*Statoconia","位覺砂"
"*Stratumpapillare","乳頭層"
"*Striaalbatuberis","結節白紋"
"*Striaolfactoriaintermedia","中間嗅紋"
"*Striaolfactoriamedialis","內側嗅紋"
"*Stromacorporisvitrei","玻璃狀體基質"
"*Substantiagelatinosadorsalis","背側膠狀質"
"*Substantiaperforataintercruralis","腦腳間穿質"
"*Sulcivenarum","靜脈溝"
"*Sulcusa.subclavi?","鎖骨下動脈溝"
"*Sulcusadolfactoriusanterior","前鄰嗅溝"
"*Sulcusadolfactoriusposterior","後鄰嗅溝"
"*Sulcusarteri?subclavi?","鎖骨下動脈溝"
"*Sulcuscalcarinus","距狀溝"
"*Sulcuscollateralis","側副溝"
"*Sulcuscrist?pyramidis","錐?溝"
"*Sulcusdorsolateralis","背外側溝"
"*Sulcusdorsolateralis","背外側溝"
"*Sulcusfasciculioptici","視束溝"
"*Sulcushippocampi","海馬溝"
"*Sulcusintermediusdorsalis","背側中間溝"
"*Sulcusintermediusventralis","腹側中間溝"
"*Sulcusinterventricularisdorsalis","背側室間溝"
"*Sulcusinterventricularisventralis","腹側室間溝"
"*Sulcusjuxtaarticularis","附關節溝"
"*Sulcuslectuliunguis","甲狀溝"
"*Sulcusm.bicipitisbrachiiradialis","肱二頭肌橈側溝"
"*Sulcusm.bicipitisbrachiiulnaris","肱二頭肌尺側溝"
"*Sulcusmalleolitibi?","脛側踝溝"
"*Sulcusmedianus","正中溝"
"*Sulcusmedianusdorsalis","背側正中溝"
"*Sulcusmedianusdorsalis","背側正中裂"
"*Sulcuspalpebromalaris","顴瞼溝"
"*Sulcusparietooccipitalis","頂枕溝"
"*Sulcuspetrosus","巖溝"
"*Sulcuspetrosus","巖溝"
"*Sulcustendinismusculifibularislongi","腓骨長肌腱溝"
"*Sulcustendinismusculiflbularislongi","腓骨長肌腱溝"
"*Sulcustendinismusculiflexorishallucislongi","屈拇長肌腱溝"
"*Sulcustendinismusculiflexorishallucislongi","屈拇長肌腱溝"
"*Sulcustub?pharyngotympanic?","咽鼓管溝"
"*Sulcusventrolateralis","腹外側溝"
"*Sulcusventrolateralis","腹外側溝"
"*Symphysissterni","胸骨聯合"
"*Synchondrosisbasilateralisossisoccipitalis","枕骨底外側軟骨結合"
"*Synchondrosissquamolateralisossisoccipitalis","枕骨鱗外側軟骨結合"
"*Systemadigestorium","消化系"
"*Systemarespiratorium","呼吸系"
"*Systemaurogenitale","尿生殖系"
"*Tarsuspalpebr?","瞼板"
"*Tractuslongitudinalismedialis","內側縱徑(束)"
"*Trigonumcaroticum","頸動脈三角"
"*Trigonumcollilaterale","頸外側三角"
"*Trigonumsubmandibulare","下頜下三角"
"*Tubapharyngo-tympanica","咽鼓管"
"*Tuberossisischii","坐骨結節"
"*Tuberculumdorsale","背側結節"
"*Tuberculumdorsalevertebr?cervicalis","頸椎背側結節"
"*Tuberculumilicum","髂結節"
"*Tuberculummusculiscaleni","斜角肌結節"
"*Tuberculumobturatoriumischiadicum","坐骨閉孔結節"
"*Tuberculumobturatoriumpubicum","恥骨閉孔結節"
"*Tuberculumradii","橈骨結節"
"*Tuberculumrostrale","嘴側結節"
"*Tuberculumthyreoideumcaudale","甲狀尾側結節"
"*Tuberculumthyreoideumcraniale","甲狀顱側結節"
"*Tuberculumventrale","腹側結節"
"*Tuberculumventralevertebr?cervicalis","頸椎腹側結節"
"*Tuberositasinfraarticularis","關節下粗隆"
"*TuberositasossismetatarsiI","第一蹠骨粗隆"
"*TuberositasossismetatarsiV","第五蹠骨粗隆"
"*Tuberositassupraarticularis","關節上粗隆"
"*Tuberositatesmasseteric?","嚼肌粗隆"
"*Tunicaalbugineacorporiscavernosipenis","陰莖海綿體白膜"
"*Tunicaconjunctiva","結合膜"
"*Tunicaexternaoculi","眼球外膜"
"*Tunicainternaoculi","眼球內膜"
"*Tunicamediaoculi","眼球中膜"
"*Tunicamucosanasi","鼻黏膜"
"*Tunicavaginalistestisetfuniculispermatici","睪丸及精索鞘膜"
"*T?niarhombencephali","菱腦帶"
"*T?niatel?","(脈絡)組織帶"
"*Urethrafeminina","女尿道"
"*Urethramasculina","男尿道"
"*V.brachiocephalicadextraetsinistra","左及右頭臂靜脈"
"*V.canaliculivestibuli","前庭小管靜脈"
"*V.cerebralismagna","大腦大靜脈"
"*V.cerebralismedia","大腦中靜脈"
"*V.dorsalisclitoridissubfascialis","陰蒂背筋膜下靜脈"
"*V.dorsalispenissubfascialis","陰莖背筋膜下靜脈"
"*V.dorsalisventriculisinistri","左心室背側靜脈"
"*V.epigastricacranialis","腹壁顱側靜脈"
"*V.interventricularisdorsaliscordis","心背側室間靜脈"
"*V.jugularissuperficialisdorsalis","頸淺背側靜脈"
"*V.jugularissuperficialisventralis","頸淺腹側靜脈"
"*V.labialismandibularis","下頜脣靜脈"
"*V.labialismaxillaris","上頜脣靜脈"
"*V.laryngicacaudalis","喉尾側靜脈"
"*V.laryngicacranialis","喉顱側靜脈"
"*V.mesentericacaudalis","腸系膜尾側靜脈"
"*V.mesentericacranialis","腸系膜顱側靜脈"
"*V.retroauricularis","耳後靜脈"
"*V.thyreoideacranialis","甲狀腺顱側靜脈"
"*Vaginasynovialisintertubercularis","結節間滑液鞘"
"*Vaginatendinism.extensorisdigitiquinti","伸小指肌腱鞘"
"*Vaginatendinism.fibularislongiplantaris","腓骨長肌蹠側腱鞘"
"*Vaginatendinism.flexoriscarpiradialis","橈側屈腕肌腱鞘"
"*Vaginatendinumm.extensorisdigitorumcommunisetm.extensorisindicisproprii","伸指總肌及固有伸食指肌腱鞘"
"*Vaginatendinummm.fibulariumcommunis","腓骨肌總腱鞘"
"*Vaginatendinummm.flexorumdigitorumcommunium","屈指總肌腱鞘"
"*Vagin?synovialestendinum","腱滑液鞘"
"*Vagin?synovialestendinum","腱滑液鞘"
"*Vagin?tendinumm.extensorisdigitorumlongi","伸趾長肌腱鞘"
"*Vagin?tendinumm.flexorisdigitorumlongi","屈趾長肌腱鞘"
"*Valvulaa.pulmonalis","肺動脈瓣"
"*Valvulaaort?","主動脈瓣"
"*Valvulav.cav?caudalis","尾側腔靜脈瓣"
"*var.Torusintervenosus","靜脈間隆凸(變)"
"*Vascommunicans","交通管"
"*Vasalabyrinthi","迷路管"
"*Velumsemilunaredextrum","右半月帆"
"*Velumsemilunaredextrum","右半月帆"
"*Velumsemilunaredorsale","背側半月帆"
"*Velumsemilunaresinistrum","左半月帆"
"*Velumsemilunareventrale","腹側半月帆"
"*Venacavacaudalis","尾側腔靜脈"
"*Venacavacranialis","顱側腔靜脈"
"*Venafacialis","面靜脈"
"*Ventercaudalis","尾側腹"
"*Ventercranialis","顱側腹"
"*Ventermandibularis","下頜腹"
"*Ventermastoideus","乳突腹"
"*Venul?rect?medullares","髓質直小靜脈"
"*Ven?encephali","腦靜脈"
"*Vertebr?caudales=coccygic?","尾椎"
"*Vesicaurinalis","膀胱"
"*Vv.bronchalesdorsales","枝氣管背側靜脈"
"*Vv.bronchalesventrales","枝氣管腹側靜脈"
"*Vv.cerebellaresinferiores","小腦下靜脈"
"*Vv.cerebellaressuperiores","小腦上靜脈"
"*Vv.cerebralesinferiores","大腦下靜脈"
"*Vv.cerebralesintern?","大腦內靜脈"
"*Vv.cerebralessuperiores","大腦上靜脈"
"*Vv.chorioide?minores","脈絡膜小靜脈"
"*Vv.ciliares","睫狀靜脈"
"*Vv.conjunctivales","結合膜靜脈"
"*Vv.cordisventrales","心腹側靜脈"
"*Vv.diploic?temporales","顳板障靜脈"
"*Vv.labyrinthi","迷路靜脈"
"*Vv.mediastinalesventrales","縱隔腹側靜脈"
"*Vv.phrenic?thoracic?","膈胸側靜脈"
"*Vv.pr?auriculares","耳前靜脈"
"*Vv.spinalesextern?dorsales","脊髓外背側靜脈"
"*Vv.spinalesextern?ventrales","脊髓外腹側靜脈"
"*Vv.thyreoide?caudales","甲狀腺尾側靜脈"
"*（Incisurathyreoideacaudalis）","甲狀腺尾測切跡"
"*（M.longissimusdorsietcervicis）","頸及背最長肌"
"A.angularis","內眥動脈"
"A.appendicularis","闌尾動脈"
"A.arcuata","弓形動脈"
"A.auricularisprofunda","耳深動脈"
"A.axillaris","腋動脈"
"A.basialis","基底動脈"
"A.brachialis","肱動脈"
"A.buccalis","頰動脈"
"A.bulbiurethr?","尿道球動脈"
"A.bulbivestibulivagin?","陰道前庭球動脈"
"A.canalispterygoidei","翼管動脈"
"A.carotiscommunis","頸總動脈"
"A.carotisexterna","頸外動脈"
"A.centralisretin?","視網膜中央動脈"
"A.cerebellarisinferioranterior","小腦下前動脈"
"A.cerebellarisinferiorposterior","小腦下後動脈"
"A.cerebellarissuperior","小腦上動脈"
"A.cerebralisanterior","大腦前動脈"
"A.cerebralismedia","大腦中動脈"
"A.cerebralisposterior","大腦後動脈"
"A.cerotisinterna","頸內動脈"
"A.cervicalisascendens","頸升動脈"
"A.cervicalisprofunda","頸深動脈"
"A.cervicalissuperficialis","頸淺動脈"
"A.chorioidea","脈絡膜動脈"
"A.circumflexailiumprofunda","旋髂深動脈"
"A.circumflexailiumsuperficialis","旋髂淺動脈"
"A.circumflexascapul?","旋肩胛動脈"
"A.clitoridis","陰蒂動脈"
"A.coeliaca","腹腔動脈"
"A.colicadextra","右結腸動脈"
"A.colicamedia","中結腸動脈"
"A.colicasinistra","左結腸動脈"
"A.collateralismedia","中側副動脈"
"A.collateralisradialis","橈側副動脈"
"A.comitansn.ischiadici","坐骨神經並行動脈"
"A.communicansanterior","前交通動脈"
"A.communicansposterior","後交通動脈"
"A.coronaria(cordis)dextra","右(心)冠狀動脈"
"A.coronaria(cordis)sinistra","左(心)冠狀動脈"
"A.deferentialis","輸精管動脈"
"A.dorsalisclitoridis","陰蒂背動脈"
"A.dorsalisnasi","鼻梁動脈"
"A.dorsalispedis","足背動脈"
"A.dorsalispenis","陰莖背動脈"
"A.epigastricasuperficialis","腹壁淺動脈"
"A.ethmoideaanterior","篩前動脈"
"A.ethmoideaposterior","篩後動脈"
"A.femoralis","股動脈"
"A.gastricadextra","胃右動脈"
"A.gastricasinistra","胃左動脈"
"A.gastroduodenalis","胃十二指腸動脈"
"A.gastroepiploicadextra","胃網膜右動脈"
"A.gastroepiploicasinistra","胃網膜左動脈"
"A.genusdistalisfibularis","膝腓遠側動脈"
"A.genusmedia","膝中動脈"
"A.hepaticapropria","肝固有動脈"
"A.ilicacommunis","髂總動脈"
"A.ilicaexterna","髂外動脈"
"A.iliocolica","迴結腸動脈"
"A.iliolumbalis","髂腰動脈"
"A.infraorbitalis","眶下動脈"
"A.intercostalissuprema","最上肋間動脈"
"A.interosseacommunis","骨間總動脈"
"A.interosseadorsalis","骨間背側動脈"
"A.interossearecurrens","骨間返動脈"
"A.interosseavolaris","骨間掌側動脈"
"A.lacrimalis","淚腺動脈"
"A.lienalis","脾動脈"
"A.lingualis","舌動脈"
"A.lumbalisima","最下腰動脈"
"A.masseterica","嚼肌動脈"
"A.mediana","正中動脈"
"A.meningicamedia","腦膜中動脈"
"A.mentalis","頦動脈"
"A.musculophrenica","肌隔動脈"
"A.nutriciafibul?","腓骨滋養動脈"
"A.obturatoria","閉孔動脈"
"A.occipitalis","枕動脈"
"A.ophthalmica","眼動脈"
"A.ovarica","卵巢動脈"
"A.palatinaascendens","?升動脈"
"A.palatinadescendens","?降動脈"
"A.palatinamajor","?大動脈"
"A.penis","陰莖動脈"
"A.perforansprima","第一穿動脈"
"A.perforanssecunda","第二穿動脈"
"A.perforanstertia","第三穿動脈"
"A.pericardiacophrenica","心包膈動脈"
"A.perinealis","會陰動脈"
"A.pharyngicaascendens","咽升動脈"
"A.poplitea","膕動脈"
"A.princepspollicis","拇主要動脈"
"A.profundabrachii","肱深動脈"
"A.profundaclitoridis","陰蒂深動脈"
"A.profundafemoris","股深動脈"
"A.profundalingu?","舌深動脈"
"A.profundapenis","陰莖深動脈"
"A.pudendalisinterna","陰部內動脈"
"A.pulmonalis","肺動脈"
"A.radialis","橈動脈"
"A.recurrensradialis","橈返動脈"
"A.recurrenstibialisanterior","脛前返動脈"
"A.recurrenstibialisposterior","脛後返動脈"
"A.renalis","腎動脈"
"A.sacralislateralis","？外側動脈"
"A.sternocleidomastoidea","胸鎖乳突肌動脈"
"A.stylomastoidea","莖乳突動脈"
"A.subclavia","鎖骨下動脈"
"A.subcostalis","肋下動脈"
"A.sublingualis","舌下動脈"
"A.submentalis","頦下動脈"
"A.subscapularis","肩胛下動脈"
"A.temporalismedia","顳中動脈"
"A.temporalisprofundaanterior","顳深前動脈"
"A.temporalisprofundaposterior","顳深後動脈"
"A.temporalissuperficialis","顳淺動脈"
"A.testicularis","睪丸動脈"
"A.thoracicalateralis","胸外側動脈"
"A.thoracicasuprema","胸最上動脈"
"A.thoracoacromialis","胸肩峰動脈"
"A.thoracodorsalis","胸背動脈"
"A.tibialisanterior","脛前動脈"
"A.tibialisposterior","脛後動脈"
"A.transversacolli","頸橫動脈"
"A.transversafaciei","面橫動脈"
"A.tympanicaanterior","鼓前動脈"
"A.tympanicainferior","鼓下動脈"
"A.ulnaris","尺動脈"
"A.umbilicalis","臍動脈"
"A.urethralis","尿道動脈"
"A.uterina","子宮動脈"
"A.vaginalis","陰道動脈"
"A.vertebralis","椎動脈"
"A.volarisindicisradialis","食指橈掌側動脈"
"A.zygomaticoorbitalis","顴眶動脈"
"A.ilicaexterna","髂外動脈"
"Aa.arciformes(renis)","(腎)弓狀動脈*"
"Aa.belicin?","螺旋動脈"
"Aa.bronchales","枝氣管動脈"
"Aa.digitalesdorsales","趾背動脈"
"Aa.digitalesdorsales","指背動脈"
"Aa.digitalesplantares","趾底動脈"
"Aa.digitalesvolarescommunes","指掌側總動脈"
"Aa.digitalesvolarespropri?","指掌側固有動脈"
"Aa.gastric?breves","胃短動脈"
"Aa.helicin?","螺旋動脈"
"Aa.ilic?","迴腸動脈"
"Aa.intercostales","肋間動脈"
"Aa.interlobaresrenis","腎葉間動脈"
"Aa.intestinales","腸動脈"
"Aa.jejunales","空腸動脈"
"Aa.lumbales","腰動脈"
"Aa.metacarpic?dorsales","掌背動脈"
"Aa.metacarpic?volares","掌心動脈"
"Aa.metatarse?dorsales","蹠骨背側動脈"
"Aa.metatarse?plantares","蹠骨底側動脈"
"Aa.nasalesposterioreslateralesetsepti","鼻後外側及中隔動脈"
"Aa.nutrici?humeri","肱骨滋養動脈"
"Aa.nutrici?pelvisrenalis","腎盂滋養動脈"
"Aa.nutrici?tibi?","脛骨滋養動脈"
"Aa.oesophagic?","食管動脈"
"Aa.palatin?minores","?小動脈"
"Aa.palpebralesnasales","瞼鼻側動脈"
"Aa.palpebralestemporales","瞼顳側動脈"
"Aa.perforantes","穿動脈"
"Aa.pudendalesextern?","陰部外動脈"
"Aa.sigmoide?","乙狀結腸動脈"
"Aa.surales","腓腸肌動脈"
"Aa.thymic?","胸腺動脈"
"Abdomen","腹*"
"abscissa","橫坐標"
"absolutedeviation","絕對偏差"
"absoluteextremum","絕對極值"
"absoluteinequality","絕對不等式"
"absolutemaximum","最大值；絕對極大值"
"absoluteminimum","最小值；絕對極小值"
"absolutevalue","絕對值"
"absolutelyextremevalue","絕對極值"
"acceleration","加速度"
"acceleration　","加速度　"
"Acervulus","腦沙"
"Acetabulum","髖臼"
"Acromion","肩峰"
"acuteangle","銳角"
"addend","加數"
"addition","加法"
"additionformula　　　　　　","加法公式"
"additionofvectors","向量加法"
"additionprinciple","加法原理"
"additiveinverse　","加法反元素"
"Aditusadaqu?ductumcerebri","大腦導水管口"
"Aditusglottidisinferior","聲門下口"
"Aditusglottidissuperior","聲門上口"
"Adituslaryngis","喉口"
"adjacentside","鄰邊"
"Adminiculumline?alb?","白線支座"
"Aggernasi","鼻丘"
"Alacinerea","灰翼"
"Alalobulicentralis","中央葉翼"
"Alamagna","大翼"
"Alanais","鼻翼"
"Alaossisilium","髂[骨]翼"
"Alaparva","小翼"
"Alavomeris","?骨翼"
"algebra","代數學；代數"
"algorithm","演算法；算則"
"Alveolidentales","齒槽"
"Alveolidentales","齒槽"
"Alveolipulmonis","肺泡"
"Amphiarthrosis","微動關節"
"amplitude","幅度；輻角"
"amplitudeofvibration","振幅"
"Ampulla","壺腹"
"Ampullaductulilacrimalis","淚管壺腹"
"Ampullaductusdeferentis","輸精管壺腹"
"Ampullamembranacealateralis","外膜壺腹"
"Ampullamembranaceaposterior","後膜壺腹"
"Ampullamembranaceasuperior","上膜壺腹"
"Ampullaossealateralis","外骨壺腹"
"Ampullaosseaposterior","後骨壺腹"
"Ampullaosseasuperior","上骨壺腹"
"Ampullaurethr?(masculin?)","(男)尿道壺腹"
"Ampull?membranace?","膜壺腹"
"Ampull?osse?","骨壺腹"
"analyticgeometry","解析幾何[學]"
"angle","角"
"angleinstandardposition","標準位置角"
"angleinstandardposition","標準位置角"
"angleofdepression","俯角"
"angleofelevation","仰角"
"angleofinclination　　　　　　　","傾角；斜角"
"angularbisector","角平分線；分角線"
"Angulusanteriorpyramidis","錐前角"
"Anguluscaudalis","尾側角"
"Anguluscost?","肋角"
"Angulusfrontalis","額角"
"Angulusmandibul?","下頜角"
"Angulusmastoideus","乳突角"
"Angulusoccipitalis","枕角"
"Angulusoris","口角"
"Angulusparietalis","頂角"
"Angulusposteriorpyramidis","錐後角"
"Anguluspubis","恥骨角"
"Angulussphenoideus","蝶角"
"Angulussterni","胸骨角"
"Angulussuperiorpyramidis","錐上角"
"annualrateofinterest","年利率"
"Annulusconjunctiv?","結合膜環"
"Ansacervicalissuperficialis","頸淺襻"
"Ansahypoglossi","舌下襻"
"Ansalenticularis","豆狀襻"
"Ansasacrococcygica","*尾襻"
"Ansasubclavia","鎖骨下襻"
"Ans?","襻"
"Anthelix","對耳輪"
"Antibrachium","前臂"
"antilogarithm","真數"
"antilogarithm","真數"
"Antitragus","對耳屏"
"Antrumpyloricum","幽門竇"
"Anulifibrosi","纖維環"
"Anulusfemoralis","股環"
"Anulusfibrocartilagineus","纖維軟骨環"
"Anulusfibrosus","纖維環"
"Anulush?morrhoidalis","痔環"
"Anulusinguinalissubcutaneus","腹股溝皮下環"
"Anulusiridismajor","虹膜大環"
"Anulusiridisminor","虹膜小環"
"Anulustendineuscommunis","腱總環"
"Anulustympanicus","鼓環"
"Anulusumbilicalis","臍環"
"Anulusurethralis","尿道環"
"Anus","肛門*"
"Aorta","主動脈"
"Aortaabdominalis","腹主動脈"
"Aortaascendens","升主動脈"
"Aortadescendens","降主動脈"
"Aortathoracica","胸主動脈"
"Aperturaexternacanaliculicochl.","蝸小管外口"
"Aperturaexternacanaliscarotici","頸動脈管外口"
"Aperturainternacanaliscarotici","頸動脈管內口"
"Aperturalabyrinthicacanaliculicochle?","蝸小管迷路口"
"Aperturapiriformis","梨狀孔"
"Aperturasinusfrontalis","額竇口"
"Aperturasinussphenoidei","蝶竇口"
"Aperturatympanicacanaliculichord?","鼓索小管鼓室口"
"Aperturatympanicacanaliculin.petrosisuperficialisminoris","巖淺小神經管鼓室口"
"Aperturatympanicacanaliculitympanici","鼓小管鼓室口"
"Aperturavestibulariscan.vestibuli","前庭小管前庭口"
"Apex","尖"
"Apexcapitulifibul?","腓骨小頭尖"
"Apexcordis","心尖"
"Apexdentis(epistrophei)","(樞椎)齒突尖"
"Apexlingu?","舌尖"
"Apexnasi","鼻尖"
"Apexossissacri","？尖"
"Apexpatell?","髕尖"
"Apexprostat?","前列腺尖*"
"Apexpulmonis","肺尖"
"Apexpyramidis","錐尖"
"Apexradicisdentis","齒根尖"
"Apexramiradicis","根枝尖"
"Apexsuprarenalis[gl.dextr?]","腎上腺尖*"
"Aponeurosis","腱膜*"
"Aponeurosislingu?","舌腱膜"
"Aponeurosislumbalis","腰腱膜"
"Aponeurosispalmaris","掌腱膜"
"Aponeurosisplantaris","蹠腱膜；足底腱膜"
"Apophysis","骨凸"
"Appendicesepiploic?","腸脂垂"
"Appendicestestis","睪丸附件*"
"Appendixepididymidis","附睪附件"
"Appendixfibrosahepatis","肝纖維附件"
"Appendixtestis","睪丸附件"
"Appendixventriculilaryngis","喉室附屬部"
"Appendixvesiculosa","囊狀附件"
"Appendixvesiculosa(tub?uterin?)","(輸卵管)囊狀附件"
"approximatevalue","近似值"
"Arachnoides","蜘蛛膜"
"Arachnoidesencephali","腦蜘蛛膜"
"Arachnoidesspinalis","脊蜘蛛膜"
"Arborvit?","腦樹"
"arclength","弧長"
"Arcus","弓"
"Arcusaort?","主動脈弓"
"Arcuscostarum","肋弓"
"Arcusglossopalatinus","舌?弓"
"Arcuslumbocostalislateralis","腰肋外側弓"
"Arcuslumbocostalismedialis","腰肋內側弓"
"Arcuspalatini","?弓"
"Arcuspharyngopalatinus","咽?弓"
"Arcusplantaris","足底弓；蹠弓"
"Arcuspubis","恥骨弓"
"Arcussuperciliaris","眉弓"
"Arcustarseusinferior","下瞼板弓"
"Arcustarseussuperior","上瞼板弓"
"Arcustendineus","腱弓"
"Arcustendineusfasci?pelvis","盆筋膜腱弓"
"Arcustendineusmusculisolei","比目魚肌腱弓"
"Arcusvenosidigitales","指靜脈弓"
"Arcusvenosusdorsalispedis","足背靜脈弓"
"Arcusvenosusjuguli","頸靜脈弓"
"Arcusvenosusplantaris","足底靜脈弓"
"Arcusvertebr?","椎弓"
"Arcusvolarisprofundus","掌深弓"
"Arcusvolarissuperficialis","掌淺弓"
"Arcusvolarisvenosusprofundus","掌深靜脈弓"
"Arcusvolarisvenosussuperficialis","掌淺靜脈弓"
"Arcuszygomaticus","顴弓"
"Areacochle?","[耳]蝸區"
"Areacribriformis","篩狀區"
"areafunction","面積函數"
"areafunction　","面積函數　"
"Areapostrema(foss?rhomboide?)","(菱形窩)最後區"
"Areolamamm?","乳房暈"
"Are?gastric?","胃區"
"argument","輻角；自變數；論證"
