"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000270","臺中市太平區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600004","喪葬補助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000270","臺中市太平區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600005","急難慰助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000270","臺中市太平區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600006","健保補助費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000270","臺中市太平區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600007","醫療補助費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000280","臺中市大里區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600001","一次安家費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000280","臺中市大里區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600002","三節生活扶助金","0","0","0","0","55500","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000280","臺中市大里區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600003","生育補助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000280","臺中市大里區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600004","喪葬補助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000280","臺中市大里區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600005","急難慰助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000280","臺中市大里區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600006","健保補助費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000280","臺中市大里區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600007","醫療補助費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000290","臺中市和平區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600001","一次安家費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000290","臺中市和平區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600002","三節生活扶助金","0","0","0","0","9300","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000290","臺中市和平區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600003","生育補助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000290","臺中市和平區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600004","喪葬補助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000290","臺中市和平區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600005","急難慰助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000290","臺中市和平區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600006","健保補助費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000290","臺中市和平區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600007","醫療補助費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600001","一次安家費","0","0","0","0","41040","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600002","三節生活扶助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600003","生育補助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600004","喪葬補助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600005","急難慰助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600006","健保補助費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600007","醫療補助費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000020","臺中市東區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600001","一次安家費","0","0","0","0","36960","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000020","臺中市東區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600002","三節生活扶助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000020","臺中市東區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600003","生育補助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000020","臺中市東區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600004","喪葬補助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000020","臺中市東區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600005","急難慰助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000020","臺中市東區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600006","健保補助費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000020","臺中市東區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600007","醫療補助費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000030","臺中市南區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600001","一次安家費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000030","臺中市南區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600002","三節生活扶助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000030","臺中市南區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600003","生育補助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000030","臺中市南區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600004","喪葬補助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000030","臺中市南區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600005","急難慰助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000030","臺中市南區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600006","健保補助費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000030","臺中市南區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600007","醫療補助費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000040","臺中市西區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600001","一次安家費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000040","臺中市西區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600002","三節生活扶助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000040","臺中市西區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600003","生育補助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000040","臺中市西區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600004","喪葬補助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000040","臺中市西區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600005","急難慰助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000040","臺中市西區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600006","健保補助費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000040","臺中市西區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600007","醫療補助費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000050","臺中市北區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600001","一次安家費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000050","臺中市北區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600002","三節生活扶助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000050","臺中市北區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600003","生育補助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000050","臺中市北區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600004","喪葬補助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000050","臺中市北區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600005","急難慰助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000050","臺中市北區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600006","健保補助費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000050","臺中市北區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600007","醫療補助費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000060","臺中市西屯區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600001","一次安家費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000060","臺中市西屯區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600002","三節生活扶助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000060","臺中市西屯區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600003","生育補助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000060","臺中市西屯區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600004","喪葬補助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000060","臺中市西屯區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600005","急難慰助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000060","臺中市西屯區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600006","健保補助費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000060","臺中市西屯區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600007","醫療補助費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000070","臺中市南屯區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600001","一次安家費","0","0","0","0","24640","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000070","臺中市南屯區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600002","三節生活扶助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000070","臺中市南屯區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600003","生育補助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000070","臺中市南屯區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600004","喪葬補助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000070","臺中市南屯區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600005","急難慰助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000070","臺中市南屯區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600006","健保補助費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000070","臺中市南屯區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600007","醫療補助費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000080","臺中市北屯區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600001","一次安家費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000080","臺中市北屯區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600002","三節生活扶助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:20","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000080","臺中市北屯區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600003","生育補助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:21","2018/4/12 下午 03:49:41"
