"年","週","年齡別","縣市","類流感急診就診人次"
2007,45,"65+","基隆市",35
2007,45,"65+","彰化縣",62
2007,45,"7-12","基隆市",39
2007,45,"7-12","雲林縣",14
2007,46,"0-6","澎湖縣",28
2007,46,"19-64","嘉義縣",55
2007,46,"65+","桃園市",125
2007,46,"7-12","桃園市",52
2007,47,"65+","台北市",231
2007,47,"7-12","台北市",154
2007,47,"7-12","桃園市",92
2007,48,"65+","高雄市",153
2007,48,"7-12","台南市",54
2007,27,"13-18","宜蘭縣",11
2007,27,"19-64","台東縣",27
2007,27,"65+","台北市",230
2007,27,"65+","基隆市",43
2007,28,"7-12","南投縣",15
2007,29,"7-12","澎湖縣",13
2007,30,"0-6","金門縣",10
2007,30,"0-6","屏東縣",165
2007,32,"0-6","花蓮縣",53
2007,32,"19-64","澎湖縣",54
2007,32,"65+","金門縣",2
2007,33,"7-12","台北市",94
2007,34,"19-64","台中市",327
2007,34,"19-64","嘉義市",48
2007,34,"65+","新北市",152
2007,34,"65+","新竹縣",13
2007,35,"13-18","基隆市",11
2007,35,"19-64","南投縣",73
2007,35,"65+","南投縣",67
2007,35,"7-12","台南市",49
2007,35,"7-12","桃園市",38
2007,36,"7-12","澎湖縣",10
2007,37,"0-6","彰化縣",112
2007,37,"7-12","宜蘭縣",16
2007,25,"0-6","台東縣",12
2007,25,"13-18","新竹縣",9
2007,25,"19-64","基隆市",75
2007,25,"65+","台中市",134
2007,26,"13-18","桃園市",31
2007,28,"19-64","台中市",243
2007,28,"65+","彰化縣",46
2007,28,"7-12","花蓮縣",17
2007,29,"13-18","新竹市",13
2007,30,"0-6","南投縣",100
2007,31,"0-6","花蓮縣",69
2007,31,"19-64","宜蘭縣",77
2007,31,"7-12","台東縣",7
2007,32,"13-18","嘉義縣",3
2007,33,"0-6","台東縣",15
2007,33,"13-18","雲林縣",4
2007,33,"65+","台北市",215
2007,33,"7-12","嘉義縣",3
2007,34,"19-64","花蓮縣",50
2007,35,"65+","桃園市",99
2007,38,"19-64","雲林縣",36
2007,39,"0-6","嘉義縣",65
2007,39,"65+","宜蘭縣",35
2007,40,"13-18","台中市",85
2007,28,"13-18","雲林縣",7
2007,28,"19-64","花蓮縣",57
2007,28,"65+","台中市",113
2007,28,"7-12","台中市",35
2007,28,"7-12","金門縣",5
2007,29,"0-6","雲林縣",108
2007,30,"19-64","金門縣",20
2007,30,"19-64","南投縣",71
2007,30,"65+","台東縣",15
2007,30,"7-12","新竹市",17
2007,30,"7-12","彰化縣",18
2007,31,"13-18","桃園市",24
2007,32,"0-6","台中市",358
2007,32,"7-12","南投縣",20
2007,34,"0-6","嘉義縣",46
2007,34,"13-18","金門縣",6
2007,34,"13-18","南投縣",7
2007,37,"13-18","苗栗縣",9
2007,39,"0-6","苗栗縣",46
2007,39,"13-18","宜蘭縣",8
2007,39,"19-64","嘉義縣",73
2007,41,"19-64","嘉義市",48
2007,41,"65+","苗栗縣",29
2007,42,"13-18","台南市",30
2007,35,"65+","基隆市",45
2007,35,"65+","彰化縣",63
2007,35,"7-12","苗栗縣",5
2007,36,"0-6","澎湖縣",30
2007,36,"19-64","南投縣",64
2007,36,"7-12","彰化縣",11
2007,37,"0-6","澎湖縣",32
2007,37,"7-12","彰化縣",18
2007,38,"0-6","基隆市",126
2007,38,"19-64","基隆市",108
2007,38,"19-64","新北市",384
2007,38,"19-64","彰化縣",85
2007,39,"65+","新竹市",46
2007,39,"7-12","彰化縣",18
2007,40,"19-64","嘉義縣",75
2007,40,"65+","桃園市",113
2007,40,"7-12","新竹縣",6
2007,41,"19-64","台中市",335
2007,41,"19-64","金門縣",64
2007,41,"65+","新竹縣",21
2007,41,"65+","澎湖縣",10
2007,42,"0-6","台中市",353
2007,42,"13-18","台中市",48
2007,43,"13-18","屏東縣",40
2007,25,"19-64","澎湖縣",62
2007,26,"19-64","台中市",278
2007,26,"7-12","新北市",69
2007,26,"7-12","新竹縣",7
2007,27,"7-12","基隆市",24
2007,28,"65+","新竹縣",20
2007,29,"65+","高雄市",198
2007,31,"0-6","雲林縣",104
2007,31,"0-6","嘉義市",68
2007,31,"13-18","宜蘭縣",6
2007,32,"13-18","苗栗縣",7
2007,33,"19-64","宜蘭縣",67
2007,34,"0-6","高雄市",401
2007,34,"0-6","新北市",513
2007,34,"13-18","屏東縣",11
2007,34,"19-64","台北市",538
2007,34,"19-64","台東縣",23
2007,35,"13-18","新竹市",12
2007,35,"65+","苗栗縣",24
2007,36,"0-6","台北市",870
2007,36,"0-6","台東縣",31
2007,36,"19-64","金門縣",24
2007,36,"19-64","澎湖縣",27
2007,37,"7-12","南投縣",17
2007,21,"19-64","基隆市",40
2007,21,"19-64","彰化縣",62
2007,22,"19-64","南投縣",52
2007,22,"7-12","彰化縣",18
2007,24,"19-64","台東縣",33
2007,25,"19-64","台東縣",15
2007,25,"65+","桃園市",71
2007,25,"65+","高雄市",173
2007,26,"19-64","澎湖縣",69
2007,27,"0-6","嘉義縣",28
2007,27,"13-18","台中市",25
2007,28,"13-18","新北市",47
2007,28,"19-64","桃園市",160
2007,28,"65+","台東縣",15
2007,28,"65+","基隆市",31
2007,28,"65+","新竹市",32
2007,29,"0-6","金門縣",9
2007,29,"13-18","南投縣",6
2007,30,"13-18","雲林縣",6
2007,30,"65+","宜蘭縣",53
2007,31,"19-64","苗栗縣",69
2007,31,"65+","金門縣",3
2007,31,"7-12","台中市",61
2007,32,"0-6","雲林縣",84
2007,27,"65+","台中市",120
2007,28,"19-64","嘉義縣",19
2007,28,"7-12","桃園市",25
2007,29,"0-6","台北市",860
2007,29,"65+","台中市",123
2007,29,"65+","嘉義市",41
2007,29,"65+","彰化縣",49
2007,29,"7-12","花蓮縣",20
2007,30,"19-64","宜蘭縣",75
2007,31,"0-6","新北市",452
2007,32,"19-64","花蓮縣",71
2007,32,"7-12","苗栗縣",9
2007,33,"19-64","苗栗縣",64
2007,34,"65+","宜蘭縣",37
2007,34,"7-12","屏東縣",20
2007,34,"7-12","新竹市",16
2007,35,"0-6","雲林縣",94
2007,35,"7-12","新竹市",18
2007,37,"0-6","基隆市",158
2007,37,"7-12","新北市",90
2007,37,"7-12","新竹縣",8
2007,38,"13-18","基隆市",17
2007,38,"19-64","南投縣",87
2007,38,"65+","新竹縣",15
2007,27,"19-64","花蓮縣",40
2007,27,"7-12","金門縣",3
2007,27,"7-12","屏東縣",35
2007,28,"0-6","新北市",531
2007,29,"19-64","花蓮縣",71
2007,29,"7-12","屏東縣",31
2007,30,"0-6","彰化縣",101
2007,30,"7-12","宜蘭縣",13
2007,30,"7-12","桃園市",40
2007,31,"19-64","彰化縣",92
2007,31,"65+","彰化縣",69
2007,31,"7-12","雲林縣",13
2007,31,"7-12","新北市",72
2007,31,"7-12","新竹縣",11
2007,32,"13-18","高雄市",52
2007,32,"65+","嘉義市",34
2007,33,"13-18","台北市",52
2007,33,"13-18","苗栗縣",7
2007,33,"19-64","桃園市",158
2007,34,"0-6","台北市",708
2007,34,"13-18","花蓮縣",10
2007,34,"13-18","新北市",38
2007,34,"19-64","金門縣",27
2007,34,"65+","嘉義縣",33
2008,2,"0-6","新北市",427
2008,2,"13-18","台南市",68
2008,2,"19-64","新竹市",268
2008,2,"65+","花蓮縣",53
2008,2,"7-12","宜蘭縣",36
2008,2,"7-12","苗栗縣",21
2008,3,"13-18","宜蘭縣",12
2008,3,"7-12","桃園市",65
2008,4,"0-6","基隆市",104
2008,4,"0-6","彰化縣",136
2008,4,"13-18","新北市",99
2008,5,"19-64","南投縣",97
2008,5,"65+","新竹縣",30
2008,6,"0-6","桃園市",482
2008,6,"0-6","澎湖縣",86
2008,6,"7-12","台北市",176
2008,6,"7-12","高雄市",162
2008,6,"7-12","嘉義市",29
2008,7,"0-6","澎湖縣",40
2008,7,"65+","台北市",395
2008,7,"7-12","高雄市",71
2008,8,"13-18","新竹縣",11
2008,9,"65+","台北市",430
2008,9,"65+","嘉義市",47
2007,37,"0-6","台東縣",37
2007,37,"13-18","新北市",51
2007,37,"65+","嘉義市",35
2007,38,"13-18","花蓮縣",8
2007,38,"65+","高雄市",195
2007,38,"65+","新竹市",42
2007,39,"13-18","新北市",79
2007,39,"13-18","嘉義市",8
2007,39,"19-64","澎湖縣",38
2007,39,"65+","屏東縣",96
2007,40,"0-6","金門縣",8
2007,40,"13-18","澎湖縣",5
2007,40,"65+","台北市",242
2007,41,"0-6","宜蘭縣",125
2007,41,"13-18","台東縣",6
2007,41,"65+","桃園市",115
2007,41,"7-12","台北市",130
2007,42,"0-6","苗栗縣",37
2007,42,"7-12","桃園市",43
2007,43,"0-6","南投縣",80
2007,43,"0-6","新北市",479
2007,43,"0-6","新竹縣",33
2007,43,"19-64","桃園市",214
2007,43,"7-12","屏東縣",47
2007,44,"0-6","台中市",334
2007,25,"13-18","宜蘭縣",25
2007,25,"65+","宜蘭縣",38
2007,26,"65+","雲林縣",21
2007,26,"7-12","雲林縣",21
2007,27,"0-6","桃園市",319
2007,27,"65+","屏東縣",59
2007,27,"65+","彰化縣",49
2007,27,"7-12","雲林縣",14
2007,28,"13-18","苗栗縣",6
2007,28,"19-64","屏東縣",142
2007,28,"65+","嘉義縣",29
2007,29,"0-6","苗栗縣",47
2007,29,"13-18","彰化縣",7
2007,30,"13-18","高雄市",64
2007,30,"7-12","嘉義市",8
2007,31,"7-12","屏東縣",34
2007,31,"7-12","新竹市",20
2007,32,"65+","台北市",252
2007,32,"7-12","桃園市",41
2007,33,"19-64","台東縣",31
2007,34,"7-12","澎湖縣",8
2007,36,"0-6","宜蘭縣",91
2007,36,"7-12","台中市",54
2007,37,"0-6","宜蘭縣",94
2007,13,"0-6","宜蘭縣",94
2007,13,"0-6","桃園市",407
2007,13,"13-18","台中市",48
2007,13,"19-64","宜蘭縣",91
2007,14,"0-6","台東縣",50
2007,14,"19-64","苗栗縣",63
2007,15,"13-18","高雄市",70
2007,15,"19-64","苗栗縣",66
2007,15,"7-12","嘉義市",16
2007,17,"19-64","屏東縣",87
2007,18,"13-18","台南市",17
2007,19,"0-6","台北市",737
2007,20,"19-64","苗栗縣",61
2007,20,"65+","嘉義市",43
2007,20,"7-12","嘉義市",12
2007,21,"19-64","台東縣",53
2007,21,"65+","基隆市",21
2007,22,"0-6","新竹市",179
2007,22,"19-64","台南市",172
2007,23,"0-6","台東縣",57
2007,23,"0-6","嘉義縣",54
2007,24,"0-6","高雄市",449
2007,24,"13-18","嘉義市",3
2007,25,"0-6","新北市",563
2007,25,"65+","苗栗縣",29
2007,42,"19-64","新竹市",99
2007,42,"19-64","新竹縣",53
2007,43,"0-6","花蓮縣",69
2007,43,"13-18","宜蘭縣",23
2007,44,"13-18","屏東縣",35
2007,44,"19-64","台北市",491
2007,44,"65+","彰化縣",67
2007,46,"65+","台北市",233
2007,47,"0-6","澎湖縣",29
2007,47,"19-64","嘉義縣",52
2007,48,"0-6","台北市",661
2007,48,"13-18","基隆市",21
2007,48,"13-18","彰化縣",16
2007,48,"65+","屏東縣",63
2007,48,"7-12","高雄市",88
2007,48,"7-12","嘉義市",17
2007,49,"0-6","台東縣",31
2007,50,"65+","基隆市",64
2007,50,"7-12","基隆市",30
2007,51,"19-64","澎湖縣",19
2007,52,"0-6","台中市",317
2007,52,"7-12","南投縣",28
2008,1,"0-6","嘉義市",53
2008,1,"65+","嘉義縣",48
2007,22,"19-64","新北市",263
2007,24,"0-6","台南市",313
2007,24,"19-64","宜蘭縣",79
2007,24,"65+","屏東縣",60
2007,24,"7-12","嘉義縣",6
2007,25,"19-64","宜蘭縣",106
2007,26,"13-18","台北市",72
2007,26,"19-64","雲林縣",38
2007,26,"65+","宜蘭縣",30
2007,27,"19-64","桃園市",186
2007,27,"19-64","雲林縣",32
2007,27,"65+","宜蘭縣",38
2007,29,"0-6","南投縣",76
2007,29,"0-6","新北市",529
2007,29,"13-18","台北市",84
2007,29,"19-64","桃園市",174
2007,30,"19-64","彰化縣",87
2007,31,"0-6","彰化縣",164
2007,32,"0-6","苗栗縣",59
2007,32,"13-18","新北市",31
2007,32,"7-12","澎湖縣",1
2007,33,"19-64","花蓮縣",61
2007,33,"7-12","屏東縣",19
2007,33,"7-12","高雄市",63
2007,33,"7-12","新北市",66
2008,14,"65+","台東縣",32
2008,15,"19-64","金門縣",39
2008,15,"19-64","桃園市",290
2008,15,"7-12","新竹縣",13
2008,16,"65+","澎湖縣",14
2008,17,"19-64","宜蘭縣",60
2008,17,"19-64","嘉義縣",38
2008,17,"65+","澎湖縣",10
2008,17,"7-12","桃園市",51
2008,18,"0-6","台北市",803
2008,18,"13-18","新竹縣",6
2008,18,"65+","台北市",295
2008,18,"65+","桃園市",130
2008,19,"0-6","澎湖縣",34
2008,19,"65+","澎湖縣",8
2008,20,"65+","台東縣",23
2008,21,"13-18","南投縣",11
2008,22,"65+","台中市",164
2008,23,"13-18","台北市",60
2008,23,"19-64","桃園市",174
2008,23,"65+","彰化縣",68
2008,23,"7-12","苗栗縣",19
2008,23,"7-12","雲林縣",21
2008,24,"13-18","台中市",34
2007,35,"13-18","台東縣",1
2007,35,"7-12","新北市",68
2007,36,"0-6","嘉義縣",45
2007,36,"13-18","台南市",26
2007,36,"19-64","台東縣",25
2007,37,"0-6","嘉義縣",44
2007,37,"13-18","金門縣",8
2007,37,"19-64","台東縣",22
2007,37,"65+","花蓮縣",33
2007,38,"13-18","台北市",73
2007,38,"19-64","桃園市",244
2007,38,"19-64","澎湖縣",27
2007,39,"65+","花蓮縣",39
2007,39,"65+","新北市",136
2007,40,"13-18","台北市",68
2007,40,"19-64","澎湖縣",34
2007,40,"65+","宜蘭縣",50
2007,40,"7-12","台南市",51
2007,40,"7-12","高雄市",106
2007,41,"65+","新竹市",23
2007,43,"7-12","台南市",48
2007,44,"0-6","嘉義市",81
2007,44,"0-6","澎湖縣",31
2007,44,"19-64","彰化縣",77
2007,45,"13-18","屏東縣",31
2007,45,"19-64","嘉義市",48
2007,46,"0-6","台東縣",35
2007,47,"0-6","台北市",632
2007,47,"65+","台中市",169
2007,48,"0-6","嘉義市",55
2007,48,"7-12","金門縣",1
2007,50,"0-6","苗栗縣",43
2007,50,"13-18","屏東縣",23
2007,50,"65+","澎湖縣",8
2007,51,"65+","彰化縣",64
2007,51,"7-12","新北市",159
2007,52,"13-18","花蓮縣",20
2007,52,"13-18","雲林縣",7
2007,52,"19-64","苗栗縣",79
2007,52,"65+","嘉義縣",44
2008,1,"0-6","台東縣",32
2008,1,"0-6","嘉義縣",56
2008,1,"19-64","台東縣",52
2008,1,"65+","嘉義市",51
2008,2,"65+","台中市",215
2008,2,"7-12","嘉義市",15
2008,3,"65+","宜蘭縣",27
2008,4,"13-18","桃園市",23
2008,6,"13-18","嘉義市",18
2007,37,"7-12","高雄市",123
2007,39,"0-6","桃園市",422
2007,39,"19-64","彰化縣",100
2007,39,"65+","嘉義市",37
2007,41,"19-64","嘉義縣",59
2007,41,"7-12","基隆市",30
2007,42,"13-18","嘉義縣",6
2007,42,"19-64","台中市",362
2007,44,"19-64","雲林縣",28
2007,45,"13-18","宜蘭縣",12
2007,45,"19-64","雲林縣",30
2007,46,"0-6","嘉義市",49
2007,48,"65+","宜蘭縣",52
2007,49,"0-6","嘉義市",63
2007,49,"13-18","苗栗縣",8
2007,49,"19-64","苗栗縣",54
2007,49,"65+","苗栗縣",33
2007,50,"65+","花蓮縣",41
2007,50,"65+","雲林縣",20
2007,51,"19-64","新竹市",184
2007,51,"19-64","嘉義市",35
2007,51,"7-12","花蓮縣",27
2007,51,"7-12","雲林縣",22
2007,52,"0-6","基隆市",73
2007,49,"65+","台北市",267
2007,49,"65+","桃園市",114
2007,49,"7-12","新竹市",18
2007,50,"65+","新竹縣",38
2007,50,"65+","彰化縣",65
2007,51,"0-6","金門縣",1
2007,52,"13-18","澎湖縣",6
2008,1,"7-12","嘉義縣",25
2008,2,"0-6","新竹市",153
2008,2,"7-12","台中市",104
2008,3,"0-6","嘉義縣",76
2008,4,"0-6","台北市",633
2008,4,"13-18","新竹市",17
2008,4,"13-18","新竹縣",14
2008,4,"19-64","基隆市",98
2008,4,"19-64","新竹縣",69
2008,5,"0-6","台北市",630
2008,5,"19-64","台東縣",49
2008,5,"19-64","新竹縣",69
2008,5,"65+","屏東縣",63
2008,6,"13-18","南投縣",32
2008,6,"65+","基隆市",61
2008,6,"7-12","彰化縣",63
2008,7,"65+","彰化縣",122
2008,7,"7-12","基隆市",26
2007,36,"13-18","新竹縣",5
2007,36,"65+","屏東縣",92
2007,36,"7-12","高雄市",95
2007,37,"0-6","桃園市",350
2007,37,"13-18","新竹縣",3
2007,37,"19-64","金門縣",19
2007,37,"19-64","澎湖縣",31
2007,38,"13-18","台南市",25
2007,38,"19-64","高雄市",458
2007,38,"19-64","新竹市",136
2007,38,"65+","花蓮縣",18
2007,38,"65+","雲林縣",22
2007,39,"0-6","台北市",960
2007,39,"0-6","台東縣",43
2007,39,"13-18","新竹縣",22
2007,39,"65+","彰化縣",63
2007,39,"7-12","花蓮縣",18
2007,39,"7-12","高雄市",117
2007,39,"7-12","雲林縣",14
2007,40,"65+","台東縣",16
2007,40,"7-12","屏東縣",46
2007,41,"7-12","台東縣",10
2007,43,"19-64","基隆市",97
2007,43,"65+","基隆市",45
2007,33,"0-6","雲林縣",92
2007,33,"65+","宜蘭縣",38
2007,34,"13-18","宜蘭縣",13
2007,34,"65+","台東縣",18
2007,34,"7-12","彰化縣",16
2007,35,"0-6","高雄市",414
2007,35,"65+","台東縣",15
2007,36,"0-6","台南市",306
2007,36,"19-64","高雄市",503
2007,37,"0-6","台南市",299
2007,37,"65+","屏東縣",77
2007,38,"13-18","新竹縣",9
2007,38,"19-64","屏東縣",190
2007,39,"0-6","台南市",401
2007,40,"13-18","屏東縣",41
2007,40,"19-64","基隆市",91
2007,41,"13-18","台南市",33
2007,41,"65+","嘉義縣",53
2007,42,"0-6","台北市",753
2007,42,"13-18","花蓮縣",9
2007,42,"13-18","嘉義市",4
2007,42,"65+","台中市",161
2007,44,"0-6","高雄市",424
2007,44,"65+","台北市",222
2007,44,"7-12","台北市",114
2007,17,"13-18","澎湖縣",1
2007,18,"19-64","台中市",310
2007,18,"65+","南投縣",60
2007,18,"7-12","花蓮縣",8
2007,18,"7-12","南投縣",7
2007,19,"13-18","新竹市",13
2007,19,"13-18","澎湖縣",4
2007,20,"65+","台北市",205
2007,22,"13-18","南投縣",11
2007,22,"13-18","彰化縣",13
2007,22,"7-12","嘉義縣",16
2007,23,"65+","花蓮縣",39
2007,24,"19-64","新北市",273
2007,24,"19-64","新竹市",111
2007,24,"19-64","新竹縣",42
2007,24,"7-12","台東縣",6
2007,25,"13-18","台北市",105
2007,26,"7-12","新竹市",30
2007,27,"13-18","台東縣",1
2007,28,"0-6","新竹縣",26
2007,28,"65+","苗栗縣",23
2007,29,"7-12","金門縣",3
2007,30,"13-18","台南市",22
2007,30,"13-18","苗栗縣",12
2007,31,"19-64","嘉義縣",53
2007,26,"0-6","高雄市",487
2007,26,"13-18","台南市",19
2007,26,"19-64","新竹縣",43
2007,27,"0-6","南投縣",69
2007,27,"0-6","屏東縣",171
2007,27,"7-12","苗栗縣",15
2007,28,"13-18","嘉義縣",5
2007,28,"19-64","台南市",213
2007,29,"0-6","屏東縣",179
2007,29,"13-18","台南市",30
2007,29,"19-64","新竹縣",61
2007,29,"65+","宜蘭縣",34
2007,30,"0-6","台北市",815
2007,30,"65+","南投縣",51
2007,30,"65+","新北市",139
2007,30,"7-12","高雄市",80
2007,31,"65+","台北市",226
2007,32,"65+","新竹縣",18
2007,32,"65+","澎湖縣",21
2007,32,"7-12","新竹市",23
2007,33,"0-6","台南市",247
2007,33,"65+","高雄市",182
2007,35,"65+","台中市",152
2007,36,"65+","宜蘭縣",36
2007,45,"0-6","苗栗縣",35
2007,46,"13-18","宜蘭縣",13
2007,46,"13-18","雲林縣",7
2007,46,"19-64","屏東縣",145
2007,47,"13-18","宜蘭縣",5
2007,47,"19-64","屏東縣",136
2007,47,"65+","台南市",128
2007,48,"13-18","花蓮縣",7
2007,48,"13-18","苗栗縣",17
2007,48,"19-64","苗栗縣",39
2007,48,"65+","嘉義縣",46
2007,49,"65+","金門縣",8
2007,50,"7-12","花蓮縣",26
2007,51,"0-6","台南市",314
2007,51,"0-6","屏東縣",120
2007,52,"19-64","新竹縣",75
2007,52,"7-12","台中市",85
2008,1,"7-12","新北市",140
2008,2,"65+","金門縣",6
2008,2,"7-12","南投縣",28
2008,3,"7-12","屏東縣",41
2008,5,"0-6","嘉義縣",55
2008,6,"13-18","嘉義縣",22
2008,7,"0-6","屏東縣",201
2008,7,"7-12","宜蘭縣",4
2007,10,"65+","屏東縣",53
2007,10,"65+","彰化縣",41
2007,11,"0-6","新竹縣",30
2007,11,"13-18","高雄市",37
2007,11,"13-18","嘉義市",1
2007,11,"7-12","嘉義市",5
2007,12,"65+","台東縣",21
2007,13,"0-6","台南市",371
2007,13,"19-64","高雄市",398
2007,13,"65+","嘉義縣",42
2007,13,"7-12","嘉義縣",16
2007,15,"7-12","基隆市",14
2007,17,"19-64","雲林縣",47
2007,18,"13-18","基隆市",7
2007,18,"7-12","彰化縣",6
2007,19,"19-64","嘉義縣",66
2007,19,"7-12","台東縣",6
2007,19,"7-12","新北市",62
2007,19,"7-12","新竹縣",7
2007,20,"13-18","台中市",38
2007,20,"7-12","高雄市",62
2007,20,"7-12","基隆市",10
2007,22,"19-64","花蓮縣",52
2007,26,"13-18","彰化縣",13
2007,35,"13-18","桃園市",29
2007,35,"13-18","高雄市",53
2007,36,"19-64","新北市",355
2007,36,"7-12","台東縣",4
2007,37,"65+","新竹市",47
2007,38,"13-18","雲林縣",10
2007,38,"65+","台北市",256
2007,39,"19-64","金門縣",36
2007,40,"0-6","台東縣",36
2007,41,"13-18","金門縣",8
2007,41,"13-18","屏東縣",45
2007,41,"13-18","新北市",77
2007,41,"19-64","台北市",650
2007,42,"0-6","台南市",281
2007,42,"0-6","金門縣",9
2007,42,"65+","嘉義縣",43
2007,43,"0-6","彰化縣",162
2007,43,"65+","雲林縣",17
2007,43,"65+","澎湖縣",12
2007,44,"0-6","宜蘭縣",74
2007,44,"65+","台東縣",18
2007,44,"65+","苗栗縣",29
2007,44,"7-12","苗栗縣",7
2007,44,"7-12","基隆市",43
2007,30,"65+","嘉義縣",30
2007,31,"13-18","花蓮縣",7
2007,31,"13-18","雲林縣",6
2007,31,"19-64","屏東縣",116
2007,32,"0-6","台南市",263
2007,32,"13-18","彰化縣",15
2007,33,"19-64","嘉義縣",60
2007,34,"19-64","新竹市",108
2007,34,"65+","高雄市",196
2007,34,"65+","新竹市",50
2007,35,"65+","雲林縣",30
2007,35,"65+","新竹市",24
2007,36,"13-18","台東縣",6
2007,36,"13-18","澎湖縣",10
2007,36,"19-64","基隆市",95
2007,36,"65+","台北市",243
2007,37,"13-18","台東縣",5
2007,38,"19-64","台北市",556
2007,38,"19-64","台東縣",22
2007,39,"13-18","台北市",85
2007,39,"13-18","台東縣",5
2007,40,"65+","新北市",133
2007,40,"7-12","桃園市",65
2007,41,"7-12","南投縣",18
2008,24,"65+","嘉義縣",61
2008,26,"13-18","花蓮縣",17
2008,26,"19-64","台南市",156
2008,26,"65+","雲林縣",22
2008,26,"65+","新竹市",44
2008,27,"19-64","台南市",190
2008,27,"19-64","高雄市",372
2008,27,"19-64","嘉義市",31
2008,27,"65+","新竹市",43
2008,28,"19-64","嘉義縣",40
2008,28,"7-12","台中市",57
2008,30,"13-18","台北市",36
2008,30,"13-18","新北市",44
2008,30,"7-12","花蓮縣",11
2008,31,"13-18","新竹市",10
2008,31,"65+","高雄市",184
2008,32,"13-18","新竹縣",2
2008,32,"65+","桃園市",86
2008,33,"0-6","屏東縣",73
2008,33,"13-18","高雄市",53
2008,36,"0-6","宜蘭縣",46
2008,37,"13-18","宜蘭縣",6
2008,37,"13-18","嘉義縣",6
2008,38,"0-6","澎湖縣",39
2008,38,"65+","澎湖縣",4
2007,44,"19-64","花蓮縣",74
2007,45,"19-64","花蓮縣",69
2007,46,"19-64","苗栗縣",44
2007,46,"65+","苗栗縣",27
2007,46,"7-12","台中市",80
2007,47,"0-6","嘉義市",68
2007,47,"65+","苗栗縣",17
2007,47,"7-12","台中市",75
2007,47,"7-12","金門縣",2
2007,48,"0-6","花蓮縣",44
2007,48,"65+","金門縣",2
2007,50,"0-6","屏東縣",127
2007,50,"13-18","台南市",42
2007,50,"19-64","台南市",225
2007,50,"19-64","花蓮縣",71
2007,52,"19-64","屏東縣",125
2007,52,"65+","屏東縣",74
2008,1,"13-18","基隆市",18
2008,1,"65+","新北市",184
2008,2,"13-18","桃園市",47
2008,2,"7-12","基隆市",21
2008,3,"19-64","台北市",792
2008,3,"19-64","桃園市",286
2008,3,"7-12","苗栗縣",31
2008,2,"0-6","台東縣",26
2008,3,"19-64","雲林縣",35
2008,4,"0-6","高雄市",400
2008,4,"7-12","屏東縣",66
2008,5,"13-18","新竹縣",4
2008,5,"65+","新北市",158
2008,6,"65+","彰化縣",110
2008,7,"65+","基隆市",55
2008,8,"0-6","基隆市",76
2008,8,"0-6","彰化縣",179
2008,8,"13-18","新北市",58
2008,8,"19-64","新北市",577
2008,10,"0-6","台中市",427
2008,10,"13-18","桃園市",21
2008,11,"7-12","南投縣",22
2008,11,"7-12","桃園市",32
2008,11,"7-12","高雄市",72
2008,12,"13-18","宜蘭縣",8
2008,13,"13-18","台東縣",7
2008,13,"13-18","澎湖縣",14
2008,13,"65+","新北市",178
2008,14,"13-18","雲林縣",10
2008,14,"65+","金門縣",6
2008,14,"7-12","金門縣",7
2008,16,"0-6","南投縣",62
2007,32,"13-18","南投縣",12
2007,33,"19-64","新竹縣",62
2007,33,"7-12","宜蘭縣",29
2007,34,"0-6","金門縣",3
2007,34,"13-18","嘉義縣",5
2007,34,"19-64","嘉義縣",36
2007,34,"7-12","台東縣",4
2007,35,"0-6","金門縣",6
2007,36,"0-6","新竹市",208
2007,36,"19-64","台南市",198
2007,37,"19-64","花蓮縣",44
2007,38,"65+","澎湖縣",10
2007,40,"7-12","花蓮縣",26
2007,41,"0-6","台南市",348
2007,41,"19-64","新竹市",107
2007,42,"13-18","彰化縣",14
2007,42,"19-64","桃園市",263
2007,43,"65+","台中市",180
2007,43,"65+","宜蘭縣",53
2007,44,"0-6","台東縣",33
2007,44,"19-64","澎湖縣",19
2007,45,"7-12","新竹市",16
2007,46,"19-64","台中市",287
2007,46,"19-64","南投縣",47
2007,18,"0-6","雲林縣",140
2007,19,"0-6","屏東縣",189
2007,20,"0-6","南投縣",48
2007,20,"0-6","新北市",385
2007,20,"13-18","台南市",17
2007,20,"19-64","新竹市",135
2007,21,"0-6","台北市",685
2007,21,"0-6","嘉義市",92
2007,21,"7-12","嘉義縣",10
2007,22,"0-6","新竹縣",37
2007,22,"0-6","澎湖縣",52
2007,22,"7-12","台南市",42
2007,22,"7-12","嘉義市",6
2007,23,"0-6","新竹市",189
2007,23,"13-18","雲林縣",8
2007,24,"0-6","台東縣",35
2007,24,"13-18","台東縣",12
2007,24,"13-18","新竹縣",11
2007,24,"65+","台北市",233
2007,24,"65+","高雄市",134
2007,24,"65+","嘉義市",21
2007,25,"13-18","台東縣",1
2007,25,"65+","台北市",239
2007,26,"0-6","金門縣",8
2007,28,"19-64","高雄市",404
2007,29,"7-12","苗栗縣",18
2007,30,"0-6","台中市",363
2007,30,"7-12","新北市",103
2007,31,"0-6","基隆市",112
2007,32,"65+","基隆市",50
2007,32,"65+","彰化縣",51
2007,32,"7-12","基隆市",30
2007,33,"7-12","南投縣",10
2007,34,"0-6","台東縣",11
2007,34,"65+","台北市",228
2007,35,"0-6","新竹市",182
2007,35,"7-12","台中市",61
2007,35,"7-12","嘉義市",8
