﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2600100002,山地原住民,2600200013,塞德克族,9900100001,男,0,,0,,0,,25,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2600100002,山地原住民,2600200013,塞德克族,9900100002,女,0,,0,,0,,22,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2600100001,平地原住民,2600200014,薩奇萊雅族,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2600100001,平地原住民,2600200014,薩奇萊雅族,9900100002,女,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2600100002,山地原住民,2600200014,薩奇萊雅族,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2600100002,山地原住民,2600200014,薩奇萊雅族,9900100002,女,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2600100002,山地原住民,2600200015,拉阿魯哇族,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2600100002,山地原住民,2600200015,拉阿魯哇族,9900100002,女,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2600100001,平地原住民,2600200016,卡那卡那富族,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2600100001,平地原住民,2600200016,卡那卡那富族,9900100002,女,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2600100001,平地原住民,2600200017,未登記族別,9900100001,男,0,,0,,0,,4,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2600100002,山地原住民,2600200016,卡那卡那富族,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2600100002,山地原住民,2600200016,卡那卡那富族,9900100002,女,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2600100001,平地原住民,2600200017,未登記族別,9900100002,女,0,,0,,0,,6,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2600100002,山地原住民,2600200017,未登記族別,9900100001,男,0,,0,,0,,2,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2600100001,平地原住民,2600200015,拉阿魯哇族,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2600100001,平地原住民,2600200015,拉阿魯哇族,9900100002,女,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2600100002,山地原住民,2600200017,未登記族別,9900100002,女,0,,0,,0,,5,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,2600100001,平地原住民,2600200009,雅美族,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,2600100001,平地原住民,2600200009,雅美族,9900100002,女,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,2600100001,平地原住民,2600200010,邵族,9900100001,男,0,,0,,0,,7,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,2600100002,山地原住民,2600200009,雅美族,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,2600100002,山地原住民,2600200009,雅美族,9900100002,女,0,,0,,0,,3,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,2600100001,平地原住民,2600200010,邵族,9900100002,女,0,,0,,0,,7,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,2600100002,山地原住民,2600200010,邵族,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,2600100002,山地原住民,2600200010,邵族,9900100002,女,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,2600100001,平地原住民,2600200011,噶瑪蘭族,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,2600100001,平地原住民,2600200012,太魯閣族,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,2600100002,山地原住民,2600200011,噶瑪蘭族,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,2600100002,山地原住民,2600200011,噶瑪蘭族,9900100002,女,0,,0,,0,,1,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,2600100001,平地原住民,2600200012,太魯閣族,9900100002,女,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,2600100002,山地原住民,2600200012,太魯閣族,9900100001,男,0,,0,,0,,16,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,2600100001,平地原住民,2600200013,塞德克族,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,2600100001,平地原住民,2600200013,塞德克族,9900100002,女,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,2600100002,山地原住民,2600200012,太魯閣族,9900100002,女,0,,0,,0,,33,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,2600100001,平地原住民,2600200011,噶瑪蘭族,9900100002,女,0,,0,,0,,2,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,2600100002,山地原住民,2600200013,塞德克族,9900100001,男,0,,0,,0,,43,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,2600100002,山地原住民,2600200013,塞德克族,9900100002,女,0,,0,,0,,50,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,2600100001,平地原住民,2600200014,薩奇萊雅族,9900100002,女,0,,0,,0,,1,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,2600100002,山地原住民,2600200014,薩奇萊雅族,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,2600100001,平地原住民,2600200015,拉阿魯哇族,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,2600100002,山地原住民,2600200014,薩奇萊雅族,9900100002,女,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,2600100001,平地原住民,2600200015,拉阿魯哇族,9900100002,女,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,2600100001,平地原住民,2600200016,卡那卡那富族,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,2600100002,山地原住民,2600200015,拉阿魯哇族,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,2600100002,山地原住民,2600200015,拉阿魯哇族,9900100002,女,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,2600100001,平地原住民,2600200016,卡那卡那富族,9900100002,女,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,2600100001,平地原住民,2600200014,薩奇萊雅族,9900100001,男,0,,0,,0,,4,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,2600100002,山地原住民,2600200016,卡那卡那富族,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,2600100001,平地原住民,2600200017,未登記族別,9900100001,男,0,,0,,0,,16,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,2600100002,山地原住民,2600200016,卡那卡那富族,9900100002,女,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,2600100001,平地原住民,2600200017,未登記族別,9900100002,女,0,,0,,0,,17,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,2600100002,山地原住民,2600200017,未登記族別,9900100001,男,0,,0,,0,,3,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,2600100002,山地原住民,2600200017,未登記族別,9900100002,女,0,,0,,0,,15,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,2600100001,平地原住民,2600200009,雅美族,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,2600100001,平地原住民,2600200009,雅美族,9900100002,女,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,2600100001,平地原住民,2600200010,邵族,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,2600100002,山地原住民,2600200009,雅美族,9900100001,男,0,,0,,0,,1,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,2600100002,山地原住民,2600200009,雅美族,9900100002,女,0,,0,,0,,1,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,2600100001,平地原住民,2600200010,邵族,9900100002,女,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,2600100002,山地原住民,2600200010,邵族,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,2600100002,山地原住民,2600200010,邵族,9900100002,女,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,2600100001,平地原住民,2600200011,噶瑪蘭族,9900100001,男,0,,0,,0,,1,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,2600100001,平地原住民,2600200011,噶瑪蘭族,9900100002,女,0,,0,,0,,2,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,2600100001,平地原住民,2600200012,太魯閣族,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,2600100002,山地原住民,2600200011,噶瑪蘭族,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,2600100002,山地原住民,2600200011,噶瑪蘭族,9900100002,女,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,2600100001,平地原住民,2600200012,太魯閣族,9900100002,女,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,2600100002,山地原住民,2600200012,太魯閣族,9900100001,男,0,,0,,0,,11,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,2600100002,山地原住民,2600200012,太魯閣族,9900100002,女,0,,0,,0,,23,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,2600100001,平地原住民,2600200013,塞德克族,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,2600100001,平地原住民,2600200013,塞德克族,9900100002,女,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,2600100002,山地原住民,2600200013,塞德克族,9900100001,男,0,,0,,0,,12,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,2600100002,山地原住民,2600200013,塞德克族,9900100002,女,0,,0,,0,,10,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,2600100001,平地原住民,2600200014,薩奇萊雅族,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,2600100001,平地原住民,2600200014,薩奇萊雅族,9900100002,女,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,2600100002,山地原住民,2600200014,薩奇萊雅族,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:49,2017/7/31 下午 04:06:50
