﻿公告日期,處分日期,處分字號,單位名稱,單位名稱或自然人姓名,違反職業安全衛生法條款,違反法規內容,備註
109/10/05,109/07/30,北市勞職字第10960866583號,台灣華可貴建材股份有限公司,玉井正昭,職業安全衛生設施規則第230條第1項第3款暨職業安全衛生法第6條第1項第5款,合梯未符合規定。,
109/10/05,109/07/30,北市勞職字第10960866822號,得協企業股份有限公司,官雪,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款,未提供安全帽使正確戴用。,
109/10/05,109/07/30,北市勞職字第10960868891號,美速企業有限公司,何?圳,職業安全衛生設施規則第281條第1項暨職業安全衛生法第6條第1項第5款,2公尺作業未使用安全帶、帽。,
109/10/05,109/07/30,北市勞職字第10960866511號,富陽營造工程有限公司,徐哲寬,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款;職業安全衛生法第27條第1項第1、2、3款,未提供安全帽使正確戴用。;原事業單位未採取承攬管理必要措施。,
109/10/05,109/07/30,北市勞職字第10960866513號,苗盛工程有限公司,郭瓊瑩,職業安全衛生設施規則第281條第1項暨職業安全衛生法第6條第1項第5款,2公尺作業未使用安全帶、帽。,
109/10/05,109/07/30,北市勞職字第10960867121號,優力國際安全認證有限公司,季詩達,勞工健康保護規則第3條第1項暨職業安全衛生法第22條第1項,未僱用（或特約）從事勞工健康服務之醫師及護理人員辦理臨場健康服務。,
109/10/05,109/07/30,北市勞職字第10960867221號,金龍小客車租賃有限公司,李珮清,職業安全衛生設施規則第116條第11、6款暨職業安全衛生法第6條第1項第1款,車輛機械未依規定辦理。,
109/10/05,109/07/30,北市勞職字第10960867321號,台灣大林組營造股份有限公司,永松陽一,職業安全衛生法第27條第1項第2、3款,原事業單位未採取承攬管理必要措施。,
109/10/05,109/07/30,北市勞職字第10960867323號,天斌企業有限公司,丁龍斌,職業安全衛生設施規則第153條暨職業安全衛生法第6條第1項第5款,物料未採取防止倒塌措施。,
109/10/05,109/07/30,北市勞職字第10960867325號,宇球國際興業有限公司,曹蕥蘭,職業安全衛生設施規則第153條暨職業安全衛生法第6條第1項第5款,物料未採取防止倒塌措施。,
109/10/05,109/07/29,北市勞職字第10960874141號,玄宇廣告實業有限公司,曹筱祺,職業安全衛生設施規則第225條第1項暨職業安全衛生法第6條第1項第5款,2公尺以上作業未設置工作台。,
109/10/05,109/07/29,北市勞職字第10960864471號,詳益營造工程股份有限公司,卓智聰,職業安全衛生法第27條第1項第1、2、3、4款,原事業單位未採取承攬管理必要措施。,
109/10/05,109/07/29,北市勞職字第10960864473號,亦品工程事業有限公司,高忠義,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款,未提供安全帽使正確戴用。,
109/10/05,109/07/29,北市勞職字第10960864475號,聯吉鑫工程有限公司,呂?如,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款,未提供安全帽使正確戴用。,
109/10/05,109/07/29,北市勞職字第10960864321號,林文彬(即宏吉鋁鋼門窗行),,職業安全衛生設施規則第230條第1項第3款暨職業安全衛生法第6條第1項第13款,合梯未符合規定。,
109/10/05,109/07/29,北市勞職字第10960864421號,麗明營造股份有限公司,吳春山,營造安全衛生設施標準第5條暨職業安全衛生法第6條第1項第13款;職業安全衛生法第27條第1項第4款,暴露鋼筋等材料未採取防護設施。;原事業單位未採取承攬管理必要措施。,
109/10/05,109/07/29,北市勞職字第10960864423號,頂鈞室內裝修股份有限公司,洪瑞敏,職業安全衛生設施規則第230條第1項第3款暨職業安全衛生法第6條第1項第5款,合梯未符合規定。,
109/10/05,109/07/29,北市勞職字第10960864425號,鼎盛消防工程有限公司,葉國福,營造安全衛生設施標準第19條第2項暨職業安全衛生法第6條第1項第5款,未使用安全帶等防墜措施。,
109/10/05,109/07/27,北市勞職字第10960864911號,祝旺開發股份有限公司,蔡秋慶,職業安全衛生法第27條第1項第1、2、3款,原事業單位未採取承攬管理必要措施。,
109/10/05,109/07/27,北市勞職字第10960864913號,大僑工程有限公司,周建聲,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款,未提供安全帽使正確戴用。,
109/10/05,109/07/27,北市勞職字第10960864915號,嘉展工程有限公司,呂文華,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款,未提供安全帽使正確戴用。,
109/10/05,109/07/27,北市勞職字第10960862731號,中國醫藥大學附設醫院臺北分院,陳衍仁,辦理勞工體格及健康檢查醫療機構認可及管理辦法第22條第6款暨職業安全衛生法第20條第5項,認可醫療機構違反認可及管理規定。,
109/10/05,109/07/27,北市勞職字第10960864331號,以太室內裝修設計工程有限公司,王崇熙,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款,未提供安全帽使正確戴用。,
109/10/05,109/07/27,北市勞職字第10960859851號,鈞祥營造工程有限公司,陳玉鳳,職業安全衛生設施規則第230條第1項第1、2、3、4款暨職業安全衛生法第6條第1項第13款;職業安全衛生法第27條第1項第1、2、3、4款,合梯未符合規定。;原事業單位未採取承攬管理必要措施。,
109/10/05,109/07/27,北市勞職字第10960859853號,巨興室內裝潢工程有限公司,曾裕興,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款;職業安全衛生設施規則第230條第1項第3款暨職業安全衛生法第6條第1項第5款,未提供安全帽使正確戴用。;合梯未符合規定。,
109/10/05,109/07/27,北市勞職字第10960859401號,東昇營造工程有限公司,呂耀聿,營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第5、13款,有墜落危險之處所未設防護設備。,
109/10/05,109/07/27,北市勞職字第10960859141號,壯為工程股份有限公司,張大為,職業安全衛生設施規則第243條第1項第3款暨職業安全衛生法第6條第1項第3款,未依規定裝設漏電斷路器。,
109/10/05,109/07/27,北市勞職字第10960864411號,大裕營造有限公司,林雅玲,營造安全衛生設施標準第5條暨職業安全衛生法第6條第1項第13款;營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第13款,暴露鋼筋等材料未採取防護設施。;有墜落危險之處所未設防護設備。,
109/10/05,109/07/27,北市勞職字第10960861731號,合聯營造股份有限公司,林榮三,營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第13款;職業安全衛生法第27條第1項第1、2、3款,有墜落危險之處所未設防護設備。;原事業單位未採取承攬管理必要措施。,
109/10/05,109/07/27,北市勞職字第10960861733號,晟固企業有限公司,藍岳芳,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款,未提供安全帽使正確戴用。,
109/10/05,109/07/27,北市勞職字第10960861735號,捷辰機電工程有限公司,張益源,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款,未提供安全帽使正確戴用。,
109/10/05,109/07/24,北市勞職字第10960857561號,隆大營建事業股份有限公司,陳武聰,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款,未提供安全帽使正確戴用。,
109/10/05,109/07/24,北市勞職字第10960861681號,台灣松下營造股份有限公司,大塚弘,職業安全衛生法第27條第1項第1、2、3款,原事業單位未採取承攬管理必要措施。,
109/10/05,109/07/24,北市勞職字第10960861683號,垣登工程有限公司,曾淑芬,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款,未提供安全帽使正確戴用。,
109/10/05,109/07/24,北市勞職字第10960861685號,詠真室內裝修有限公司,林淵崇,職業安全衛生設施規則第230條第1項第3款暨職業安全衛生法第6條第1項第13款,合梯未符合規定。,
109/10/05,109/07/24,北市勞職字第10960859881號,慶耀營造有限公司,陳怡芬,職業安全衛生設施規則第225條第1項暨職業安全衛生法第6條第1項第13款,2公尺以上作業未設置工作台。,
109/10/05,109/07/24,北市勞職字第10960857151號,富陽營造工程有限公司,徐哲寬,職業安全衛生法第27條第1項第4款,原事業單位未採取承攬管理必要措施。,
109/10/05,109/07/24,北市勞職字第10960857153號,嘉盛水電有限公司,華嘉文,職業安全衛生設施規則第230條第1項第3款暨職業安全衛生法第6條第1項第13款,合梯未符合規定。,
109/10/05,109/07/24,北市勞職字第10960857671號,隆豪營造有限公司,夏全宗,職業安全衛生設施規則第228條暨職業安全衛生法第6條第1項第13款,未設置安全上下之設備。,
109/10/05,109/07/22,北市勞職字第10960856051號,楊格室內裝修設計有限公司,黃俊賓,職業安全衛生法第27條第1項第1、2、3款,原事業單位未採取承攬管理必要措施。,
109/10/05,109/07/22,北市勞職字第10960856053號,汎汎工程有限公司,田裕智,職業安全衛生設施規則第281條第1項暨職業安全衛生法第6條第1項第5款,2公尺作業未使用安全帶、帽。,
109/10/05,109/07/22,北市勞職字第10960856111號,總行營造興業股份有限公司,吳金燕,營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第13款,有墜落危險之處所未設防護設備。,
109/10/05,109/07/21,北市勞職字第10960854261號,陽昇營造有限公司,蔡偉明,營造安全衛生設施標準第5條暨職業安全衛生法第6條第1項第13款,暴露鋼筋等材料未採取防護設施。,
109/10/05,109/07/21,北市勞職字第10960854131號,寰林工程有限公司,郭世明,營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第13款,有墜落危險之處所未設防護設備。,
109/10/05,109/07/21,北市勞職字第10960854151號,茂展營造有限公司,王振興,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款,未提供安全帽使正確戴用。,
109/10/05,109/07/21,北市勞職字第10960856031號,翊豐營造股份有限公司,陳裕凱,職業安全衛生法第27條第1項第4款,原事業單位未採取承攬管理必要措施。,
109/10/05,109/07/21,北市勞職字第10960856141號,帆登營造股份有限公司,徐秀卿,職業安全衛生法第27條第1項第1、4款,原事業單位未採取承攬管理必要措施。,
109/10/05,109/07/21,北市勞職字第10960854181號,欣昱豐室內裝修設計有限公司,張水成,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款,未提供安全帽使正確戴用。,
109/10/05,109/07/21,北市勞職字第10960854881號,臺北大眾捷運股份有限公司,李文宗,職業安全衛生設施規則第224條第1項暨職業安全衛生法第6條第1項第5款,2公尺以上開口未設防護措施。,
109/10/05,109/07/20,北市勞職字第10960850111號,安倉營造股份有限公司,張欣夷,職業安全衛生法第27條第1項第1、2、3款,原事業單位未採取承攬管理必要措施。,
109/10/05,109/07/20,北市勞職字第10960850113號,順發利實業有限公司,翁進興,職業安全衛生設施規則第281條第1項暨職業安全衛生法第6條第1項第5款,2公尺作業未使用安全帶、帽。,
109/10/05,109/07/20,北市勞職字第10960850115號,昱信工程有限公司,林惠嘉,職業安全衛生設施規則第41條第5款暨職業安全衛生法第6條第1項第1款,堆高機、研磨機等機具未依規定辦理。,
109/10/05,109/07/20,北市勞職字第10960847951號,同豐營造工程股份有限公司,張祐慈,起重升降機具安全規則第63條第7款暨職業安全衛生法第6條第1項第1款,吊掛人員未辦理安全衛生事項。,
109/10/05,109/07/20,北市勞職字第10960850081號,中天電視股份有限公司,潘祖蔭,職業安全衛生法第22條第1項,未僱用（或特約）從事勞工健康服務之醫師及護理人員辦理臨場健康服務。,
109/10/05,109/07/20,北市勞職字第10960852311號,偉大建設股份有限公司,謝春榮,營造安全衛生設施標準第59條第1款暨職業安全衛生法第6條第1項第13款,鋼管施工架未依規定設置。,
109/10/05,109/07/20,北市勞職字第10960850461號,紹益科技工程有限公司,林良益,起重升降機具安全規則第35條第1項暨職業安全衛生法第6條第1項第1款,移動式起重機乘載或吊升勞工作業。,
109/10/05,109/07/20,北市勞職字第10960852251號,潤昶有限公司,林新偉,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款;營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第5款,未提供安全帽使正確戴用。;有墜落危險之處所未設防護設備。,
109/10/05,109/07/20,北市勞職字第10960852471號,翊豐營造股份有限公司,陳裕凱,職業安全衛生法第27條第1項第1、2、3款,原事業單位未採取承攬管理必要措施。,
109/10/05,109/07/20,北市勞職字第10960852473號,詠順工程有限公司,賴諺熙,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款;營造安全衛生設施標準第133條第1項第1、2、3、4、5款暨職業安全衛生法第6條第1項第5款,未提供安全帽使正確戴用。;模板支撐作業未指派作業主管辦理規定事項。,
109/10/05,109/07/20,北市勞職字第10960848391號,松聯營造股份有限公司,莊正賢,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款,未提供安全帽使正確戴用。,
109/10/05,109/07/20,北市勞職字第10960848481號,邦興營造有限公司,吳瑞萍,職業安全衛生法第27條第1項第4款,原事業單位未採取承攬管理必要措施。,
109/10/05,109/07/20,北市勞職字第10960848393號,元諦有限公司,林彧君,職業安全衛生設施規則第41條第5款暨職業安全衛生法第6條第1項第1款,堆高機、研磨機等機具未依規定辦理。,
109/10/05,109/07/20,北市勞職字第10960848421號,地樺營造事業股份有限公司,趙素堅,營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第13款,有墜落危險之處所未設防護設備。,
109/10/05,109/07/20,北市勞職字第10960850491號,建國工程股份有限公司,吳昌修,職業安全衛生法第27條第1項第4款,原事業單位未採取承攬管理必要措施。,
109/10/05,109/07/20,北市勞職字第10960848361號,新亞建設開發股份有限公司,鄒宏基,營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第13款,有墜落危險之處所未設防護設備。,
109/10/05,109/07/20,北市勞職字第10960848441號,宗輝營造股份有限公司,戴輝銘,職業安全衛生設施規則第243條第1項第3款暨職業安全衛生法第6條第1項第3款,未依規定裝設漏電斷路器。,
109/10/05,109/07/20,北市勞職字第10960847981號,中華工程股份有限公司,沈華養,職業安全衛生法第27條第1項第1、2、3款,原事業單位未採取承攬管理必要措施。,
109/10/05,109/07/20,北市勞職字第10960381711號,東慧國際諮詢顧問股份有限公司,相田龍三,勞工健康保護規則第3條第1項暨職業安全衛生法第22條第1項,未僱用（或特約）從事勞工健康服務之醫師及護理人員辦理臨場健康服務。,
109/10/05,109/07/20,北市勞職字第10960850281號,福清營造股份有限公司,黃大欉,營造安全衛生設施標準第5條暨職業安全衛生法第6條第1項第13款,暴露鋼筋等材料未採取防護設施。,
109/10/05,109/07/20,北市勞職字第10960850283號,戶順工程有限公司,楊光榮,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款,未提供安全帽使正確戴用。,
109/10/05,109/07/20,北市勞職字第10960850285號,泓滿工程有限公司,張秋滿,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款;職業安全衛生教育訓練規則第16條第1項暨職業安全衛生法第32條第1項,未提供安全帽使正確戴用。;未施以必要安全衛生教育及訓練。,
109/10/05,109/07/20,北市勞職字第10960849921號,林振興(即藝工工程行),,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款;營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第13款;職業安全衛生設施規則第230條第1項第3款暨職業安全衛生法第6條第1項第5款,未提供安全帽使正確戴用。;有墜落危險之處所未設防護設備。;合梯未符合規定。,
109/10/05,109/07/20,北市勞職字第10960850041號,年代網際事業股份有限公司,練台生,勞工健康保護規則第3條第1項暨職業安全衛生法第22條第1項,未僱用（或特約）從事勞工健康服務之醫師及護理人員辦理臨場健康服務。,
109/10/05,109/07/17,北市勞職字第10960846581號,通達國際企業有限公司,呂相龍,營造安全衛生設施標準第59條第1款暨職業安全衛生法第6條第1項第5款,鋼管施工架未依規定設置。,
109/10/05,109/07/17,北市勞職字第10960846091號,達盛裝飾設計工程有限公司,王丕增,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款,未提供安全帽使正確戴用。,
109/10/05,109/07/16,北市勞職字第10960881681號,建國工程股份有限公司,吳昌修,職業安全衛生設施規則第228條暨職業安全衛生法第6條第1項第13款,未設置安全上下之設備。,
109/10/05,109/07/16,北市勞職字第10960845971號,食趣國際有限公司,周士淵,職業安全衛生法第37條第2項第3款;職業安全衛生設施規則第57條第1項暨職業安全衛生法第6條第1項第1款,發生職業災害未於8小時內通報。;機械檢修等作業未停止運轉及送料。,
109/10/05,109/07/16,北市勞職字第10960846261號,偉宏營造股份有限公司,程?儀,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款,未提供安全帽使正確戴用。,
109/10/05,109/07/16,北市勞職字第10960848431號,順緯營造股份有限公司,王弘垚,營造安全衛生設施標準第5條暨職業安全衛生法第6條第1項第13款;營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第13款,暴露鋼筋等材料未採取防護設施。;有墜落危險之處所未設防護設備。,
109/10/05,109/07/16,北市勞職字第10960852591號,第寶營造工程有限公司,許以昆,營造安全衛生設施標準第5條暨職業安全衛生法第6條第1項第13款;營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第5、13款,暴露鋼筋等材料未採取防護設施。;有墜落危險之處所未設防護設備。,
109/10/05,109/07/16,北市勞職字第10960852441號,一百營造股份有限公司,王榮昌,營造安全衛生設施標準第5條暨職業安全衛生法第6條第1項第13款,暴露鋼筋等材料未採取防護設施。,
109/10/05,109/07/16,北市勞職字第10960848651號,森城建設股份有限公司,鄒開鑄,營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第13款,有墜落危險之處所未設防護設備。,
109/10/05,109/07/16,北市勞職字第10960852341號,新亞建設開發股份有限公司,鄒宏基,營造安全衛生設施標準第5條暨職業安全衛生法第6條第1項第13款,暴露鋼筋等材料未採取防護設施。,
109/10/05,109/07/16,北市勞職字第10960852421號,盛德營造股份有限公司,葉長青,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款;職業安全衛生法第27條第1項第1、2、3款,未提供安全帽使正確戴用。;原事業單位未採取承攬管理必要措施。,
109/10/05,109/07/16,北市勞職字第10960852423號,徐淑美,,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款,未提供安全帽使正確戴用。,
109/10/05,109/07/15,北市勞職字第10960878431號,統營營造股份有限公司,姜麗美,職業安全衛生法第27條第1項第4款,原事業單位未採取承攬管理必要措施。,
109/10/05,109/07/14,北市勞職字第10960843431號,廣修企業有限公司,陳建修,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款;營造安全衛生設施標準第148條第4款暨職業安全衛生法第6條第1項第13款,未提供安全帽使正確戴用。;未依規定辦理。,
109/10/05,109/07/14,北市勞職字第10960843401號,富麗營造有限公司,戴玉玲,職業安全衛生法第27條第1項第4款,原事業單位未採取承攬管理必要措施。,
109/10/05,109/07/14,北市勞職字第10960843403號,詠全石業有限公司,鄭宗賢 ,職業安全衛生設施規則第41條第5款暨職業安全衛生法第6條第1項第1款,堆高機、研磨機等機具未依規定辦理。,
109/10/05,109/07/14,北市勞職字第10960844371號,味王股份有限公司,陳清福,職業安全衛生設施規則第324-3條第1項第1、2、3、4、5、6、7、8款暨職業安全衛生法第6條第2項第3款,雇主為預防勞工於執行職務，因他人行為致遭受身體或精神上不法侵害，未採取相關暴力預防措施，作成執行紀錄並留存三年。,
109/10/05,109/07/14,北市勞職字第10960843971號,新亞建設開發股份有限公司,鄒宏基,職業安全衛生法第27條第1項第1、2、3款,原事業單位未採取承攬管理必要措施。,
109/10/05,109/07/14,北市勞職字第10960843973號,品原企業有限公司,劉守土,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款;職業安全衛生設施規則第21條暨職業安全衛生法第6條第1項第13款,未提供安全帽使正確戴用。;通道等未保持安全狀態或防跌等預防措施。,
109/10/05,109/07/13,北市勞職字第10960840281號,偉大建設股份有限公司,謝春榮,營造安全衛生設施標準第5條暨職業安全衛生法第6條第1項第13款;營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第13款,暴露鋼筋等材料未採取防護設施。;有墜落危險之處所未設防護設備。,
109/10/05,109/07/13,北市勞職字第10960837231號,隆豪營造有限公司,夏全宗,營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第13款,有墜落危險之處所未設防護設備。,
109/10/05,109/07/13,北市勞職字第10960841681號,超然營造工程有限公司,陳永田,職業安全衛生設施規則第41條第5款暨職業安全衛生法第6條第1項第1款,堆高機、研磨機等機具未依規定辦理。,
109/10/05,109/07/13,北市勞職字第10960837251號,大昌土木包工業,鄭光銅,營造安全衛生設施標準第5條暨職業安全衛生法第6條第1項第13款,暴露鋼筋等材料未採取防護設施。,
109/10/05,109/07/13,北市勞職字第10960837271號,侑億工程有限公司,李新立,營造安全衛生設施標準第46條第1項第2款暨職業安全衛生法第6條第1項第5款,施工架上物料運送、儲存及荷重分配未依規定辦理。,
109/10/05,109/07/13,北市勞職字第10960841651號,奕捷營造股份有限公司,白憲宗,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款,未提供安全帽使正確戴用。,
109/10/05,109/07/13,北市勞職字第10960837521號,豪豐營造股份有限公司,林甄紜,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款,未提供安全帽使正確戴用。,
109/10/05,109/07/13,北市勞職字第10960841931號,中華工程股份有限公司,沈華養,職業安全衛生法第27條第1項第4款,原事業單位未採取承攬管理必要措施。,
109/10/05,109/07/13,北市勞職字第10960837311號,豐興營造工程有限公司,張靖騰,營造安全衛生設施標準第5條暨職業安全衛生法第6條第1項第13款;營造安全衛生設施標準第59條第1款暨職業安全衛生法第6條第1項第13款,暴露鋼筋等材料未採取防護設施。;鋼管施工架未依規定設置。,
109/10/05,109/07/13,北市勞職字第10960841731號,穎達營造股份有限公司,吳承峰,營造安全衛生設施標準第71條第1項暨職業安全衛生法第6條第1項第5款,未設擋土支撐。,
109/10/05,109/07/13,北市勞職字第10960837141號,大裕營造有限公司,林雅玲,職業安全衛生法第27條第1項第1、2、3、4款,原事業單位未採取承攬管理必要措施。,
109/10/05,109/07/13,北市勞職字第10960837143號,查斯特企業有限公司,陳俊宏,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款,未提供安全帽使正確戴用。,
109/10/05,109/07/13,北市勞職字第10960836611號,國記營造股份有限公司,梁治,營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第5、13款;營造安全衛生設施標準第46條第1項第2款暨職業安全衛生法第6條第1項第13款;營造安全衛生設施標準第129條第8款暨職業安全衛生法第6條第1項第13款;職業安全衛生法第27條第1項第1、2、3款,有墜落危險之處所未設防護設備。;施工架上物料運送、儲存及荷重分配未依規定辦理。;鋼筋混凝土作業未依規定辦理。;原事業單位未採取承攬管理必要措施。,
109/10/05,109/07/13,北市勞職字第10960836613號,勁成有限公司,游萬成 ,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款;職業安全衛生設施規則第41條第5款暨職業安全衛生法第6條第1項第1款,未提供安全帽使正確戴用。;堆高機、研磨機等機具未依規定辦理。,
109/10/05,109/07/13,北市勞職字第10960836951號,宇泰豐科技實業股份有限公司,廖裕輝,職業安全衛生設施規則第29-3條暨職業安全衛生法第6條第1項第7款,未於局限空間入口公告禁止進入規定。,
109/10/05,109/07/13,北市勞職字第10960836953號,義選環保工程有限公司,洪添義,職業安全衛生設施規則第29-3條暨職業安全衛生法第6條第1項第7款,未於局限空間入口公告禁止進入規定。,
109/10/05,109/07/13,北市勞職字第10960836811號,財團法人銘傳大學,沈佩蒂,職業安全衛生設施規則第21條暨職業安全衛生法第6條第1項第13款;職業安全衛生法第37條第2項第3款,通道等未保持安全狀態或防跌等預防措施。;發生職業災害未於8小時內通報。,
109/10/05,109/07/13,北市勞職字第10960842041號,簡如玉(即福德起重工程行),,起重升降機具安全規則第38條第1項第4款暨職業安全衛生法第6條第1項第1款;移動式起重機安全檢查構造標準第28條暨職業安全衛生法第6條第1項第1款,搭乘設備未依規定辦理。;未設置過捲預防裝置或警報裝置。,
109/10/05,109/07/13,北市勞職字第10960836615號,孫文郁（即孫文郁建築師事務所）,,職業安全衛生設施規則第224條第1項暨職業安全衛生法第6條第1項第13款,2公尺以上開口未設防護措施。,
109/10/05,109/07/13,北市勞職字第10960841561號,日富營造股份有限公司,吳正發,營造安全衛生設施標準第5條暨職業安全衛生法第6條第1項第13款;營造安全衛生設施標準第131條第2款暨職業安全衛生法第6條第1項第5款;營造安全衛生設施標準第135條第1款暨職業安全衛生法第6條第1項第5款,暴露鋼筋等材料未採取防護設施。;模板支撐作業未依規定辦理。;可調鋼管模板支撐未依規定辦理。,
109/10/05,109/07/13,北市勞職字第10960840041號,王工南營造有限公司,陳得守,營造安全衛生設施標準第5條暨職業安全衛生法第6條第1項第13款,暴露鋼筋等材料未採取防護設施。,
109/10/05,109/07/13,北市勞職字第10960842051號,宏林營造廠股份有限公司,郭秀麗,職業安全衛生設施規則第230條第1項第3款暨職業安全衛生法第6條第1項第13款,合梯未符合規定。,
109/10/05,109/07/13,北市勞職字第10960839621號,晨鑫營造股份有限公司,曾國昌,職業安全衛生法第27條第1項第4款,原事業單位未採取承攬管理必要措施。,
109/10/05,109/07/13,北市勞職字第10960842121號,泰源建材有限公司,吳清俊,營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第13款,有墜落危險之處所未設防護設備。,
109/10/05,109/07/10,北市勞職字第10960835031號,兆鋒工程有限公司,游家圳,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款,未提供安全帽使正確戴用。,
109/10/05,109/07/10,北市勞職字第10960835271號,富翰營造有限公司,吳潤鋒,營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第13款;營造安全衛生設施標準第40條第1項第1款暨職業安全衛生法第6條第1項第13款;營造安全衛生設施標準第46條第1項第2款暨職業安全衛生法第6條第1項第13款;職業安全衛生法第27條第1項第1、2、3款,有墜落危險之處所未設防護設備。;施工架等施工圖說、強度計算書未經簽章。;施工架上物料運送、儲存及荷重分配未依規定辦理。;原事業單位未採取承攬管理必要措施。,
109/10/05,109/07/10,北市勞職字第10960835273號,王怡文(即鑫安工程行),,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款;職業安全衛生設施規則第230條第1項第3款暨職業安全衛生法第6條第1項第5款,未提供安全帽使正確戴用。;合梯未符合規定。,
109/10/05,109/07/10,北市勞職字第10960835275號,陳淯路(即義旺工程行),,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款,未提供安全帽使正確戴用。,
109/10/05,109/07/10,北市勞職字第10960835277號,永大機電工業股份有限公司,許作名,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款,未提供安全帽使正確戴用。,
109/10/05,109/07/10,北市勞職字第10960835081號,宏鉅工程有限公司,吳西文,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款,未提供安全帽使正確戴用。,
109/10/05,109/07/10,北市勞職字第10960835471號,寬立堡營造股份有限公司,鄭雅淋,營造安全衛生設施標準第19條第2項暨職業安全衛生法第6條第1項第5、13款,未使用安全帶等防墜措施。,
109/10/05,109/07/10,北市勞職字第10960835141號,格尚營造股份有限公司,蕭家貴,職業安全衛生法第27條第1項第1、2、3款,原事業單位未採取承攬管理必要措施。,
109/10/05,109/07/10,北市勞職字第10960835143號,保村工程有限公司,陳丁村,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款,未提供安全帽使正確戴用。,
109/10/05,109/07/10,北市勞職字第10960835341號,友聯建築股份有限公司,劉吉森,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款,未提供安全帽使正確戴用。,
109/10/05,109/07/10,北市勞職字第10960835343號,亞達工程有限公司,陳欽慶,職業安全衛生法第27條第1項第1、2、3、4款,原事業單位未採取承攬管理必要措施。,
