投保單位名稱,縣市別,不足人數,進用人數,機關性質,法定人數
日翔軟板科技股份有限公司,桃園市,1,1,D,2
立昌先進科技股份有限公司,桃園市,1,1,D,2
加百裕工業股份有限公司,桃園市,1,1,D,2
樂山股份有限公司,桃園市,1,1,D,2
大量科技股份有限公司,桃園市,1,1,D,2
台灣林吉金屬股份有限公司,桃園市,1,1,D,2
昇貿科技股份有限公司,桃園市,1,1,D,2
益興電子股份有限公司,桃園市,1,1,D,2
雍智科技股份有限公司,新竹縣,1,1,D,2
科盛科技股份有限公司,新竹縣,1,1,D,2
台灣尼康精機股份有限公司,新竹縣,1,1,D,2
愛德萬測試股份有限公司,新竹縣,1,1,D,2
美商泰瑞達有限公司台灣分公司,新竹縣,1,1,D,2
加國陽光能源科技股份有限公司,新竹縣,1,1,D,2
嘉普科技股份有限公司,新竹縣,1,1,D,2
碩禾電子材料股份有限公司,新竹縣,1,1,D,2
信紘科技股份有限公司,苗栗縣,1,1,D,2
展旺生命科技股份有限公司,苗栗縣,1,1,D,2
南彰實業股份有限公司,南投縣,1,1,D,2
佛教慈濟醫療財團法人,花蓮縣,1,1,F,2
有限責任花蓮第二信用合作社,花蓮縣,1,1,F,2
財團法人塑膠工業技術發展中心,臺中市,1,1,F,2
"薩摩亞商志強國際企業股份有限公司台灣分
公司",臺中市,1,1,D,2
林園國際餐飲股份有限公司,臺中市,1,1,D,2
墨力國際股份有限公司,臺中市,1,1,D,2
伊蕾服飾股份有限公司,臺中市,1,1,D,2
康倪國際企業股份有限公司,臺中市,1,1,D,2
新鉅科技股份有限公司,臺中市,1,1,D,2
鑫綠泰鑄造廠股份有限公司,臺中市,1,1,D,2
微程式資訊股份有限公司,臺中市,1,1,D,2
精元電腦股份有限公司,臺中市,1,1,D,2
富田電機股份有限公司,臺中市,1,1,D,2
泓記精密股份有限公司,臺中市,1,1,D,2
大立機器工業股份有限公司,臺中市,1,1,D,2
盟昆企業有限公司,臺南市,1,1,D,2
美食家食材通路股份有限公司,臺南市,1,1,D,2
鉅全工業股份有限公司新田廠,臺南市,1,1,D,2
展旺生命科技股份有限公司南科分公司,臺南市,1,1,D,2
台灣明尼蘇達光電股份有限公司,臺南市,1,1,D,2
香港商先進太平洋股份有限公司台灣分公司,高雄市,1,1,D,2
新揚科技股份有限公司,高雄市,1,1,D,2
萬潤科技股份有限公司,高雄市,1,1,D,2
臺北市私立薇閣高級中學,臺北市,1,1,E,2
精鏡傳媒股份有限公司,臺北市,1,1,D,2
日商倍樂生股份有限公司台北分公司,臺北市,1,1,D,2
中華民國工業安全衛生協會,臺北市,1,1,F,2
台?睛姿股份有限公司,臺北市,1,1,D,2
富胖達股份有限公司,臺北市,1,1,D,2
德義資訊股份有限公司,臺北市,1,1,D,2
環興科技股份有限公司,臺北市,1,1,D,2
軒昂有限公司,臺北市,1,1,D,2
台灣彪馬股份有限公司,臺北市,1,1,D,2
臺灣中小企業銀行股份有限公司證券部,臺北市,1,1,D,2
旭榮製衣股份有限公司,臺北市,1,1,D,2
波茵特股份有限公司,臺北市,1,1,D,2
台灣羅伯特博世股份有限公司,臺北市,1,1,D,2
邁威爾科技有限公司,臺北市,1,1,D,2
三商美福室內裝修股份有限公司,臺北市,1,1,D,2
香港商堡獅龍有限公司台灣分公司,臺北市,1,1,D,2
悠遊卡股份有限公司,臺北市,1,1,D,2
凱絡媒體服務股份有限公司,臺北市,1,1,D,2
安成國際藥業股份有限公司,臺北市,1,1,D,2
凱基期貨股份有限公司,臺北市,1,1,D,2
大學光學科技股份有限公司,臺北市,1,1,D,2
香港商福維克樂智有限公司台灣分公司,臺北市,1,1,D,2
艾昆緯股份有限公司,臺北市,1,1,D,2
安麗日用品股份有限公司,臺北市,1,1,D,2
雙向國際旅行社股份有限公司,臺北市,1,1,D,2
美商甲骨文有限公司台灣分公司,臺北市,1,1,D,2
信昌化學工業股份有限公司,臺北市,1,1,D,2
艾波比股份有限公司,臺北市,1,1,D,2
台灣玻璃工業股份有限公司,臺北市,1,1,D,2
"荷商葛蘭素史克藥廠股份有限公司台灣分公
司",臺北市,1,1,D,2
興富發建設股份有限公司,臺北市,1,1,D,2
國宏股份有限公司,臺北市,1,1,D,2
汎德股份有限公司,臺北市,1,1,D,2
所羅門股份有限公司,臺北市,1,1,D,2
台灣科慕股份有限公司,臺北市,1,1,D,2
潤泰精密材料股份有限公司,臺北市,1,1,D,2
長榮物流股份有限公司,臺北市,1,1,D,2
雅織流行股份有限公司,臺北市,1,1,D,2
賽諾菲股份有限公司,臺北市,1,1,D,2
幸康電子股份有限公司,臺北市,1,1,D,2
台灣富美家股份有限公司,臺北市,1,1,D,2
台灣百靈佳殷格翰股份有限公司,臺北市,1,1,D,2
明門實業股份有限公司,臺北市,1,1,D,2
台灣扣具工業股份有限公司,臺北市,1,1,D,2
音律電子股份有限公司,臺北市,1,1,D,2
本源興股份有限公司,臺北市,1,1,D,2
宏益纖維工業股份有限公司,臺北市,1,1,D,2
敦陽資訊股份有限公司,新竹市,1,1,D,2
台灣東應化股份有限公司,新竹市,1,1,D,2
新代科技股份有限公司,新竹市,1,1,D,2
美商英特格有限公司台灣分公司,新竹市,1,1,D,2
"財團法人國家實驗研究院台灣儀器科技研究
中心",新竹市,1,1,F,2
荷蘭商漢微科股份有限公司台灣分公司,新竹市,1,1,D,2
奧璐佳瑙科技股份有限公司,新竹市,1,1,D,2
光耀科技股份有限公司,新竹市,1,1,D,2
聯合線上股份有限公司,新北市,1,1,D,2
綠的國際企業股份有限公司,新北市,1,1,D,2
桔揚股份有限公司,新北市,1,1,D,2
杏昌生技股份有限公司,新北市,1,1,D,2
依德股份有限公司,新北市,1,1,D,2
立景創新科技有限公司,新北市,1,1,D,2
大同大隈股份有限公司,新北市,1,1,D,2
閎暉實業股份有限公司,新北市,1,1,D,2
錦鋐企業股份有限公司,新北市,1,1,D,2
台灣氣立股份有限公司,新北市,1,1,D,2
台灣開利股份有限公司,新北市,1,1,D,2
奇華股份有限公司,新北市,1,1,D,2
台灣通力電梯股份有限公司,新北市,1,1,D,2
新光鋼鐵股份有限公司,新北市,1,1,D,2
富民運輸股份有限公司,新北市,1,1,D,2
新美光股份有限公司,新北市,1,1,D,2
美麗微半導體股份有限公司宜蘭廠,宜蘭縣,1,0,D,1
東股份有限公司蘇澳總廠,宜蘭縣,1,0,D,1
新雲科技股份有限公司,桃園市,1,0,D,1
桃園市私立衛理幼兒園,桃園市,1,0,D,1
品硯實業有限公司,桃園市,1,0,D,1
捷立汽車股份有限公司,桃園市,1,0,D,1
朝陽富元教育股份有限公司,桃園市,1,0,D,1
新加坡商應用材料股份有限公司台灣分公司,桃園市,1,0,D,1
百福林企業股份有限公司,桃園市,1,0,D,1
冠霖物流有限公司,桃園市,1,0,D,1
點線麵餐飲股份有限公司,桃園市,1,0,D,1
醫電鼎眾股份有限公司,桃園市,1,0,D,1
宜聖科技股份有限公司,桃園市,1,0,D,1
盛弘醫藥股份有限公司,桃園市,1,0,D,1
瑞騰國際股份有限公司,桃園市,1,0,D,1
聯策科技股份有限公司,桃園市,1,0,D,1
奔騰物流系統股份有限公司,桃園市,1,0,D,1
鴻騏新技股份有限公司,桃園市,1,0,D,1
督洋生技股份有限公司,桃園市,1,0,D,1
清河國際股份有限公司,桃園市,1,0,D,1
智敦通訊科技股份有限公司,桃園市,1,0,D,1
民安保全股份有限公司,桃園市,1,0,D,1
台灣安捷倫科技股份有限公司,桃園市,1,0,D,1
微邦科技股份有限公司,桃園市,1,0,D,1
凱崴電子股份有限公司,桃園市,1,0,D,1
璿豐汽車股份有限公司,桃園市,1,0,D,1
華擎機械工業股份有限公司,桃園市,1,0,D,1
亞源科技股份有限公司,桃園市,1,0,D,1
寶利徠光學科技股份有限公司,桃園市,1,0,D,1
僑威科技股份有限公司,桃園市,1,0,D,1
統裕機械工程有限公司,桃園市,1,0,D,1
比力倉儲設備股份有限公司,桃園市,1,0,D,1
瀚軒股份有限公司,桃園市,1,0,D,1
鼎眾股份有限公司,桃園市,1,0,D,1
晉倫科技股份有限公司,桃園市,1,0,D,1
協祐股份有限公司,桃園市,1,0,D,1
華聿股份有限公司,桃園市,1,0,D,1
台灣港建股份有限公司,桃園市,1,0,D,1
權億科技股份有限公司中壢廠,桃園市,1,0,D,1
英輝鋼鐵企業,桃園市,1,0,D,1
鐵騎健身館有限公司,桃園市,1,0,D,1
領創生物科技股份有限公司（工廠）,桃園市,1,0,D,1
芊通有限公司,桃園市,1,0,D,1
智捷國際股份有限公司,桃園市,1,0,D,1
世紀離岸風電設備股份有限公司,桃園市,1,0,D,1
英屬維京群島商天材創新材料科技股份有限公司台灣分公司,桃園市,1,0,D,1
松和鋼鐵有限公司,桃園市,1,0,D,1
四方股份有限公司,桃園市,1,0,D,1
臺灣飛機維修股份有限公司,桃園市,1,0,D,1
台鎔科技材料股份有限公司,桃園市,1,0,D,1
尚合氟素有限公司二廠,桃園市,1,0,D,1
華震精密股份有限公司,桃園市,1,0,D,1
永虹先進材料股份有限公司,桃園市,1,0,D,1
創奕能源科技股份有限公司,桃園市,1,0,D,1
立弘生化科技股份有限公司精密化學廠,桃園市,1,0,D,1
香港商瑞健科技股份有限公司台灣分公司,桃園市,1,0,D,1
日福精工股份有限公司,桃園市,1,0,D,1
第一化粧品廠股份有限公司,桃園市,1,0,D,1
台灣亨斯邁化學工業股份有限公司,桃園市,1,0,D,1
台灣創浦股份有限公司,桃園市,1,0,D,1
元利盛精密機械股份有限公司,桃園市,1,0,D,1
恒揚科技股份有限公司,桃園市,1,0,D,1
川寶科技股份有限公司,桃園市,1,0,D,1
廣明光電股份有限公司,桃園市,1,0,D,1
南岩半導體股份有限公司,桃園市,1,0,D,1
岳峰工業有限公司,桃園市,1,0,D,1
天文大同特殊鋼股份有限公司,桃園市,1,0,D,1
日皓造紙工業股份有限公司,桃園市,1,0,D,1
捷惠自動機械有限公司,桃園市,1,0,D,1
台灣阿克蘇諾貝爾塗料股份有限公司,桃園市,1,0,D,1
鴻績工業有限公司,桃園市,1,0,D,1
東欣實業股份有限公司,桃園市,1,0,D,1
佳靖電子有限公司,桃園市,1,0,D,1
大園汽電共生股份有限公司,桃園市,1,0,D,1
富好股份有限公司,桃園市,1,0,D,1
維麒科技股份有限公司,桃園市,1,0,D,1
富優技研股份有限公司,桃園市,1,0,D,1
台灣新晃工業股份有限公司龜山廠,桃園市,1,0,D,1
帝壹雷射精機股份有限公司,桃園市,1,0,D,1
州霖股份有限公司,桃園市,1,0,D,1
阿爾發金屬化工股份有限公司,桃園市,1,0,D,1
全利機械股份有限公司,桃園市,1,0,D,1
理嘉工業股份有限公司,桃園市,1,0,D,1
北杉化學股份有限公司,桃園市,1,0,D,1
科達製藥股份有限公司,桃園市,1,0,D,1
偉祥五金有限公司,桃園市,1,0,D,1
協欣電子工業股份有限公司,桃園市,1,0,D,1
建名精密企業股份有限公司,桃園市,1,0,D,1
百壽製藥廠有限公司,桃園市,1,0,D,1
億鴻工業股份有限公司,桃園市,1,0,D,1
冠順染整股份有限公司,桃園市,1,0,D,1
天隆電子鍍金工業股份有限公司,桃園市,1,0,D,1
寶燕彩藝股份有限公司,桃園市,1,0,D,1
昱暐工業股份有限公司,桃園市,1,0,D,1
久霆股份有限公司,桃園市,1,0,D,1
鼎朋企業股份有限公司,桃園市,1,0,D,1
油欣精機股份有限公司,桃園市,1,0,D,1
東明纖維工業股份有限公司,桃園市,1,0,D,1
智偉織造股份有限公司,桃園市,1,0,D,1
博世力士樂股份有限公司,桃園市,1,0,D,1
台技塑膠股份有限公司,桃園市,1,0,D,1
同昌機械股份有限公司,桃園市,1,0,D,1
銘旺科技股份有限公司,桃園市,1,0,D,1
正峰新能源股份有限公司,桃園市,1,0,D,1
大洋塑膠工業股份有限公司桃園廠,桃園市,1,0,D,1
宏樹企業股份有限公司,桃園市,1,0,D,1
和星纖維工業股份有限公司,桃園市,1,0,D,1
日祥機械工業股份有限公司,桃園市,1,0,D,1
仁宗蕾絲股份有限公司,桃園市,1,0,D,1
福保化學股份有限公司,桃園市,1,0,D,1
臺灣日鍛工業股份有限公司,桃園市,1,0,D,1
南洋染整股份有限公司,桃園市,1,0,D,1
美琪生技股份有限公司,桃園市,1,0,D,1
台灣省新竹縣私立忠信高級中學,新竹縣,1,0,E,1
新竹縣美國學校,新竹縣,1,0,E,1
大陸商廈門星宸科技有限公司台灣分公司,新竹縣,1,0,D,1
貝里斯商視芯科技股份有限公司台灣分公司,新竹縣,1,0,D,1
高端疫苗生物製劑股份有限公司,新竹縣,1,0,D,1
奎克生技光電股份有限公司,新竹縣,1,0,D,1
愛普科技股份有限公司,新竹縣,1,0,D,1
美商昆騰全球科技有限公司台灣分公司,新竹縣,1,0,D,1
靖洋科技股份有限公司,新竹縣,1,0,D,1
吉利康股份有限公司,新竹縣,1,0,D,1
鷹律科技股份有限公司,新竹縣,1,0,D,1
博威電子股份有限公司,新竹縣,1,0,D,1
笙科電子股份有限公司,新竹縣,1,0,D,1
通嘉科技股份有限公司,新竹縣,1,0,D,1
致揚科技股份有限公司,新竹縣,1,0,D,1
矽拓科技股份有限公司,新竹縣,1,0,D,1
笙泉科技股份有限公司,新竹縣,1,0,D,1
鑫創科技股份有限公司,新竹縣,1,0,D,1
茂迅系統工程股份有限公司,新竹縣,1,0,D,1
美商飛昱科技股份有限公司台灣分公司,新竹縣,1,0,D,1
台灣德亞瑪股份有限公司,新竹縣,1,0,D,1
再興育樂開發股份有限公司,新竹縣,1,0,D,1
創技工業股份有限公司,新竹縣,1,0,D,1
康乃薾學校財團法人,新竹縣,1,0,E,1
晶銓科技有限公司,新竹縣,1,0,D,1
英屬維京群島商創發信息股份有限公司台灣分公司,新竹縣,1,0,D,1
香港商世界健身事業有限公司竹北分公司,新竹縣,1,0,D,1
台灣貝克休斯股份有限公司,新竹縣,1,0,D,1
喬鼎資訊股份有限公司研發廠,新竹縣,1,0,D,1
創心醫電股份有限公司,新竹縣,1,0,D,1
應用奈米醫材科技股份有限公司,新竹縣,1,0,D,1
中光電智能雲服股份有限公司,新竹縣,1,0,D,1
捷亮科技股份有限公司,新竹縣,1,0,D,1
台灣高美可科技股份有限公司,新竹縣,1,0,D,1
友琍國際股份有限公司,新竹縣,1,0,D,1
美科樂電子股份有限公司,新竹縣,1,0,D,1
添鴻科技股份有限公司,新竹縣,1,0,D,1
普發真空科技股份有限公司,新竹縣,1,0,D,1
正基科技股份有限公司,新竹縣,1,0,D,1
住電國際電子材料股份有限公司,新竹縣,1,0,D,1
誼虹科技股份有限公司,新竹縣,1,0,D,1
同亨科技股份有限公司,新竹縣,1,0,D,1
台灣信越半導體股份有限公司,新竹縣,1,0,D,1
台灣富士電子材料股份有限公司,新竹縣,1,0,D,1
微相科技股份有限公司,新竹縣,1,0,D,1
德謙企業股份有限公司,新竹縣,1,0,D,1
信隆車料工業股份有限公司,新竹縣,1,0,D,1
大晟精機股份有限公司,新竹縣,1,0,D,1
磐昌科技企業股份有限公司,新竹縣,1,0,D,1
凱益股份有限公司,新竹縣,1,0,D,1
展宇科技材料股份有限公司,新竹縣,1,0,D,1
優良化學製藥股份有限公司,新竹縣,1,0,D,1
捷邦國際科技股份有限公司,新竹縣,1,0,D,1
地心引力股份有限公司,苗栗縣,1,0,D,1
怡安醫療器材股份有限公司,苗栗縣,1,0,D,1
春秋光學股份有限公司,苗栗縣,1,0,D,1
樂埕國際實業有限公司,苗栗縣,1,0,D,1
臺灣福吉米股份有限公司,苗栗縣,1,0,D,1
昌益企業有限公司,苗栗縣,1,0,D,1
先進動力機械股份有限公司,苗栗縣,1,0,D,1
台英帝國菸草製造股份有限公司,苗栗縣,1,0,D,1
新輝光電股份有限公司,苗栗縣,1,0,D,1
慶云事業股份有限公司,苗栗縣,1,0,D,1
台灣豪雅光電股份有限公司,苗栗縣,1,0,D,1
尹鑽科技有限公司,苗栗縣,1,0,D,1
聿新生物科技股份有限公司,苗栗縣,1,0,D,1
台灣信德玻璃股份有限公司,苗栗縣,1,0,D,1
華豐紙品股份有限公司,彰化縣,1,0,D,1
昌一汽車股份有限公司,彰化縣,1,0,D,1
宏展五金企業社,彰化縣,1,0,D,1
臻瑤企業股份有限公司,彰化縣,1,0,D,1
艾瑞始達股份有限公司,彰化縣,1,0,D,1
明全紙器有限公司,彰化縣,1,0,D,1
力光興科技股份有限公司,彰化縣,1,0,D,1
正順紡織企業股份有限公司,彰化縣,1,0,D,1
嘉映工業股份有限公司,彰化縣,1,0,D,1
璋釔鋼鐵廠股份有限公司,彰化縣,1,0,D,1
嵩陽工業股份有限公司,彰化縣,1,0,D,1
亨將精密工業股份有限公司,彰化縣,1,0,D,1
東霖股份有限公司,彰化縣,1,0,D,1
東紡織股份有限公司,彰化縣,1,0,D,1
五綸織造股份有限公司,彰化縣,1,0,D,1
彰南電池工業股份有限公司,彰化縣,1,0,D,1
南投縣埔里鎮農會,南投縣,1,0,F,1
南投縣魚池鄉農會,南投縣,1,0,F,1
"荷蘭商哈廷國際科技股份有限公司台灣分公
司",南投縣,1,0,D,1
樹億興業股份有限公司,南投縣,1,0,D,1
坦德科技股份有限公司,雲林縣,1,0,D,1
利勤實業股份有限公司（織雲二廠）,雲林縣,1,0,D,1
世頂工程事業有限公司一廠,雲林縣,1,0,D,1
台塑科騰化學有限公司,雲林縣,1,0,D,1
廣荃實業有限公司雲林廠,雲林縣,1,0,D,1
台灣捷時雅邁科股份有限公司,雲林縣,1,0,D,1
台灣醋酸化學股份有限公司,雲林縣,1,0,D,1
台塑旭彈性纖維股份有限公司,雲林縣,1,0,D,1
大聯瀝青企業股份有限公司,雲林縣,1,0,D,1
濱地企業股份有限公司,嘉義縣,1,0,D,1
嘉惠電力股份有限公司,嘉義縣,1,0,D,1
社團法人屏東縣志願服務協會,屏東縣,1,0,F,1
新加坡商傑樂生技股份有限公司台灣分公司,屏東縣,1,0,D,1
高科磁技股份有限公司,屏東縣,1,0,D,1
長榮國際股份有限公司基隆分公司,基隆市,1,0,D,1
吉隆有線電視股份有限公司,基隆市,1,0,D,1
"臺中市私立明康居家式服務類長期照顧服務
機構",臺中市,1,0,D,1
臺中市私立黎明四季藝術幼兒園,臺中市,1,0,E,1
祥恩醫院,臺中市,1,0,D,1
台灣宸運雲端有限公司,臺中市,1,0,D,1
漢來美食股份有限公司台中三民分公司,臺中市,1,0,D,1
巍鴻餐飲有限公司,臺中市,1,0,D,1
微光新媒體股份有限公司,臺中市,1,0,D,1
翔苡有限公司,臺中市,1,0,D,1
愛迪爾資訊股份有限公司,臺中市,1,0,D,1
方圓國際事業股份有限公司,臺中市,1,0,D,1
達利數位多媒體有限公司,臺中市,1,0,D,1
兆威數位媒體有限公司,臺中市,1,0,D,1
新力旺國際控股股份有限公司,臺中市,1,0,D,1
"英屬維京群島商嘉碼科技有限公司台灣分公
司",臺中市,1,0,D,1
美商斯貝特自行車股份有限公司台灣分公司,臺中市,1,0,D,1
向上國際科技股份有限公司,臺中市,1,0,D,1
新力達國際數位科技股份有限公司,臺中市,1,0,D,1
大前科技股份有限公司,臺中市,1,0,D,1
懷恩測量工程有限公司,臺中市,1,0,D,1
晟碟股份有限公司,臺中市,1,0,D,1
瑞基海洋生物科技股份有限公司,臺中市,1,0,D,1
錫昌科技企業有限公司,臺中市,1,0,D,1
準程國際股份有限公司,臺中市,1,0,D,1
台灣易格斯有限公司,臺中市,1,0,D,1
瑪古拉亞洲有限公司,臺中市,1,0,D,1
喬崴進科技股份有限公司,臺中市,1,0,D,1
哈拉網通電訊有限公司,臺中市,1,0,D,1
曼妮股份有限公司,臺中市,1,0,D,1
尊博科技股份有限公司,臺中市,1,0,D,1
兆申機電工程有限公司,臺中市,1,0,D,1
豐泰興業股份有限公司,臺中市,1,0,D,1
理虹工程顧問股份有限公司,臺中市,1,0,D,1
聯純科技股份有限公司,臺中市,1,0,D,1
新懋鋁業股份有限公司,臺中市,1,0,D,1
台竣實業股份有限公司,臺中市,1,0,D,1
"美商威爾森運動器材股份有限公司台中分公
司",臺中市,1,0,D,1
松恒股份有限公司,臺中市,1,0,D,1
友力機電工程股份有限公司,臺中市,1,0,D,1
連華工程企業有限公司,臺中市,1,0,D,1
"兆豐國際商業銀行股份有限公司北台中分公
司",臺中市,1,0,D,1
兆豐國際商業銀行股份有限公司台中分公司,臺中市,1,0,D,1
永城股份有限公司,臺中市,1,0,D,1
鐵碳企業股份有限公司,臺中市,1,0,D,1
台灣發那科股份有限公司,臺中市,1,0,D,1
香港商世界健身事業有限公司清水分公司,臺中市,1,0,D,1
"香港商世界健身事業有限公司台中大甲分公
司",臺中市,1,0,D,1
群俐國際股份有限公司,臺中市,1,0,D,1
凱寧達康股份有限公司,臺中市,1,0,D,1
泓鉅精機股份有限公司,臺中市,1,0,D,1
狼谷娛樂股份有限公司,臺中市,1,0,D,1
台灣艾納康有限公司,臺中市,1,0,D,1
儒興工業廠,臺中市,1,0,D,1
舜昕工業有限公司〈工廠〉,臺中市,1,0,D,1
華城重電股份有限公司,臺中市,1,0,D,1
戰略高手電子遊戲場業,臺中市,1,0,D,1
良冠生化科技有限公司,臺中市,1,0,D,1
歐達休閒娛樂有限公司,臺中市,1,0,D,1
樂金股份有限公司,臺中市,1,0,D,1
諭成有限公司,臺中市,1,0,D,1
合立興業股份有限公司,臺中市,1,0,D,1
中科國際物流股份有限公司,臺中市,1,0,D,1
聯華氣體工業股份有限公司中港分公司,臺中市,1,0,D,1
昱倫生物科技股份有限公司,臺中市,1,0,D,1
詮田有限公司,臺中市,1,0,D,1
吉徑科技有限公司,臺中市,1,0,D,1
佳美欣業有限公司,臺中市,1,0,D,1
旭邦醫療器材有限公司,臺中市,1,0,D,1
晶極光電科技股份有限公司,臺中市,1,0,D,1
金鼎聯合科技纖維股份有限公司,臺中市,1,0,D,1
台灣勁越股份有限公司,臺中市,1,0,D,1
邱泉順企業有限公司,臺中市,1,0,D,1
鎔利興業股份有限公司,臺中市,1,0,D,1
長諺工業股份有限公司,臺中市,1,0,D,1
金新化學工業股份有限公司,臺中市,1,0,D,1
興亞營造工程股份有限公司,臺中市,1,0,D,1
鑫研盛精密工業股份有限公司,臺中市,1,0,D,1
利鋼機械工業股份有限公司,臺中市,1,0,D,1
琪泰工業股份有限公司,臺中市,1,0,D,1
紀順機電工業股份有限公司,臺中市,1,0,D,1
福績樹脂化工股份有限公司,臺中市,1,0,D,1
金耀工業股份有限公司,臺中市,1,0,D,1
得琦電子股份有限公司,臺中市,1,0,D,1
成中恒營造股份有限公司,臺中市,1,0,D,1
大甲化工實業股份有限公司,臺中市,1,0,D,1
啟德電子股份有限公司,臺中市,1,0,D,1
台昌彩藝工業股份有限公司,臺中市,1,0,D,1
台灣水泥股份有限公司台中水泥製品廠,臺中市,1,0,D,1
中美嘉吉股份有限公司台中飼料廠,臺中市,1,0,D,1
東興振業股份有限公司,臺中市,1,0,D,1
財團法人奇美博物館基金會,臺南市,1,0,F,1
財團法人成杏醫學文教基金會,臺南市,1,0,F,1
邱名顯會計師,臺南市,1,0,D,1
南鯤鯓代天府,臺南市,1,0,F,1
新農科技股份有限公司,臺南市,1,0,D,1
漢來美食股份有限公司台南東寧分公司,臺南市,1,0,D,1
夏都國際開發股份有限公司台南分公司,臺南市,1,0,D,1
漢來美食股份有限公司台南分公司,臺南市,1,0,D,1
錸恩帕斯科技股份有限公司,臺南市,1,0,D,1
台灣東洋先端科技股份有限公司,臺南市,1,0,D,1
勤輝科技股份有限公司,臺南市,1,0,D,1
雙子星有線電視股份有限公司,臺南市,1,0,D,1
諾司實業股份有限公司,臺南市,1,0,D,1
安鼎國際工程股份有限公司,臺南市,1,0,D,1
帛漢股份有限公司,臺南市,1,0,D,1
德記洋行股份有限公司,臺南市,1,0,D,1
台灣星堡保全股份有限公司,臺南市,1,0,D,1
三新股份有限公司,臺南市,1,0,D,1
"香港商世界健身事業有限公司台南中華西分
公司",臺南市,1,0,D,1
"香港商世界健身事業有限公司台南樹林分公
司",臺南市,1,0,D,1
台南昆騰科技股份有限公司,臺南市,1,0,D,1
賓士中成有限公司,臺南市,1,0,D,1
龍星顯示科技股份有限公司,臺南市,1,0,D,1
萬承鋼構有限公司,臺南市,1,0,D,1
微采視像科技股份有限公司,臺南市,1,0,D,1
水順股份有限公司,臺南市,1,0,D,1
典銘實業有限公司,臺南市,1,0,D,1
世鴻食品股份有限公司,臺南市,1,0,D,1
精剛精密科技股份有限公司,臺南市,1,0,D,1
亞東預拌混凝土股份有限公司台南廠,臺南市,1,0,D,1
景岳生物科技股份有限公司,臺南市,1,0,D,1
大發塑膠製品有限公司,臺南市,1,0,D,1
亨叡股份有限公司,臺南市,1,0,D,1
東懋食品股份有限公司,臺南市,1,0,D,1
展維鋁業股份有限公司,臺南市,1,0,D,1
桂盟國際股份有限公司,臺南市,1,0,D,1
銘慧盛興業股份有限公司,臺南市,1,0,D,1
六曜工業股份有限公司,臺南市,1,0,D,1
福記壓鑄工業股份有限公司,臺南市,1,0,D,1
錦祥五金鑄造股份有限公司,臺南市,1,0,D,1
允成化學工業股份有限公司,臺南市,1,0,D,1
宏隆齒輪機器廠股份有限公司,臺南市,1,0,D,1
華寶樹脂化學工廠股份有限公司,臺南市,1,0,D,1
偉訓科技股份有限公司,臺南市,1,0,D,1
大統營實業股份有限公司,臺南市,1,0,D,1
大統益股份有限公司,臺南市,1,0,D,1
煌昇機械企業股份有限公司,臺南市,1,0,D,1
坤慶實業股份有限公司,臺南市,1,0,D,1
台灣省高雄縣私立高英高級工商職業學校,高雄市,1,0,E,1
醫療財團法人正德癌症醫療基金會,高雄市,1,0,F,1
"財團法人國家實驗研究院台灣海洋科技研究
中心",高雄市,1,0,F,1
高雄市大社區農會,高雄市,1,0,F,1
重仁骨科醫院,高雄市,1,0,D,1
達克餐飲股份有限公司,高雄市,1,0,D,1
富比庫股份有限公司,高雄市,1,0,D,1
光力開發實業有限公司,高雄市,1,0,D,1
佐見啦生技股份有限公司,高雄市,1,0,D,1
品美國際股份有限公司,高雄市,1,0,D,1
捷思環能股份有限公司,高雄市,1,0,D,1
慶芳科技工程有限公司,高雄市,1,0,D,1
安永生物科技股份有限公司,高雄市,1,0,D,1
黑浮國際餐飲有限公司,高雄市,1,0,D,1
誠蓄工程顧問股份有限公司,高雄市,1,0,D,1
東之素餐飲股份有限公司,高雄市,1,0,D,1
威日光電股份有限公司,高雄市,1,0,D,1
智樂堂網路股份有限公司,高雄市,1,0,D,1
香港商世界健身事業有限公司高雄分公司,高雄市,1,0,D,1
乙弘國際股份有限公司,高雄市,1,0,D,1
經捷科技股份有限公司,高雄市,1,0,D,1
中央公寓大廈管理維護股份有限公司,高雄市,1,0,D,1
怡盛公寓大廈管理維護股份有限公司,高雄市,1,0,D,1
優品生醫股份有限公司,高雄市,1,0,D,1
南藝創意工程股份有限公司,高雄市,1,0,D,1
源鋼企業股份有限公司,高雄市,1,0,D,1
祥美食品股份有限公司高雄營業分公司,高雄市,1,0,D,1
上校基業有限公司,高雄市,1,0,D,1
燁貿國際股份有限公司,高雄市,1,0,D,1
德匠名廚股份有限公司,高雄市,1,0,D,1
良聯工業股份有限公司,高雄市,1,0,D,1
中貿國際股份有限公司,高雄市,1,0,D,1
竑騰科技股份有限公司,高雄市,1,0,D,1
偉同科技股份有限公司,高雄市,1,0,D,1
業興環境科技股份有限公司,高雄市,1,0,D,1
新光三越百貨股份有限公司高雄三多分公司,高雄市,1,0,D,1
公勝保險經紀人股份有限公司,高雄市,1,0,D,1
泰菱系統工程股份有限公司,高雄市,1,0,D,1
美商必丕志國際股份有限公司台灣分公司,高雄市,1,0,D,1
建來企業股份有限公司,高雄市,1,0,D,1
慶安生醫科技股份有限公司,高雄市,1,0,D,1
裕旺工程有限公司,高雄市,1,0,D,1
