PermitDate1,PermitNo1,PermitDate2,PermitNo2,Name_of_Broking_Agency,location,organizational_type,Uniform_no,Profit-registrationNo,Franchise_ joined_the_company_name_PropertyBroking,businessitems_real_estate_broking,businessitems_rea1_estate_selling,Operating_foreign_real_estate_broking_or_selling,Principal_Name
990920,府地權字第0990271320號,"","",君鑑股份有限公司,臺中市南屯區大墩二街186號1樓,公司,79981626,"","",N,Y,N,詹雯瑩
990924,府地權字第0990276866號,"","",優式資產管理有限公司,臺中市北屯區平德里文心路4段288號10樓之8,公司,53145413,"","",Y,N,N,鄭皓徽
991014,府地權字第0990298306號,"","",富屋房屋仲介有限公司,臺中市南屯區大英西一街61號1樓,公司,53172488,"","",Y,N,N,黃建融
991019,府地權字第0990301769號,"","",達誠土地開發有限公司,臺中市南屯區向心路68巷6號,公司,16967771,"","",Y,N,N,何玉霜
991021,府地權字第0990305360號,"","",元大不動產開發有限公司,臺中市北屯區軍功路1段281號,公司,53173352,"",全國不動產經紀股份有限公司,Y,N,N,詹淑惠
991022,府地權字第0990308256號,"","",樂活房屋仲介有限公司,臺中市西屯區青海路1段137號1樓,公司,53175921,"","",Y,N,N,洪聰財
991104,府地權字第0990320914號,"","",東及開發股份有限公司,臺中市北屯區水景里景和東街106號3樓,公司,28038549,"","",N,Y,N,劉潔芝
991105,府地權字第0990322163號,"","",睿俊不動產經紀有限公司,臺中市西屯區華美西街2段7號1樓,公司,53264901,"",惠&#21452;實業股份有限公司,Y,N,N,王森銘
991111,府地權字第0990329568號,"","",成家資產管理有限公司,臺中市北區忠太東路117之9號1樓,公司,53262729,"","",Y,N,N,林信仲
991122,府地權字第0990338677號,"","",大傅廣告行銷有限公司,臺中市西屯區上仁街141巷5號2樓,公司,24431676,"","",N,Y,N,傅祖強
991126,府地權字第0990345411號,"","",福德不動產經紀有限公司,臺中市東區東英里旱溪街382號1樓,公司,53270586,"",住商實業股份有限公司(住商不動產),Y,N,N,胡占如
991202,府地權字第0990350287號,"","",創義房屋仲介有限公司,臺中市西屯區河南路2段438號,公司,53275148,"","",Y,N,N,周玉玲
991209,府地權字第0990358951號,"","",伍大不動產仲介有限公司,臺中市西屯區何南里大聖街480號1樓,公司,53291246,"",惠&#21452;實業股份有限公司,Y,N,N,梁勝偉
991213,府地權字第0990360604號,1000111,中市地價二字第1000000980號,安邦物業管理顧問有限公司,臺中市西屯區何德里寧夏西一街14號1樓,公司,53294285,"","",Y,N,N,洪勤惠
991223,府地權字第0990371812號,"","",地寶開發建設有限公司,臺中市南屯區惠中路3段357號1樓,公司,53266422,"",愛家管理顧問股份有限公司(群義房屋),Y,N,N,林永裕
1000104,中市地價二字第0991000442號,"","",精誠不動產股份有限公司,臺中市北區建興里學士路296號1樓,公司,53295833,"","",Y,N,N,楊中宏
1000106,中市地價二字第1000000471號,"","",太慶不動產有限公司,臺中市北屯區中清路2段737號1樓,公司,53294617,"",買屋知識家股份有限公司(臺灣房屋),Y,N,N,邱郁琇
1000113,中市地價二字第1000001239號,"","",竣翔房屋仲介有限公司,臺中市北屯區中清路新平巷71號1樓,公司,53298120,"","",Y,N,N,王步顯
1000114,中市地價二字第1000001393號,"","",一甲不動產經紀有限公司,臺中市南屯區三和里河南路4段395號1樓,公司,53297092,"",二十一世紀不動產股份有限公司,Y,N,N,陳昌輝
1000120,中市地價二字第1000002075號,"","",鑫立開發有限公司,臺中市東區十甲路521號1樓,公司,53300385,"","",Y,N,N,林佳卉
1000126,中市地價二字第1000002676號,"","",永騰錩不動產開發有限公司,臺中市西屯區河南路2段173號1樓,公司,53301954,"","",Y,N,N,王麗秋
1000128,中市地價二字第1000003106號,"","",好事多不動產經紀有限公司,臺中市南屯區大墩南路394號1樓,公司,53303799,"","",Y,N,N,熊帷盛
1000210,100年中市地價二字第1000003688號,"","",竑全不動產有限公司,臺中市沙鹿區居仁里中棲路290之10號,公司,53304657,"","",Y,N,N,顏曜智
1000215,中市地價二字第1000004157號,"","",耀輝不動產有限公司,臺中市北區三民路3段210之15號1樓,公司,53365083,"",鴻運通股份有限公司(永慶不動產),Y,N,N,吳教仁
1000216,中市地價二字第1000004377號,"","",兆藝不動產經紀有限公司,臺中市南屯區南屯路2段263號1樓,公司,53306206,"",鴻毅服務股份有限公司(有巢氏房屋),Y,N,N,陳意如
1000217,中市地價二字第1000004621號,"","",廣兆土地開發有限公司,臺中市北屯區敦化路440號1樓,公司,53306613,"","",Y,N,N,黃志雄
1000222,中市地價二字第1000005068號,"","",家誠不動產經紀有限公司,臺中市北區頂厝里進化北路282號2樓,公司,53361565,"",中信房屋仲介股份有限公司,Y,N,N,紀敦方
1000223,中市地價二字第1000005197號,"","",昌冠不動產經紀有限公司,臺中市東區東英三街72號1樓,公司,53363923,"","",Y,N,N,方冠乃
1000224,中市地價二字第1000005388號,"","",金宥不動產有限公司,臺中市西屯區福星路120號1樓及122號1、2樓,公司,53359701,"",鴻毅服務股份有限公司(有巢氏房屋),Y,N,N,莊美倫
1000225,中市地價二字第1000005500號,"","",中都不動產股份有限公司,臺中市北屯區崇德十路1段532號,公司,53360398,"",住商實業股份有限公司(住商不動產),Y,N,N,廖文妹
1000308,中市地價二字第1000006494號,1050824,105年中市地價二字第1050031520號,品味建築股份有限公司,臺中市南屯區惠中路3段75號,公司,53501550,"",住商實業股份有限公司(住商不動產),Y,Y,N,魏櫂良
1000310,中市地價二字第1000006692號,"","",家旺不動產開發有限公司,臺中市西區東昇里林森路91號1樓,公司,53368700,"","",Y,N,N,楊忠裕
1000323,中市地價二字第1000008221號,"","",正業不動產有限公司,臺中市北區五權路298號1樓,公司,53374914,"","",Y,N,N,朱筱薇
1000323,中市地價二字第1000008224號,"","",羅以不動產開發有限公司,臺中市南屯區大墩十一街356號1樓,公司,53383511,"","",Y,N,N,白鴻賓
1000324,中市地價二字第1000008278號,"","",喬富土地開發有限公司,臺中市豐原區水源路597號1樓,公司,53376639,"",鴻毅服務股份有限公司(有巢氏房屋),Y,N,N,吳建坤
1000323,中市地價二字第1000008329號,"","",倖福開發有限公司,臺中市北屯區陳平路41號1樓,公司,25057090,"","",Y,N,N,杜淑華
1000325,中市地價二字第1000008656號,"","",大帝國不動產股份有限公司,臺中市南屯區南屯里五權西路2段687號1樓,公司,53382745,"","",Y,N,N,王映薇
1000415,中市地價二字第1000010879號,"","",金富不動產有限公司,臺中市太平區新城里樹孝路269號1樓,公司,53372492,"",惠&#21452;實業股份有限公司,Y,N,N,邱俊福
1000415,100年中市地價二字第1000011006號,"","",信昌土地開發有限公司,臺中市后里區墩東里四村路50號,公司,53367532,"","",Y,N,N,黃信昌
1000418,中市地價二字第1000011272號,"","",有乾行銷有限公司,臺中市南屯區三厝里大墩十一街785號,公司,27397882,"","",N,Y,N,甘蔓蔓
1000420,中市地價二字第1000011613號,"","",陽明房訊不動產有限公司,臺中市北屯區梅川東路4段105號1樓,公司,53166280,"","",Y,N,N,王全恩
1000428,中市地價二字第1000012512號,"","",全聯土地開發有限公司,臺中市北區長青里天津路1段202號1樓,公司,53392461,"","",Y,N,N,蘇汶涓
1000428,中市地價二字第1000012511號,"","",柏鑫不動產仲介有限公司,臺中市潭子區頭家里中山路1段203之1號1樓,公司,53394382,"",惠&#21452;實業股份有限公司,Y,N,N,陳德村
1000502,中市地價二字第1000013049號,"","",躍昇不動產經紀業有限公司,臺中市西區公平里東興路3段186號1樓,公司,53399794,"",住商實業股份有限公司(住商不動產),Y,N,N,劉彥佐
1000506,中市地價二字第1000013719號,1000518,中市地價二字第1000015196號,億豐開發有限公司,臺中市西屯區逢甲路351號,公司,53471768,"","",N,Y,N,朱建龍
1000516,100年中市地價二字第1000014886號,"","",地寶不動產企業社,臺中市東勢區北興里公園路97號1樓,商號,26812480,"","",Y,N,N,劉珂均
1000519,100年中市地價二字第1000015333號,"","",圓興不動產仲介有限公司,臺中市東勢區南平里中正路256號,公司,53406943,"","",Y,N,N,傅鳳珠
1000527,中市地價二字第1000016314號,"","",育廣開發股份有限公司,臺中市南區福平街53之2號1樓,公司,53061504,"","",N,Y,N,林瑞照
1000608,中市地價二字第1000017604號,"","",元品行銷企劃社,臺中市北區賴厝里太原路2段37號13樓之1,商號,45592606,"","",N,Y,N,黃雅玲
1000608,中市地價二字第1000017600號,"","",元禎行銷企劃社,臺中市南屯區三和里河南路4段456之6號8樓,商號,9302836,"","",N,Y,N,張品綺
1000609,中市地價二字第1000017892號,"","",如順土地開發有限公司,臺中市南屯區惠中里文心路1段298號2樓,公司,24233417,"","",Y,N,N,張麗莉
1000615,100年中市地價二字第1000018596號,"","",崇富不動產開發工程行,臺中市豐原區社皮里圓環西路27號1樓,商號,21476380,"",永春不動產經紀業股份有限公司,Y,N,N,謝鎮宇
1000617,100年中市地價二字第1000019101號,"","",甫冠企劃有限公司,臺中市大里區爽文路716號2樓,公司,28017663,中縣營字第09404955號,"",N,Y,N,吳敏毓
1000624,中市地價二字第1000020026號,1000707,中市地價二字第1000021447號,誠佳開發實業有限公司,臺中市南屯區文心路1段462之1號,公司,53492314,"",鴻毅服務股份有限公司(有巢氏房屋),Y,N,N,謝寶珠
1000704,中市地價二字第1000020791號,"","",新家鑫廣告有限公司,臺中市北區北平三街6號,公司,53390533,"","",N,Y,N,梁淑玲
1000705,100年中市地價二字第1000021202號,"","",詠誠不動產經紀有限公司,臺中市大雅區上雅里民生路1段318號1樓,公司,53490370,"",惠&#21452;實業股份有限公司,Y,N,N,林詠誠
1000707,100年中市地價二 字第1000021647號,"","",高衍不動產仲介有限公司,臺中市大里區爽文路780號,公司,53491167,"","",Y,N,N,高衍華
1000725,中市地價二字第1000023854號,"","",掄元不動產有限公司,臺中市北屯區文心南路288號3樓之2,公司,25006760,"","",Y,Y,N,鄭霽昀
1000801,100年中市地價二字第1000024605號,"","",益晟不動產經紀有限公司,臺中市沙鹿區向上路7段128號,公司,53510214,"",鴻運通股份有限公司(永慶不動產),Y,N,N,廖雅瓊
1000803,中市地價二字第1000024994號,"","",鴻瑩不動產有限公司,臺中市西屯區西平里文華路155巷5號2樓之2,公司,80734336,"",惠&#21452;實業股份有限公司,Y,N,N,陳毓錦
1000805,100年中市地價二字第1000025030號,"","",宬品不動產有限公司,臺中市潭子區中山路2段295號1樓,公司,53499528,"","",Y,N,N,顧蘭英
1000808,100年中市地價二字第1000025513號,"","",虹舍廣告企劃有限公司,臺中市潭子區潭陽里中山路2段283巷2號2樓之3,公司,25171233,"","",N,Y,N,朱沛雅
1000811,100年中市地價二字第1000026023號,"","",興大不動產企業社,臺中市大里區長榮里東榮路137號2樓,商號,10974678,"","",Y,N,N,范清泰
1000816,100年中市地價二字第1000026686號,"","",公信廣業股份有限公司,臺中市大甲區薰風里中山路1段911-2號,公司,53601220,"","",Y,N,N,鄭文欽
1000818,中市地價二字第1000026882號,"","",弘宬不動產經紀業有限公司,臺中市北區民權路472之5號1樓,公司,53511831,"","",Y,N,N,吳進發
1000825,中市地價二字第1000027623號,"","",聯合不動產經紀有限公司,臺中市北屯區中清路二段448.450號,公司,53611162,"","",Y,N,N,陳國豊
1000927,中市地價二字第1000031434號,"","",信基不動產有限公司,臺中市北區進化路577-1號,公司,53610656,"","",Y,N,N,胡宗邦
1001012,中市地價二字第1000033653號,"","",春天不動產經紀有限公司,臺中市北屯區松竹路3段61號1樓,公司,53620036,"","",Y,N,N,廖品秋
1001109,中市地價二字第1000037330號,"","",三穗不動產經紀有限公司,臺中市西屯區青海路2段250號1樓,公司,53634030,"","",Y,N,N,陳國三
1001110,中市地價二字第1000037522號,"","",頻果不動產經紀有限公司,臺中市北屯區和平里松竹路1段383號1樓,公司,53633573,"","",N,Y,N,張詠鈞
1001114,中市地價二字第1000037577號,"","",銳美不動產代銷事業有限公司,臺中市太平區建和路一段32號1樓,公司,53633638,"","",N,Y,N,施美蓮
1001117,中市地價二字第1000038415號,"","",仕業開發股份有限公司,臺中市南屯區田心里惠文路326號1樓,公司,53642524,"","",Y,N,N,賴淑宜
1001125,中市地價二字第1000039197號,"","",昀達不動產有限公司,臺中市沙鹿區鎮南路2段411號,公司,53643988,"",鴻毅服務股份有限公司(有巢氏房屋),Y,N,N,王裕錫
1001124,中市地價二字第1000039240號,"","",太極房屋仲介有限公司,臺中市北屯區崇德路2段293號1樓,公司,53639725,"","",Y,N,N,王曉婷
1001124,中市地價二字第1000039244號,"","",晶鑽不動產經紀有限公司,臺中市北屯區大連路1段123號1樓,公司,53640151,"","",Y,Y,N,陳映志
1001207,中市地價二字第1000040686號,"","",宗易股份有限公司,臺中市西區西屯路1段96之1號1樓,公司,53062855,"","",Y,N,N,郭美鳳
1001215,100年中市地價二字第1000042202號,"","",承旺不動產仲介有限公司,臺中市豐原區豐圳里建成路91號1樓,公司,53779963,"",買屋知識家股份有限公司(臺灣房屋),Y,N,N,許誌偉
1010113,101年中市地價二字第1010001910號,"","",世吉不動產有限公司,臺中市豐原區西勢路155號1樓,公司,53792467,"","",Y,N,N,黃鈺霈
1070518,中市地價二字第1070018990號,1010119,中市地價二字第1010002745號,丰悅建築有限公司,臺中市南屯區五權西路2段918號1樓,公司,53517080,"","",N,Y,N,曹范&#24312;
1010119,中市地價二字第1010002813號,"","",建榮不動產經紀業有限公司,臺中市西區公正里大墩路348號1樓,公司,53795529,"",買屋知識家股份有限公司(臺灣房屋),Y,N,N,林秉達
1010206,中市地價二字第1010003972號,"","",遠流國際開發有限公司,臺中市西屯區漢口路2段229號2樓,公司,16068378,"","",Y,N,N,李瓊如
1010206,中市地價二字第1010003971號,"","",詠順不動產經紀有限公司,臺中市南區德義里學府路90號1樓,公司,53798390,"",鴻毅服務股份有限公司(有巢氏房屋),Y,N,N,鐘小媚
1010216,101年中市地價二字第1010005571號,"","",宏觀開發有限公司,臺中市梧棲區草湳里港埠路1段501號1樓,公司,53804007,"","",Y,Y,N,翁孟玉
1010214,101年中市地價二字第1010004815號,"","",耀誠房屋有限公司,臺中市大里區塗城里12鄰光正路114巷3號,公司,53815291,"","",Y,N,N,詹萬榮
1010216,101年中市地價二字第1010005725號,"","",正學房仲事業有限公司,臺中市東勢區南平里第二橫街12號1樓,公司,53804219,"","",Y,N,N,李政學
1010220,中市地價二字第1010005994號,"","",家信不動產經紀有限公司,臺中市北區頂厝里進化北路282號1樓,公司,53806737,"",中信房屋仲介股份有限公司,Y,N,N,紀敦方
1010223,中市地價二字第1010006559號,"","",誠易營造股份有限公司,臺中市南區新榮里學府路146巷11號,公司,53156467,"","",Y,N,N,李銷容
1010302,中市地價二字第1010007369號,"","",雅豐不動產企業有限公司,臺中市北屯區水湳里中清路2段95、97號1樓,公司,53809489,"",鴻毅服務股份有限公司(有巢氏房屋),Y,N,N,賴昶騰
1010327,中市地價二字第1010010328號,"","",禾盈不動產行銷有限公司,臺中市南屯區大興里東興路1段669號1樓,公司,53833805,"","",N,Y,N,黃健琮
1010323,101年中市地價二字第1010010359號,"","",茗淙不動產仲介經紀企業社,臺中市大里區中興路2段356號1樓,商號,26957669,"","",Y,N,N,江吉星
1010327,101年中市地價二字第1010010519號,"","",慶富不動產仲介經紀有限公司,臺中市豐原區圓環東路440巷17號1樓,公司,53828248,"","",Y,N,N,黃秀美
1010403,中市地價二字第1010011522號,"","",大郡廣告有限公司,臺中市北屯區水湳里文心路3段1025號12樓,公司,53831166,"","",N,Y,N,劉亮言
1010405,101年中市地價二字第1010011780號,"","",鎮家寶不動產開發有限公司,臺中市太平區樹德路88-2號1樓,公司,53832714,"",鴻毅服務股份有限公司(有巢氏房屋),Y,N,N,洪銘璘
1010405,中市地價二字第1010011901號,1010510,中市地價二字第1010017049號,逢甲住進股份有限公司,臺中市西屯區文華路20號之8,公司,53858875,"","",Y,N,N,古子立
1010411,中市地價二字第1010012679號,"","",精科房屋實業有限公司,臺中市烏日區三和里三榮路2段11號1樓,公司,53832637,"","",Y,N,N,黃儀采
1010411,中市地價二字第1010012860號,"","",福容廣告企劃有限公司,臺中市大雅區中清路3段1132巷12號14樓之2,公司,53145407,"","",N,Y,N,陳美容
1010416,中市地價二字第1010012959號,"","",坤鑫不動產經紀有限公司,臺中市沙鹿區屏西路357號,公司,53841782,"",買屋知識家股份有限公司(臺灣房屋),Y,N,N,陳俊哲
1010413,中市地價二字第1010013306號,1010418,中市地價二字第1010013820號,家賀不動產經紀有限公司,臺中市北區英才路386之5號,公司,53838885,"",中信房屋仲介股份有限公司,Y,N,N,楊淑君
1010420,中市地價二字第1010014340號,"","",田僑仔不動產有限公司,臺中市南屯區五權西路2段513號1樓,公司,53843711,"","",Y,N,N,陳嘉祥
1010425,中市地價二字第1010014909號,"","",鐳揚開發有限公司,臺中市北區金華里興進路201號1樓,公司,53851129,"","",N,Y,N,蘇興民
1010426,中市地價二字第1010015145號,"","",群霖不動產經紀有限公司,臺中市西區忠明里美村路1段121號2樓,公司,53842641,"","",Y,N,N,秦少麟
1010507,中市地價二字第1010016394號,"","",家和不動產有限公司,臺中市后里區大圳路639號1樓,公司,53846338,"","",Y,N,N,洪容荃
1010510,中市地價二字第1010016975號,"","",東昱開發有限公司,臺中市太平區新高里立智街37號1樓,公司,25083689,"","",Y,N,N,盧俊諺
1010514,101年中市地價二字第1010017488號,"","",佑家不動產有限公司,臺中市烏日區仁德里中山路1段509號1樓,公司,53858994,"",住商實業股份有限公司(住商不動產),Y,N,N,柯恒昌
1010522,101年中市地價二字第1010018516號,"","",金大發不動產經紀業有限公司,臺中市太平區東平路564號1樓,公司,53854131,"","",Y,N,N,沈裕雄
1010607,中市地價二字第1010020710號,"","",權聖不動產經紀業有限公司,臺中市西屯區西墩里黎明路3段200號1樓,公司,53862195,"",鴻毅服務股份有限公司(有巢氏房屋),Y,N,N,鍾雪娟
1010614,中市地價二字第1010021903號,1010622,中市地價二字第1010022554號,昌鼎不動產經紀有限公司,臺中市南屯區黎明里公益路2段618號1樓,公司,53871286,"",鴻運通股份有限公司(永慶不動產),Y,N,N,廖雅瓊
1010614,中市地價二字第1010021968號,"","",順晟發開發有限公司,臺中市北屯區梅川東路5段472號,公司,53866930,"","",Y,N,N,郭&#32137;彬
1010625,101年中市地價二字第1010022679號,"","",升盧不動產開發股份有限公司,臺中市沙鹿區北勢東路822號1樓,公司,53870688,"","",Y,N,N,盧俊昇
1010625,中市地價二字第1010022773號,"","",樂築不動產有限公司,臺中市南屯區干城街380號1樓,公司,53871384,"","",Y,N,N,王子程
1010627,中市地價二字第1010023268號,"","",大國興&#24210;有限公司,臺中市中區中正路185號10樓之1,公司,28501461,"","",Y,N,N,朱國賓
1010704,中市地價二字第1010024354號,"","",瑞晟不動產實業有限公司,臺中市南區城隍里忠孝路189之1號1樓,公司,53960082,"","",Y,N,N,李宗蔚
1010712,中市地價二字第1010025702號,"","",巨禾不動產有限公司,臺中市北屯區水景里松竹五路59號1樓,公司,53960127,"","",Y,N,N,陳賞賜
1010717,101年中市地價二字第1010026262號,"","",勝元不動產經紀股份有限公司,臺中市沙鹿區向上路六段826號1樓,公司,53965164,"",太平洋房屋仲介股份有限公司,Y,N,N,林銘倫
1010723,中市地價二字第1010026912號,"","",如春開發有限公司,臺中市西區東興路3段160號3樓之3,公司,53965663,"","",Y,N,N,鄭添榮
1010803,101年中市地價二字第1010028549號,"","",崇仁事業有限公司,臺中市潭子區中山路1段17-8號,公司,53970357,"",永春不動產經紀業股份有限公司,Y,N,N,洪立人
1010810,101年中市地價二字第1010029807號,"","",品地商用土地開發顧問有限公司,臺中市龍井區向上路6段162號,公司,16728506,"","",Y,N,N,陳俐妏
1010814,中市地價二字第1010030235號,"","",聚人不動產經紀有限公司,臺中市西區向上路1段27之20號1樓,公司,53974852,"",中信房屋仲介股份有限公司,Y,N,N,劉政雄
1010817,101年中市地價二字第1010030746號,"","",晟邑廣告企劃有限公司,臺中市北屯區仁和里松竹北二街51號12樓之5,公司,53816030,"","",N,Y,N,林肇盛
1010903,中市地價二字第1010032583號,"","",富安居不動產有限公司,臺中市北區賴厝里漢口路4段180之1號1樓,公司,53980658,"","",Y,N,N,曾守毅
1010906,101年中市地價二字第1010033350號,"","",廣成不動產經紀股份有限公司,臺中市大里區中興路一段173之37號1樓,公司,53985485,"",中信房屋仲介股份有限公司,Y,N,N,張玉玲
1010913,101年中市地價二字第1010034292號,"","",九麟不動產有限公司,臺中市南屯區大墩路393號3樓,公司,53987527,"","",Y,N,N,陳麗屏
1010913,101年中市地價二字第1010034304號,"","",京鴻不動產仲介經紀有限公司,臺中市潭子區中山路2段369號,公司,53990109,"","",Y,N,N,藍裕新
1010917,中市地價二字第1010034884號,"","",東升不動產經紀有限公司,臺中市南屯區永春東三路29號8樓之1,公司,53988130,"","",Y,N,N,黃盈逢
1010921,中市地價二字第1010035408號,"","",安新家不動產經紀有限公司,臺中市西屯區福星路198號1、2樓,公司,53997200,"",中信房屋仲介股份有限公司,Y,N,N,江朗安
1010921,中市地價二字第1010035409號,"","",林楓景觀設計有限公司,臺中市北屯區環中路1段1760號1樓,公司,53143294,"",東森房屋股份有限公司(原東誠國際仲介經紀,Y,N,N,吳玫姿
1010926,中市地價二字第1010036206號,"","",日冠不動產有限公司,臺中市南屯區三和里公益路2段487號,公司,53992401,"",住商實業股份有限公司(住商不動產),Y,N,N,莊政達
1011001,中市地價二字第1010036759號,"","",群亨實業有限公司,臺中市西屯區臺灣大道2段910號9樓之6,公司,53992681,"","",N,Y,N,陳銘賢
1011002,中市地價二字第1010036922號,"","",莊周不動產經紀業有限公司,臺中市西區忠明里美村路1段22號7樓之4,公司,53995414,"","",Y,N,N,林琦閎
1011004,101年中市地價二字第1010037113號,"","",松瀚不動產經紀有限公司,臺中市東勢區福隆里東坑路509號1樓,公司,53995940,"","",Y,N,N,謝孟緯
1011008,中市地價二字第1010037724號,"","",亞泰不動產仲介企業社,臺中市北區篤行路353號1樓,商號,17189800,"","",Y,N,N,王國樑
1011012,中市地價二字第1010038472號,"","",第一鴻廣告股份有限公司,臺中市西區大隆路20號7樓之7,公司,53998279,"","",N,Y,N,蔡姝祁
1011015,中市地價二字第1010038791號,"","",精誠綜合事業有限公司,臺中市北區建興里學士路296號2樓,公司,53998664,"","",Y,N,N,楊中宏
1011108,101年中市地價二字第1010041931號,"","",富達開發有限公司,臺中市大里區祥興里中興路2段751號,公司,54090252,"","",Y,N,N,張宏源
1011112,中市地價二字第1010042366號,"","",王品房地產開發有限公司,臺中市北屯區和平里軍功路1段498號,公司,53984520,"","",Y,N,N,洪秀梅
1011119,中市地價二字第1010043518號,1011128,中市地價二字第1010044931號,永將不動產經紀有限公司,臺中市北屯區松竹路2段383之3號1樓,公司,54095806,"",中信房屋仲介股份有限公司,Y,N,N,黃啟瑞
1011126,中市地價二字第1010044141號,"","",得福土地開發有限公司,臺中市南區和平里復興路2段18之2號1樓,公司,54095658,"",買屋知識家股份有限公司(臺灣房屋),Y,N,N,賴明達
1011126,中市地價二字第1010044167號,"","",虹境廣告有限公司,臺中市北屯區文心路4段83號14樓,公司,53817869,"","",N,Y,N,陳虹境
1011126,中市地價二字第1010044196號,"","",雅茲春實業有限公司,臺中市西屯區惠中里朝貴一街83號1樓,公司,54109891,"","",N,Y,N,王錫密
1011130,中市地價二字第1010044902號,"","",家赫不動產股份有限公司,臺中市西屯區福康路68號1樓,公司,54098753,"",二十一世紀不動產股份有限公司,Y,Y,N,吳明達
1011203,101年中市地價二字第1010045260號,"","",銓聖不動產有限公司,臺中市太平區新吉里中山路3段72號1樓,公司,54101151,"",中信房屋仲介股份有限公司,Y,N,N,葉昇鳴
1011203,中市地價二字第1010045319號,"","",忠益不動產經紀業有限公司,臺中市北區賴厝里漢口路4段48號1樓,公司,54099991,"","",Y,N,N,李清豪
1011206,101年中市地價二字第1010045831號,1051129,中市地價二字第1050044758號,統創土地開發有限公司,臺中市大雅區中清路3段872號3樓,公司,54099872,"","",Y,N,N,高松崑
1011211,中市地價二字第1010046678號,"","",茂詮開發實業有限公司,臺中市潭子區潭陽里潭興路3段70號,公司,27630966,"","",Y,N,N,吳惠雅
1011212,中市地價二字第1010046734號,"","",愛家不動產經紀有限公司,臺中市西屯區惠來里府會園道21號1樓,公司,54104729,"",住商實業股份有限公司(住商不動產),Y,N,N,謝德亮
1011214,中市地價二字第1010047324號,"","",遠見開發事業有限公司,臺中市南屯區大同里大墩路192號4樓,公司,54104967,"","",Y,N,N,邱識宇
1011224,中市地價二字第1010048570號,"","",旺得寶有限公司,臺中市西屯區西平里文華路162巷22號1樓,公司,54107535,"","",Y,N,N,盧品郡
1011225,101年中市地價二字第1010048750號,"","",宏布朗不動產開發有限公司,臺中市豐原區南陽里南陽路73號1樓,公司,54110095,"","",Y,N,N,周佳蓉
1020108,中市地價二字第1020001048號,"","",萬軍開發有限公司,臺中市西屯區潮洋里朝富路213號17樓之11,公司,53261073,"","",Y,N,N,曾秉杰
1020111,102年中市地價二字第1020001655號,"","",萬興不動產股份有限公司,臺中市大里區德芳南路428號2樓,公司,54116859,"","",Y,N,N,陳贈修
1020117,102年中市地價二字第1020002077號,"","",佳卉不動產有限公司,臺中市潭子區潭陽里中山路2段225號1樓,公司,54118771,"",鴻毅服務股份有限公司(有巢氏房屋),Y,N,N,李家卉
1020122,中市地價二字第1020003218號,"","",金濠不動產經紀有限公司,臺中市南屯區五權西路2段409號1樓,公司,54120170,"",中信房屋仲介股份有限公司,Y,N,N,王寵鈞
1020219,中市地價二字第1020006265號,"","",富宥廣告事業有限公司,臺中市北屯區平和里旅順路1段128號1樓,公司,54131710,"","",N,Y,N,黃宇宏
1020221,中市地價二字第1020006596號,"","",一零一地產有限公司,臺中市南屯區大業里大隆路103號2樓,公司,54003980,"","",Y,N,N,廖趙素花
1020221,中市地價二字第1020006597號,"","",兆利不動產有限公司,臺中市北屯區三光里北屯路208之6號1樓,公司,54137405,"","",Y,N,N,李金龍
1020221,102年中市地價二字第1020006619號,"","",詠心不動產經紀有限公司,臺中市北屯區&#24269;子里太原路3段1351號,公司,54130135,"",二十一世紀不動產股份有限公司,Y,N,N,鄭景元
1020226,中市地價二字第1020007391號,"","",承明開發有限公司,臺中市中區三民路2段14號,公司,54095931,"","",Y,N,N,梁承駿
1020305,中市地價二字第1020008114號,1020318,中市地價二字第1020009934號,元棠不動產經紀有限公司,臺中市北屯區松竹里崇德二路2段60號12樓之2,公司,54139157,"","",Y,Y,N,蘇維君
1020305,102年中市地價二字第1020008092號,"","",翔賀不動產有限公司,臺中市外埔區甲后路3段900號1樓,公司,54226814,"","",Y,N,N,饒育慈
1020307,中市地價二字第1020008476號,"","",諾亞行銷有限公司,臺中市西區公民里五權路1-67號5樓,公司,54136855,"","",N,Y,N,李帷溱
1020314,中市地價二字第1020009287號,"","",惠忠不動產商行,臺中市北區漢口路4段318巷20號1樓,商號,39654148,"","",Y,N,N,初惠忠
1020314,中市地價二字第1020009406號,"","",晴園土地開發有限公司,臺中市南屯區五權西路2段772之1號1樓,公司,54585938,"",優美地產股份有限公司,Y,N,N,王焜燦
1020318,102年中市地價二字第1020010031號,"","",丞富不動產經紀有限公司,臺中市大雅區中清路3段1218號1樓,公司,54221584,"",台慶國際股份有限公司,Y,N,N,劉河宗
1020319,中市地價二字第1020010180號,"","",廣宇豐興業有限公司,臺中市南屯區五權西路2段675號1樓,公司,54222649,"","",Y,N,N,張茂榮
1020403,102年中市地價二字第1020012180號,1020429,102年中市地價二字第1020015725號,霧峰不動產仲介經紀有限公司,臺中市霧峰區中正路1263-8號,公司,54240935,"",太平洋房屋仲介股份有限公司,Y,N,N,江美淑
1020408,中市地價二字第1020012576號,"","",建成欣業有限公司,臺中市北屯區太原路3段187號1樓,公司,24406888,"","",N,Y,N,吳孟璋
1020408,中市地價二字第1020012701號,"","",廣威廣告企劃有限公司,臺中市西區公益里華美街283巷5號4樓之3,公司,28410048,"","",N,Y,N,楊立言
