"幣別","按美元計算/ <b>總計</b>","按美元計算/ 動物產品","按美元計算/ 2.植物產品","按美元計算/ (1)食用蔬菜","按美元計算/ (2)食用果實及堅果","按美元計算/ 3.動植物油脂","按美元計算/ (1)調製食品","按美元計算/ (3)菸及菸葉代用品","按美元計算/ (1)有機化學品","按美元計算/ 7.塑膠、橡膠及其製品","按美元計算/ (1)塑膠原料","按美元計算/ (2)塑膠製品","按美元計算/ 8.毛皮及其製品","按美元計算/ 9.木及木製品","按美元計算/ 紙及其製品；印刷品","按美元計算/ 11.紡織品","按美元計算/ 13.非金屬礦物製品","按美元計算/ 14.珠寶及貴金屬製品","按美元計算/ 15.基本金屬及其製品","按美元計算/ (1)鋼鐵及其製品","按美元計算/ (2)其他基本金屬及其製品","按美元計算/ (1)電子零組件","按美元計算/ (2)機械","按美元計算/ (4)資通與視聽產品"
"97年 1月","    22,292.685","       135.349","        26.316","         3.730","         2.957","         7.706","        47.038","         2.361","       955.545","     1,685.587","     1,040.773","       453.770","        64.344","        21.277","       123.220","       870.569","       137.147","       324.301","     2,437.663","     1,506.244","       931.419","     4,633.734","     1,515.678","     2,206.728"
"97年 2月","    17,784.443","       104.740","        18.874","         4.032","         1.118","         6.216","        30.099","         0.935","       965.565","     1,370.593","       857.290","       357.026","        55.466","        15.595","       103.428","       697.477","       104.263","       179.318","     1,838.531","     1,196.232","       642.299","     3,823.278","     1,116.822","     1,773.779"
"97年 3月","    24,441.809","       122.639","        32.907","        10.355","         2.922","         9.709","        55.968","         4.624","     1,189.613","     1,934.168","     1,182.341","       526.538","        99.651","        25.253","       151.532","     1,084.861","       150.159","       232.643","     2,651.492","     1,674.760","       976.733","     5,088.729","     1,672.132","     2,293.659"
"97年 4月","    22,796.364","       117.521","        34.545","         8.919","         4.393","         7.997","        50.680","         3.644","     1,071.071","     1,823.435","     1,094.778","       503.847","        99.722","        23.235","       145.112","     1,039.204","       130.882","       228.297","     2,523.145","     1,597.047","       926.097","     4,687.234","     1,582.043","     2,244.914"
"97年 5月","    23,765.866","       131.993","        33.609","         9.159","         5.796","         6.326","        47.636","         3.623","     1,128.154","     1,919.581","     1,184.554","       510.807","       105.033","        22.662","       150.223","     1,046.222","       135.402","       151.814","     2,585.932","     1,649.255","       936.678","     4,884.593","     1,629.464","     2,077.020"
"97年 6月","    24,523.637","       149.010","        40.070","         6.984","         5.141","         7.396","        49.240","         3.404","     1,159.770","     1,955.039","     1,201.063","       508.625","        94.622","        21.472","       137.170","       963.744","       132.636","       177.769","     2,633.308","     1,694.604","       938.705","     4,849.680","     1,642.475","     2,263.429"
"97年 7月","    23,081.494","       145.950","        43.753","         7.713","         8.987","         7.798","        41.961","         3.969","       933.019","     1,845.044","     1,116.376","       503.164","        81.820","        20.484","       132.882","       910.704","       122.824","       255.822","     2,566.516","     1,638.715","       927.801","     5,141.960","     1,560.662","     2,284.061"
"97年 8月","    25,412.537","       162.261","        34.901","         6.903","         2.840","         5.894","        41.965","         3.935","     1,070.563","     1,884.400","     1,102.225","       533.923","        83.532","        22.363","       149.808","       946.011","       140.839","       314.147","     2,718.429","     1,751.111","       967.318","     5,701.812","     1,661.961","     2,432.322"
"97年 9月","    22,036.357","       140.971","        32.302","         4.881","         2.779","         5.246","        37.442","         2.364","       776.859","     1,516.087","       814.233","       486.171","        80.391","        18.207","       124.183","       898.592","       123.173","       146.304","     2,505.481","     1,619.718","       885.763","     5,261.259","     1,404.667","     2,227.443"
"97年 10月","    20,963.642","       146.638","        31.239","         3.171","         2.533","         7.846","        39.828","         2.790","       623.308","     1,524.794","       813.574","       492.546","        87.042","        17.936","       139.399","       936.927","       122.162","       213.855","     2,363.405","     1,552.154","       811.251","     4,843.456","     1,428.877","     2,187.059"
"97年 11月","    16,911.856","       132.918","        30.924","         3.901","         2.246","         5.487","        47.964","         2.446","       442.872","     1,234.086","       637.753","       403.538","        91.462","        17.353","       113.437","       788.944","       109.563","       190.231","     1,810.734","     1,201.701","       609.034","     3,705.081","     1,327.456","     2,048.258"
"97年 12月","    13,744.140","       117.987","        22.332","         3.418","         2.892","         6.810","        44.453","         4.945","       423.984","     1,055.341","       569.408","       337.580","        65.525","        16.518","        99.869","       705.329","        86.837","        95.021","     1,692.919","     1,169.095","       523.824","     2,721.385","     1,158.075","     1,771.372"
"98年","   205,201.752","     1,262.442","       342.227","        73.644","        45.686","        72.109","       535.292","        34.780","     8,200.397","    16,575.855","     9,735.605","     4,919.149","       773.471","       181.120","     1,433.579","     9,336.667","     1,381.482","     2,845.507","    19,407.074","    12,327.894","     7,079.180","    50,032.676","    12,084.963","    21,696.684"
"98年 1月","    12,475.207","       134.553","        24.597","         5.376","         3.636","         5.801","        34.838","         1.552","       379.969","       932.950","       510.372","       305.168","        54.059","        13.907","        84.956","       570.612","        68.165","       145.718","     1,383.294","       933.204","       450.091","     2,526.375","     1,009.344","     1,407.811"
"98年 2月","    12,728.107","       110.657","        23.807","         5.550","         2.497","         4.859","        30.018","         2.430","       585.327","     1,084.367","       678.246","       280.056","        53.986","        12.874","        91.186","       572.148","        76.690","       317.664","     1,322.477","       901.591","       420.886","     2,685.976","       765.056","     1,281.806"
"98年 3月","    15,677.209","        93.015","        27.114","         7.159","         3.773","         5.588","        42.659","         4.507","       522.945","     1,336.502","       773.567","       403.990","        77.953","        14.974","       121.179","       836.586","        98.733","       523.896","     1,597.933","     1,023.239","       574.694","     3,344.667","     1,013.923","     1,602.498"
"98年 4月","    14,952.218","        91.971","        27.709","         8.574","         3.903","         5.018","        41.643","         3.094","       571.998","     1,308.052","       773.744","       387.283","        75.373","        16.245","       109.458","       812.616","       101.263","        98.328","     1,452.611","       890.936","       561.674","     3,786.004","       914.641","     1,490.698"
"98年 5月","    16,300.370","        95.950","        35.574","         8.470","         5.391","         5.689","        46.470","         2.057","       720.390","     1,395.770","       816.415","       414.442","        76.511","        15.384","       121.272","       840.031","       126.916","       151.282","     1,536.438","       947.437","       589.001","     3,999.990","       939.392","     1,658.670"
"98年 6月","    17,063.820","        96.649","        38.019","         8.664","         8.102","         6.678","        46.176","         1.239","       686.834","     1,423.375","       854.595","       411.997","        60.403","        14.153","       118.120","       786.633","       123.619","       205.599","     1,567.000","     1,011.371","       555.628","     4,037.149","     1,028.150","     1,804.267"
"98年 7月","    17,372.173","       106.918","        32.367","         7.863","         6.451","         5.679","        44.396","         2.971","       777.914","     1,476.241","       871.037","       444.835","        55.926","        15.316","       119.377","       782.220","       117.141","       123.447","     1,565.463","       976.827","       588.636","     4,442.066","       919.765","     1,763.597"
"98年 8月","    19,127.883","       109.781","        26.539","         6.424","         1.820","         5.263","        50.001","         2.486","       807.653","     1,563.465","       941.226","       453.735","        57.346","        15.163","       130.605","       793.246","       138.728","       129.686","     1,751.487","     1,086.985","       664.502","     4,927.047","     1,023.847","     1,826.114"
"98年 9月","    19,219.312","       106.710","        24.909","         4.450","         2.394","         6.247","        47.390","         2.335","       750.622","     1,443.009","       814.096","       454.169","        65.730","        15.126","       128.499","       802.184","       139.943","       144.636","     1,737.112","     1,078.714","       658.398","     5,076.289","     1,002.549","     1,920.905"
"98年 10月","    19,975.727","       106.358","        24.832","         3.247","         1.414","         5.838","        45.478","         2.581","       671.110","     1,521.874","       868.756","       475.896","        69.746","        15.887","       136.131","       863.052","       135.232","       312.798","     1,842.067","     1,178.919","       663.148","     5,161.482","     1,124.495","     2,230.997"
"98年 11月","    20,153.381","       110.810","        26.820","         3.639","         2.046","         7.458","        51.326","         1.864","       816.042","     1,517.538","       908.049","       430.680","        69.299","        16.443","       138.174","       833.376","       120.967","       266.036","     1,810.608","     1,149.456","       661.151","     5,146.760","     1,097.874","     2,407.492"
"98年 12月","    20,156.345","        99.071","        29.941","         4.229","         4.260","         7.991","        54.894","         7.662","       909.594","     1,572.713","       925.502","       456.899","        57.140","        15.648","       134.622","       843.963","       134.084","       426.417","     1,840.583","     1,149.213","       691.370","     4,898.872","     1,245.927","     2,301.829"
"99年","   277,352.073","     1,570.232","       419.752","        83.450","        55.643","        88.638","       699.452","        44.531","    11,345.915","    22,333.756","    13,263.991","     6,435.980","       906.609","       195.222","     1,772.938","    11,307.122","     1,939.137","     3,115.759","    25,994.429","    16,420.148","     9,574.281","    69,091.519","    17,974.113","    31,205.341"
"99年 1月","    21,895.905","       113.943","        33.756","         6.208","         4.907","         8.403","        57.876","         1.295","       946.169","     1,754.429","     1,066.836","       494.965","        61.804","        15.840","       147.442","       828.074","       146.671","       296.173","     2,034.594","     1,264.881","       769.714","     5,431.921","     1,254.811","     2,267.493"
"99年 2月","    16,805.587","       100.248","        26.310","         6.241","         3.978","         6.114","        33.173","         1.045","       756.396","     1,269.433","       736.659","       379.725","        42.232","        11.451","        99.722","       595.384","       111.980","       128.935","     1,563.063","       997.373","       565.690","     4,313.463","     1,052.860","     1,742.216"
"99年 3月","    23,567.397","       133.734","        36.483","         8.502","         4.284","         7.182","        55.660","         2.428","     1,242.777","     2,002.893","     1,220.715","       554.238","        82.238","        16.770","       159.486","     1,022.903","       164.718","       191.912","     2,261.350","     1,435.837","       825.513","     5,568.850","     1,433.704","     2,461.976"
"99年 4月","    22,093.561","       116.026","        32.968","         9.297","         4.069","         6.854","        57.054","         3.792","       963.151","     1,880.868","     1,127.792","       542.725","        84.532","        17.099","       147.156","       988.996","       145.740","       158.694","     2,079.528","     1,289.783","       789.745","     5,426.861","     1,367.873","     2,348.669"
"99年 5月","    25,708.454","       137.489","        40.693","         9.674","         5.215","         7.697","        64.853","         3.519","     1,169.110","     2,080.658","     1,247.661","       596.596","        99.521","        19.396","       165.986","     1,119.805","       172.009","       383.815","     2,496.125","     1,584.201","       911.925","     5,955.183","     1,591.014","     2,560.000"
"99年 6月","    22,981.616","       112.236","        44.369","         7.892","        11.765","         5.672","        57.025","         3.488","       947.205","     1,756.584","       988.967","       542.953","        78.751","        16.495","       157.338","       952.833","       166.783","       432.548","     2,181.473","     1,379.041","       802.431","     5,583.242","     1,492.153","     2,548.153"
"99年 7月","    24,140.118","       149.072","        38.567","         8.938","         7.126","         5.841","        53.026","         5.014","       961.543","     1,865.498","     1,080.825","       565.479","        83.305","        16.497","       146.243","       943.359","       162.298","       135.069","     2,176.092","     1,343.601","       832.491","     6,029.954","     1,625.737","     2,593.864"
"99年 8月","    24,321.275","       155.310","        34.787","         6.862","         3.136","         7.014","        59.221","         4.708","       895.196","     2,020.572","     1,175.450","       598.152","        80.610","        16.273","       152.300","       935.857","       165.764","       113.444","     2,272.702","     1,426.654","       846.048","     6,175.505","     1,678.718","     2,675.863"
"99年 9月","    22,671.114","       133.208","        29.935","         5.339","         3.218","         7.521","        58.866","         3.958","       821.056","     1,753.766","     1,027.305","       522.598","        71.512","        16.299","       136.432","       905.403","       161.352","       321.639","     2,114.980","     1,346.013","       768.967","     6,172.988","     1,468.300","     2,649.468"
"99年 10月","    24,468.760","       158.003","        35.265","         4.930","         2.161","         8.381","        63.583","         3.845","       790.215","     1,964.336","     1,194.120","       538.565","        78.297","        15.884","       153.102","     1,016.560","       183.307","       343.522","     2,268.536","     1,462.288","       806.248","     6,506.526","     1,653.969","     3,024.886"
"99年 11月","    24,645.272","       132.982","        31.891","         4.382","         2.339","         8.899","        68.871","         6.255","       968.456","     2,004.699","     1,223.735","       543.060","        77.336","        17.101","       158.752","     1,026.952","       180.236","       263.226","     2,285.117","     1,469.701","       815.416","     5,987.684","     1,674.109","     3,235.064"
"99年 12月","    24,053.012","       127.981","        34.728","         5.184","         3.446","         9.060","        70.244","         5.183","       884.642","     1,980.020","     1,173.927","       556.926","        66.470","        16.116","       148.979","       970.996","       178.278","       346.782","     2,260.868","     1,420.776","       840.093","     5,939.342","     1,680.867","     3,097.689"
"100年","   312,182.400","     1,989.382","       504.552","       111.771","        66.300","       107.980","       837.975","        64.155","    13,451.781","    25,330.704","    14,925.180","     7,086.975","       923.323","       212.322","     1,911.132","    12,714.826","     2,617.734","     5,356.653","    30,316.457","    19,355.546","    10,960.911","    75,472.500","    21,804.680","    36,761.766"
"100年 1月","    25,608.802","       137.838","        40.740","         7.832","         6.084","         9.116","        73.560","         4.029","     1,109.596","     2,055.949","     1,217.685","       602.598","        64.567","        15.061","       153.646","     1,026.062","       198.355","       253.246","     2,509.640","     1,595.936","       913.704","     6,461.937","     1,715.532","     2,926.050"
"100年 2月","    21,496.231","       199.851","        30.955","         7.478","         2.548","         6.940","        43.045","         1.099","     1,308.038","     1,856.876","     1,181.346","       467.435","        52.450","        12.267","       127.268","       867.964","       164.341","       200.977","     1,962.139","     1,258.244","       703.895","     5,342.977","     1,358.183","     2,360.702"
"100年 3月","    27,550.790","       184.320","        47.449","        11.666","         4.706","        10.051","        75.333","         4.929","     1,434.787","     2,342.390","     1,414.726","       626.683","        86.040","        16.629","       156.607","     1,239.436","       204.913","       495.218","     2,731.551","     1,696.769","     1,034.783","     6,321.839","     1,914.882","     2,965.752"
"100年 4月","    27,610.139","       135.971","        46.964","        15.346","         6.205","         8.644","        74.305","         3.906","     1,398.947","     2,287.706","     1,380.357","       628.211","        94.682","        17.927","       164.903","     1,197.052","       238.314","       464.190","     2,664.677","     1,686.493","       978.184","     6,656.881","     1,926.463","     3,161.824"
"100年 5月","    28,178.985","       137.741","        48.580","        14.711","         4.959","         6.603","        79.575","         6.379","     1,307.031","     2,286.016","     1,322.998","       647.273","        94.250","        19.762","       173.622","     1,157.486","       233.106","       637.077","     2,744.324","     1,749.378","       994.946","     6,538.246","     2,036.397","     3,354.633"
"100年 6月","    25,453.532","       174.103","        46.907","        10.368","        10.410","         8.278","        59.159","         4.804","       963.058","     2,015.279","     1,132.786","       595.184","        79.913","        16.220","       164.410","     1,018.506","       216.521","       344.223","     2,446.614","     1,566.502","       880.112","     6,041.087","     1,840.702","     3,240.382"
"100年 7月","    28,476.917","       173.838","        50.730","        10.048","        11.201","         8.659","        60.389","         6.572","     1,012.918","     2,419.770","     1,477.508","       630.464","        75.746","        17.655","       168.892","     1,084.469","       256.948","       397.656","     2,771.443","     1,761.303","     1,010.140","     6,950.018","     1,924.773","     3,552.911"
"100年 8月","    26,149.330","       195.413","        38.943","         8.524","         4.663","         8.530","        70.530","         6.561","     1,068.571","     2,150.579","     1,253.003","       605.659","        75.676","        20.417","       164.008","     1,037.642","       226.662","       547.829","     2,690.591","     1,713.406","       977.185","     6,374.445","     1,961.603","     3,043.673"
"100年 9月","    24,982.938","       153.459","        35.507","         6.298","         3.398","         8.108","        63.497","         3.120","       928.115","     1,936.558","     1,096.860","       576.884","        69.820","        19.174","       155.419","     1,031.005","       220.239","       915.307","     2,457.098","     1,573.856","       883.242","     6,343.244","     1,736.998","     2,882.007"
"100年 10月","    27,437.274","       154.337","        39.070","         6.668","         2.431","         9.208","        77.923","         6.649","     1,053.453","     2,049.446","     1,171.447","       591.270","        91.244","        19.012","       172.647","     1,125.213","       221.271","       451.085","     2,601.284","     1,679.886","       921.398","     6,605.748","     1,845.477","     3,446.564"
"100年 11月","    24,943.842","       174.631","        35.145","         6.035","         3.295","        14.032","        76.841","         9.438","       956.787","     1,906.398","     1,091.036","       557.855","        72.685","        19.578","       158.464","       979.283","       215.820","       343.385","     2,378.122","     1,549.777","       828.345","     5,870.287","     1,742.068","     3,001.897"
"100年 12月","    24,293.619","       167.879","        43.564","         6.796","         6.399","         9.810","        83.817","         6.670","       910.479","     2,023.737","     1,185.427","       557.458","        66.250","        18.618","       151.246","       950.706","       221.243","       306.462","     2,358.975","     1,523.998","       834.977","     5,965.792","     1,801.602","     2,825.371"
"101年","   305,314.663","     2,216.208","       534.700","       113.426","        65.337","       107.037","       990.685","        86.735","    11,986.046","    24,358.728","    13,984.635","     7,193.692","       948.921","       216.043","     2,014.292","    11,843.684","     2,948.407","     3,948.967","    28,248.229","    17,795.520","    10,452.709","    75,216.183","    21,418.704","    31,553.449"
"101年 1月","    21,372.578","       186.066","        39.688","         7.723","         8.482","         9.229","        64.286","         4.856","     1,004.639","     1,693.022","       929.462","       511.643","        56.499","        15.940","       130.349","       878.782","       216.778","       239.187","     2,287.383","     1,496.971","       790.412","     4,958.762","     1,608.118","     2,201.831"
"101年 2月","    23,768.102","       165.432","        41.469","         9.215","         4.071","         9.667","        64.537","         6.357","     1,082.121","     2,086.744","     1,295.528","       525.456","        64.286","        14.607","       162.865","       958.961","       225.433","       273.404","     2,232.762","     1,433.460","       799.302","     5,687.369","     1,583.497","     2,413.218"
"101年 3月","    26,738.112","       180.664","        49.899","        13.282","         6.719","         9.471","        76.887","         7.532","     1,308.763","     2,220.647","     1,322.126","       619.113","        85.499","        19.293","       179.805","     1,127.737","       229.435","       393.390","     2,537.306","     1,639.130","       898.175","     6,383.885","     1,778.116","     2,809.231"
"101年 4月","    25,877.141","       180.758","        44.564","        12.093","         6.077","         8.468","        74.961","         8.626","     1,043.794","     2,103.842","     1,205.435","       610.378","        90.418","        19.424","       172.950","     1,089.524","       235.774","       356.515","     2,505.884","     1,584.465","       921.419","     6,279.357","     1,840.461","     2,798.564"
"101年 5月","    26,439.607","       188.422","        47.489","        12.020","         4.696","         9.296","        90.662","         6.119","     1,005.305","     2,135.409","     1,217.770","       634.493","        95.605","        18.780","       181.284","     1,042.432","       236.226","       369.181","     2,553.416","     1,602.417","       950.998","     6,377.927","     1,971.939","     2,735.671"
"101年 6月","    24,749.637","       192.419","        49.063","        11.111","         9.769","         7.516","        78.528","        10.362","       969.780","     1,952.691","     1,083.259","       596.182","        78.278","        16.610","       166.168","       941.525","       239.509","       261.049","     2,281.978","     1,467.804","       814.174","     6,251.113","     1,848.159","     2,605.490"
"101年 7月","    25,223.406","       184.304","        46.310","         9.963","         8.322","         8.082","        81.102","         8.032","       797.505","     2,105.958","     1,216.905","       610.278","        75.050","        19.999","       186.761","       948.426","       252.660","       215.827","     2,435.567","     1,550.140","       885.427","     6,461.183","     1,956.075","     2,695.396"
"101年 8月","    25,045.064","       194.590","        40.928","         8.696","         2.945","         7.281","        81.633","         5.299","       787.537","     1,958.678","     1,108.775","       601.052","        74.934","        17.320","       159.140","       907.567","       263.660","       242.787","     2,230.750","     1,352.374","       878.376","     6,492.727","     1,781.634","     2,497.205"
"101年 9月","    27,511.424","       212.750","        45.655","         8.073","         3.780","         9.880","        94.098","         6.343","     1,033.402","     2,047.110","     1,142.119","       633.747","        80.469","        19.286","       169.775","     1,015.363","       290.805","       459.157","     2,404.336","     1,505.357","       898.980","     7,011.305","     1,853.391","     2,572.020"
"101年 10月","    26,883.813","       167.034","        43.214","         6.279","         2.236","         8.018","        94.865","         9.314","       995.391","     2,082.348","     1,167.733","       647.906","        88.987","        19.762","       181.957","     1,064.846","       281.121","       430.255","     2,427.880","     1,506.675","       921.205","     6,527.589","     1,830.934","     2,615.223"
"101年 11月","    25,234.233","       191.918","        38.304","         7.052","         2.788","         8.588","        90.204","         7.460","       908.813","     1,890.170","     1,075.448","       592.113","        81.678","        18.907","       164.967","       906.695","       233.383","       279.560","     2,051.260","     1,243.450","       807.810","     6,397.066","     1,645.252","     2,799.547"
"101年 12月","    26,471.545","       171.851","        48.117","         7.919","         5.452","        11.541","        98.922","         6.434","     1,048.995","     2,082.109","     1,220.075","       611.332","        77.217","        16.116","       158.269","       961.825","       243.622","       428.655","     2,299.706","     1,413.276","       886.430","     6,387.900","     1,721.129","     2,810.054"
"102年","   310,865.636","     2,081.704","       567.344","       108.151","        87.285","       119.070","     1,184.775","        91.760","    12,292.032","    24,975.367","    14,889.876","     7,214.094","       968.482","       225.981","     1,951.717","    11,726.676","     2,684.457","     2,260.191","    27,748.175","    17,446.586","    10,301.589","    80,595.358","    20,985.777","    31,072.964"
"102年 1月","    26,025.286","       204.463","        51.006","         9.319","         9.883","        10.937","        91.794","         8.259","     1,090.415","     2,074.962","     1,231.563","       598.210","        65.334","        17.085","       162.533","       923.789","       270.049","       292.587","     2,479.500","     1,573.830","       905.670","     6,210.921","     1,667.194","     2,406.386"
"102年 2月","    19,930.798","       149.367","        36.307","         8.690","         6.413","         6.388","        52.109","         2.922","     1,058.235","     1,547.882","       916.848","       430.741","        46.785","        12.481","       122.722","       685.934","       200.629","       191.351","     1,753.172","     1,133.104","       620.068","     4,819.654","     1,150.478","     1,870.268"
"102年 3月","    27,723.477","       174.106","        54.048","        13.284","         8.444","         9.455","        96.424","         5.863","     1,215.715","     2,211.302","     1,286.496","       648.508","        93.507","        17.861","       177.203","     1,131.136","       264.926","       194.004","     2,549.260","     1,648.866","       900.394","     6,839.894","     1,767.526","     2,641.931"
"102年 4月","    25,491.564","       165.384","        49.625","        10.505","         8.163","         8.838","        94.197","         8.240","       899.220","     1,988.165","     1,145.675","       592.271","        89.808","        19.094","       156.416","     1,042.916","       233.919","       168.673","     2,306.282","     1,458.671","       847.611","     6,567.945","     1,778.384","     2,606.720"
"102年 5月","    27,104.463","       167.932","        47.778","        11.268","         6.676","        10.451","       104.873","         6.719","       956.054","     2,267.884","     1,377.435","       636.441","        95.642","        19.774","       172.946","     1,049.648","       211.931","       126.432","     2,429.422","     1,546.116","       883.305","     7,182.928","     1,822.127","     2,913.523"
"102年 6月","    26,958.428","       192.626","        53.456","        10.111","        11.941","        19.609","        98.517","         8.614","     1,105.953","     2,158.959","     1,299.099","       612.417","        86.783","        19.723","       169.891","       999.160","       206.227","       146.042","     2,258.693","     1,381.633","       877.061","     6,989.479","     1,807.647","     2,780.629"
"102年 7月","    25,802.958","       195.237","        56.391","         8.914","        10.649","         9.172","        98.166","         8.120","       896.278","     2,168.494","     1,287.296","       633.617","        79.502","        19.177","       167.850","       949.554","       214.404","       187.347","     2,331.449","     1,450.640","       880.809","     6,737.484","     1,898.525","     2,630.988"
"102年 8月","    25,997.276","       176.020","        43.915","         9.484","         4.240","         8.702","       100.582","         8.234","     1,110.332","     2,124.252","     1,273.864","       613.529","        78.357","        19.538","       164.116","       955.460","       216.331","       193.512","     2,349.370","     1,454.401","       894.969","     6,962.638","     1,801.099","     2,558.914"
"102年 9月","    25,673.985","       184.395","        38.984","         6.208","         3.848","         7.934","        97.223","         7.556","     1,021.284","     2,009.693","     1,201.758","       580.902","        78.258","        18.351","       155.420","       974.614","       210.588","       166.609","     2,240.903","     1,402.142","       838.761","     7,143.980","     1,678.810","     2,559.916"
"102年 10月","    27,141.511","       170.198","        41.327","         6.239","         2.894","        10.637","       112.178","         6.965","       965.835","     2,176.507","     1,291.248","       642.777","        91.992","        22.020","       180.194","     1,088.155","       217.137","       195.314","     2,479.167","     1,565.968","       913.199","     7,074.671","     1,868.747","     2,806.373"
"102年 11月","    26,237.906","       149.129","        42.864","         6.328","         4.769","         7.545","       121.222","         6.657","     1,011.427","     2,062.600","     1,250.945","       601.130","        87.697","        20.850","       165.799","       968.077","       213.139","       239.734","     2,171.514","     1,345.464","       826.050","     7,185.507","     1,755.230","     2,650.973"
"102年 12月","    26,777.982","       152.850","        51.644","         7.800","         9.365","         9.401","       117.490","        13.612","       961.285","     2,184.666","     1,327.647","       623.548","        74.816","        20.028","       156.626","       958.234","       225.176","       158.585","     2,399.443","     1,485.750","       913.693","     6,880.256","     1,990.009","     2,646.343"
"103年","   319,413.274","     2,121.349","       611.267","       113.515","        92.317","       100.156","     1,281.331","       112.513","    12,038.008","    24,357.833","    14,089.769","     7,508.009","     1,083.738","       217.482","     1,924.708","    11,613.802","     2,719.779","     2,493.370","    29,119.124","    18,456.759","    10,662.365","    90,158.877","    22,249.972","    31,006.284"
"103年 1月","    24,745.871","       186.582","        46.735","        10.295","        10.734","         9.016","       104.326","         8.527","     1,151.238","     1,895.148","     1,087.227","       602.914","        67.051","        17.644","       143.510","       849.261","       185.565","       116.421","     2,432.597","     1,572.297","       860.300","     6,694.525","     1,621.534","     2,338.575"
"103年 2月","    21,591.877","       162.097","        39.405","         9.236","         4.815","         8.474","        67.884","         6.648","       993.394","     1,795.999","     1,109.886","       487.159","        57.518","        14.595","       129.844","       789.964","       185.508","       226.008","     1,966.317","     1,275.046","       691.271","     5,735.277","     1,434.715","     1,897.557"
"103年 3月","    28,255.041","       224.274","        59.674","        12.038","         9.408","        10.454","       118.057","         7.883","     1,150.611","     2,171.818","     1,250.602","       659.188","       103.745","        19.143","       170.867","     1,115.443","       235.530","       319.190","     2,551.308","     1,638.179","       913.129","     7,270.461","     1,957.617","     2,717.599"
"103年 4月","    27,105.699","       177.845","        50.976","        10.571","         9.827","        10.044","       120.722","        13.487","     1,015.876","     2,182.140","     1,278.348","       656.610","       106.785","        18.617","       168.295","     1,050.321","       223.667","       267.844","     2,463.650","     1,577.066","       886.584","     7,393.457","     1,877.505","     2,651.479"
"103年 5月","    27,151.226","       182.600","        48.986","        12.021","         6.320","         9.313","       123.612","        10.948","     1,051.456","     2,190.786","     1,300.730","       661.355","       103.201","        21.024","       169.714","     1,037.509","       226.004","       165.545","     2,437.302","     1,535.772","       901.530","     7,758.282","     1,899.570","     2,748.350"
"103年 6月","    27,335.947","       196.328","        61.108","        10.905","        12.115","         8.245","       107.902","         7.161","     1,045.240","     2,141.085","     1,269.210","       634.196","        93.718","        19.587","       168.613","       985.631","       259.331","       169.557","     2,539.317","     1,624.859","       914.458","     7,492.914","     2,072.934","     2,713.242"
"103年 7月","    27,269.258","       171.012","        62.932","        11.322","        13.924","         8.534","       108.760","        10.135","     1,076.848","     2,133.060","     1,256.027","       644.544","        93.167","        15.988","       160.517","       933.320","       249.127","       255.438","     2,515.323","     1,601.688","       913.635","     7,706.230","     1,910.542","     2,410.272"
"103年 8月","    28,551.577","       172.923","        52.702","         9.289","         7.225","         9.368","       111.267","        11.056","     1,025.389","     2,142.992","     1,240.529","       662.214","       103.141","        20.127","       169.839","       998.106","       240.781","       168.558","     2,584.633","     1,594.749","       989.884","     8,353.948","     1,991.900","     2,657.981"
"103年 9月","    26,833.365","       181.919","        46.315","         6.676","         3.887","         7.460","        96.541","         9.415","       941.233","     1,823.428","       993.552","       611.278","        92.402","        17.569","       156.063","       966.196","       230.325","       178.339","     2,401.829","     1,524.771","       877.058","     8,029.550","     1,755.902","     2,675.320"
"103年 10月","    27,303.836","       162.062","        45.942","         7.637","         2.426","         6.574","       105.796","         7.675","       795.593","     1,983.854","     1,107.326","       652.537","        94.787","        18.777","       168.163","     1,007.631","       223.316","       150.037","     2,439.667","     1,529.933","       909.734","     8,253.881","     1,851.906","     2,766.759"
"103年 11月","    27,205.131","       153.002","        47.711","         6.835","         3.770","         6.488","       110.123","         7.486","       911.532","     1,973.397","     1,124.018","       620.861","        94.413","        19.635","       164.870","       971.361","       219.384","       215.228","     2,379.202","     1,484.323","       894.879","     7,897.740","     1,870.758","     2,822.189"
"103年 12月","    26,064.446","       150.705","        48.781","         6.690","         7.866","         6.186","       106.341","        12.092","       879.598","     1,924.126","     1,072.314","       615.153","        73.810","        14.776","       154.413","       909.059","       241.241","       261.205","     2,407.979","     1,498.076","       909.903","     7,572.612","     2,005.089","     2,606.961"
"104年","   284,433.978","     1,862.776","       687.193","       112.311","       131.288","        92.654","     1,215.018","       107.130","     8,686.812","    21,129.087","    11,841.704","     6,784.285","       856.357","       181.814","     1,716.210","    10,823.074","     2,353.742","     2,428.907","    25,472.150","    15,298.419","    10,173.731","    85,912.392","    20,631.799","    30,478.042"
"104年 1月","    25,433.463","       171.313","        56.084","        11.395","        11.125","        11.643","       112.284","         6.274","       837.969","     1,909.275","     1,074.231","       616.549","        75.407","        16.293","       149.272","       906.357","       220.105","       303.177","     2,454.389","     1,516.001","       938.388","     7,558.210","     1,882.314","     2,577.570"
"104年 2月","    20,091.715","       150.072","        45.493","         8.755","        12.363","         7.673","        65.660","         5.535","       672.096","     1,388.479","       755.533","       467.172","        56.174","        11.321","       113.207","       716.683","       161.493","       268.628","     1,824.676","     1,138.180","       686.496","     6,056.380","     1,450.080","     2,102.182"
