﻿Station,Nearby,Destination,Bus,Outlet
中山國中站,出口,內湖(新湖二路),紅29(低),B.民權復興路口
中山國中站,出口,捷運大湖公園站,紅31(低),B.民權復興路口
中山國中站,出口,南港,民權幹線(低),B.民權復興路口
中山國中站,出口,麟光新村,敦化幹線(低),B.民權復興路口
中山國中站,出口,台北市政府,1211,B.民權復興路口
中山國中站,出口,台北,"5250,5250A",B.民權復興路口
中山國中站,出口,臺北市政府,"967,967直",B.民權復興路口
中山國中站,出口,內湖舊宗路,63(低),C.捷運中山國中站
中山國中站,出口,民生社區,225,C.捷運中山國中站
中山國中站,出口,行天宮,286副,C.捷運中山國中站
中山國中站,出口,捷運圓山站,542,C.捷運中山國中站
中山國中站,出口,錦繡山莊,643(低),C.捷運中山國中站
中山國中站,出口,麟光站,680(低),C.捷運中山國中站
中山國中站,出口,麟光新村,685(低),C.捷運中山國中站
中山國中站,出口,松山車站,棕1,C.捷運中山國中站
中山國中站,出口,景美,復興幹線(低),C.捷運中山國中站
中山國中站,出口,台北長庚,"20,005,116",C.捷運中山國中站
中山國中站,出口,中和,5,D.捷運中山國中站
中山國中站,出口,台北車站,63(低),D.捷運中山國中站
中山國中站,出口,天母,"680(低),685(低)",D.捷運中山國中站
中山國中站,出口,松山機場,棕1,D.捷運中山國中站
中山國中站,出口,建國北路,復興幹線(低),D.捷運中山國中站
中正紀念堂站,出口2,中和,"297,208(低)",A.捷運中正紀念堂站(羅斯福)
中正紀念堂站,出口2,東南科技大學,251,A.捷運中正紀念堂站(羅斯福)
中正紀念堂站,出口2,石壁坑,252,A.捷運中正紀念堂站(羅斯福)
中正紀念堂站,出口2,青潭,644(低),A.捷運中正紀念堂站(羅斯福)
中正紀念堂站,出口2,錦繡山莊,648,A.捷運中正紀念堂站(羅斯福)
中正紀念堂站,出口2,深坑,660(低),A.捷運中正紀念堂站(羅斯福)
中正紀念堂站,出口2,烏來,849,A.捷運中正紀念堂站(羅斯福)
中正紀念堂站,出口2,捷運動物園站,"295,羅斯福路幹線(低)",A.捷運中正紀念堂站(羅斯福)
中正紀念堂站,出口3,萬華,18,B.捷運中正紀念堂站(羅斯福)
中正紀念堂站,出口3,大直,208(低),B.捷運中正紀念堂站(羅斯福)
中正紀念堂站,出口3,台北車站,"251,252,羅斯福路幹線(低)",B.捷運中正紀念堂站(羅斯福)
中正紀念堂站,出口3,圓環,660(低),B.捷運中正紀念堂站(羅斯福)
中正紀念堂站,出口3,衡陽路,和平幹線(低),B.捷運中正紀念堂站(羅斯福)
中正紀念堂站,出口3,桃園,9089,B.捷運中正紀念堂站(羅斯福)
中正紀念堂站,出口4,大直,208(低),C.捷運中正紀念堂站
中正紀念堂站,出口4,衡陽路,和平幹線(低),C.捷運中正紀念堂站
中正紀念堂站,出口5,錦繡,248,D.捷運中正紀念堂站(愛國)
中正紀念堂站,出口5,博愛路,644(低),D.捷運中正紀念堂站(愛國)
中正紀念堂站,出口5,台北車站,"648,849",D.捷運中正紀念堂站(愛國)
中正紀念堂站,出口5,民生社區,248,E.捷運中正紀念堂站(愛國)
中正紀念堂站,出口6,捷運麟光站,18,F.捷運中正紀念堂站(中山)
中正紀念堂站,出口6,永和,227,F.捷運中正紀念堂站(中山)
中正紀念堂站,出口6,錦繡山莊,648,F.捷運中正紀念堂站(中山)
中正紀念堂站,出口6,烏來,849,F.捷運中正紀念堂站(中山)
中正紀念堂站,出口1,捷運麟光站,18,G.捷運中正紀念堂站(勞保局)
中正紀念堂站,出口1,東南科技大學,251,G.捷運中正紀念堂站(勞保局)
中正紀念堂站,出口1,石壁坑,252,G.捷運中正紀念堂站(勞保局)
中正紀念堂站,出口1,青潭,644(低),G.捷運中正紀念堂站(勞保局)
中正紀念堂站,出口1,錦繡山莊,648,G.捷運中正紀念堂站(勞保局)
中正紀念堂站,出口1,深坑,660(低),G.捷運中正紀念堂站(勞保局)
中正紀念堂站,出口1,烏來,849,G.捷運中正紀念堂站(勞保局)
中正紀念堂站,出口1,捷運動物園站,羅斯福路幹線(低),G.捷運中正紀念堂站(勞保局)
中正紀念堂站,出口5,計程車招呼站,計程車招呼站,H.計程車招呼站
中正紀念堂站,出口1,計程車招呼站,計程車招呼站,I.計程車招呼站
丹鳳站,出口1,新莊,"111,663,802區(低),藍2",A.捷運丹鳳站
丹鳳站,出口1,迴龍,"635,636,810",A.捷運丹鳳站
丹鳳站,出口1,五股,"637,638,797,1503,801(低)",A.捷運丹鳳站
丹鳳站,出口1,樹林,"799,858",A.捷運丹鳳站
丹鳳站,出口1,三峽,802(低),A.捷運丹鳳站
丹鳳站,出口1,淡海,"880淡水_樹林,883淡水_樹林",A.捷運丹鳳站
丹鳳站,出口1,龍山寺捷運站,985萬大樹林線,A.捷運丹鳳站
丹鳳站,出口1,中壢,1803,A.捷運丹鳳站
丹鳳站,出口1,桃園,"50,099,102",A.捷運丹鳳站
丹鳳站,出口1,國立體育大學,603(三重客運),A.捷運丹鳳站
丹鳳站,出口2,陽明山,111,B.捷運丹鳳站
丹鳳站,出口2,台北,"6,356,379,102",B.捷運丹鳳站
丹鳳站,出口2,圓環,636,B.捷運丹鳳站
丹鳳站,出口2,捷運南京東路站,638,B.捷運丹鳳站
丹鳳站,出口2,國父紀念館,663,B.捷運丹鳳站
丹鳳站,出口2,市政府,797,B.捷運丹鳳站
丹鳳站,出口2,臺北(經大安路),799,B.捷運丹鳳站
丹鳳站,出口2,松山機場,801(低),B.捷運丹鳳站
丹鳳站,出口2,捷運新埔站,"802(低),802區(低)",B.捷運丹鳳站
丹鳳站,出口2,土城,810,B.捷運丹鳳站
丹鳳站,出口2,動物園,1503,B.捷運丹鳳站
丹鳳站,出口2,捷運西門站,藍2,B.捷運丹鳳站
丹鳳站,出口2,樹林,"880淡水_樹林,883淡水_樹林",B.捷運丹鳳站
丹鳳站,出口2,輔大捷運站,985萬大樹林線,B.捷運丹鳳站
丹鳳站,出口2,基隆,1803,B.捷運丹鳳站
丹鳳站,出口2,新莊,5009,B.捷運丹鳳站
丹鳳站,出口1,五股,"637,638,797,1503,801(低)",C.丹鳳一(明志路三段)
丹鳳站,出口1,林口長庚醫院,858,C.丹鳳一(明志路三段)
丹鳳站,出口1,淡海,"880淡水_樹林,883淡水_樹林",C.丹鳳一(明志路三段)
丹鳳站,出口1,國立體育大學,603(三重客運),C.丹鳳一(明志路三段)
丹鳳站,出口1,台北,637,D.丹鳳一(明志路三段)
丹鳳站,出口1,捷運南京東路站,638,D.丹鳳一(明志路三段)
丹鳳站,出口1,市政府,797,D.丹鳳一(明志路三段)
丹鳳站,出口1,松山機場,801(低),D.丹鳳一(明志路三段)
丹鳳站,出口1,動物園,1503,D.丹鳳一(明志路三段)
丹鳳站,出口1,樹林,"880淡水_樹林,883淡水_樹林",D.丹鳳一(明志路三段)
內湖站,出口1,衡陽路,"222,內湖幹線(低)",A.捷運內湖站
內湖站,出口1,景美,284(低),A.捷運內湖站
內湖站,出口1,臺北橋,287區,A.捷運內湖站
內湖站,出口1,捷運忠孝復興站,521,A.捷運內湖站
內湖站,出口1,捷運昆陽站,"551,小3區",A.捷運內湖站
內湖站,出口1,國立科教館,620(光華),A.捷運內湖站
內湖站,出口1,士林高商,620(大有),A.捷運內湖站
內湖站,出口1,東園,630(低),A.捷運內湖站
內湖站,出口1,捷運圓山站,"677,紅2(低)",A.捷運內湖站
內湖站,出口1,動物園,679(低),A.捷運內湖站
內湖站,出口1,陽明山,681,A.捷運內湖站
內湖站,出口1,後港里,683,A.捷運內湖站
內湖站,出口1,捷運民權西路站,紅29(低),A.捷運內湖站
內湖站,出口1,內湖行政中心,藍27,A.捷運內湖站
內湖站,出口1,圓環,南京幹線(低),A.捷運內湖站
內湖站,出口2,內湖,"222,521",B.捷運內湖站
內湖站,出口2,東湖,"681,240直,247(低),247區(低),287區,630(低),內湖幹線(低),南京幹線(低)",B.捷運內湖站
內湖站,出口2,捷運大湖公園站,267(低),B.捷運內湖站
內湖站,出口2,捷運景美站,278,B.捷運內湖站
內湖站,出口2,汐止社后,"677,284(低),紅2(低)",B.捷運內湖站
內湖站,出口2,松山車站,531,B.捷運內湖站
內湖站,出口2,內湖科技園區,551,B.捷運內湖站
內湖站,出口2,金龍寺,"552,679(低)",B.捷運內湖站
內湖站,出口2,中華科技大學,620(低),B.捷運內湖站
內湖站,出口2,南港高工,683,B.捷運內湖站
內湖站,出口2,翠柏新村,小3,B.捷運內湖站
內湖站,出口2,康寧派出所,小3區,B.捷運內湖站
內湖站,出口2,內湖(新湖二路),紅29(低),B.捷運內湖站
內湖站,出口2,捷運市政府站,藍27,B.捷運內湖站
內湖站,出口2,新莊,617,B.捷運內湖站
內湖站,出口1,捷運市政府站,小2,C.碧湖國小
內湖站,出口1,石崁,小2區,C.碧湖國小
內湖站,出口1,衡陽路,247(低),D.碧湖國小
內湖站,出口1,捷運圓山站,247區(低),D.碧湖國小
內湖站,出口1,天母,267(低),D.碧湖國小
內湖站,出口1,捷運景美站,278,D.碧湖國小
內湖站,出口1,捷運市政府站,"552,小2",D.碧湖國小
內湖站,出口1,國立臺灣戲曲學院,小2區,D.碧湖國小
內湖站,出口1,捷運昆陽站,小3,D.碧湖國小
公館站,出口1,萬芳社區,"109,0南(低),606(低),綠11",A.捷運公館站
公館站,出口1,松仁路,1(低),A.捷運公館站
公館站,出口1,景德站,52,A.捷運公館站
公館站,出口1,東南科技大學,"251,236區,251區",A.捷運公館站
公館站,出口1,石壁坑,252,A.捷運公館站
公館站,出口1,景美女中,"253(低),671(低),景美女中-榮總(快)",A.捷運公館站
公館站,出口1,捷運景美站,"278,278區",A.捷運公館站
公館站,出口1,景美,"284(低),505(低),復興幹線(低),棕12,棕22",A.捷運公館站
公館站,出口1,指南宮,530(低),A.捷運公館站
公館站,出口1,錦繡山莊,"648,643(低)",A.捷運公館站
公館站,出口1,青潭,"644(低),松江新生幹線,綠13",A.捷運公館站
公館站,出口1,深坑,660(低),A.捷運公館站
公館站,出口1,大鵬新城,673,A.捷運公館站
公館站,出口1,動物園,676(低),A.捷運公館站
公館站,出口1,烏來,849,A.捷運公館站
公館站,出口1,崇義高中,907,A.捷運公館站
公館站,出口1,捷運動物園站,"棕11,羅斯福路幹線(低)",A.捷運公館站
公館站,出口1,景明街口,藍28,A.捷運公館站
公館站,出口1,新竹,1728(亞聯客運),A.捷運公館站
公館站,出口2,捷運東門站,0南(低),B.捷運公館站
公館站,出口2,聯合醫院中興院區(塔城),52,B.捷運公館站
公館站,出口2,陽明山,109,B.捷運公館站
公館站,出口2,捷運公館站,"236區,530(低),棕11,綠13",B.捷運公館站
公館站,出口2,台北車站,"251,252,648,251區,253(低),671(低),羅斯福路幹線(低)",B.捷運公館站
公館站,出口2,捷運內湖站,278,B.捷運公館站
公館站,出口2,新益里,278區,B.捷運公館站
公館站,出口2,天母,"280(低),280直(低)",B.捷運公館站
公館站,出口2,汐止社后,284(低),B.捷運公館站
公館站,出口2,撫遠街,505(低),B.捷運公館站
公館站,出口2,榮總,"606(低),景美女中-榮總(快)",B.捷運公館站
公館站,出口2,復興北村,"643(低),松江新生幹線",B.捷運公館站
公館站,出口2,博愛路,644(低),B.捷運公館站
公館站,出口2,圓環,660(低),B.捷運公館站
公館站,出口2,汐止,"675,668(低)",B.捷運公館站
公館站,出口2,行天宮,676(低),B.捷運公館站
公館站,出口2,台北,"849,1728(亞聯客運)",B.捷運公館站
公館站,出口2,東園,藍28,B.捷運公館站
公館站,出口2,建國北路,復興幹線(低),B.捷運公館站
公館站,出口3,萬華,"907,1(低)",C.捷運公館站
公館站,出口3,內湖(新湖二路),207(低),C.捷運公館站
公館站,出口3,大直,"208(低),208直",C.捷運公館站
公館站,出口3,公館,208區,C.捷運公館站
公館站,出口3,民生社區,672,C.捷運公館站
公館站,出口3,捷運公館站,672區,C.捷運公館站
公館站,出口3,東園,673,C.捷運公館站
公館站,出口3,建國北路,688(低),C.捷運公館站
公館站,出口3,客家文化主題公園,棕12,C.捷運公館站
公館站,出口3,青年路,棕22,C.捷運公館站
公館站,出口3,台電大樓,綠11,C.捷運公館站
公館站,出口3,青峰活動中心,懷恩專車S31,C.捷運公館站
公館站,出口2,大直,"208(低),208直",D.捷運公館站
公館站,出口2,公館,208區,D.捷運公館站
公館站,出口2,基隆,1550(福和客運),D.捷運公館站
公館站,出口1,中和,"208(低),208區,311(低)",E.捷運公館站
公館站,出口1,公館,"208直,280(低),668(低)",E.捷運公館站
公館站,出口1,大鵬新城,"254,254區",E.捷運公館站
公館站,出口1,捷運公館站,675,E.捷運公館站
公館站,出口1,南勢角,895,E.捷運公館站
公館站,出口1,臺大癌醫中心醫院,臺大癌醫免費接駁車,E.捷運公館站
六張犁站,出口,捷運麟光站,"18,211,292(低),292副,568(低),72(低)",A.六張犁
六張犁站,出口,動物園,"1503,282(低)",A.六張犁
六張犁站,出口,象頭埔,556,A.六張犁
六張犁站,出口,麟光站,"680(低),685(低),902(低)",A.六張犁
六張犁站,出口,萬芳社區,和平幹線(低),A.六張犁
六張犁站,出口,麟光新村,敦化幹線(低),A.六張犁
六張犁站,出口,萬華,"18,568(低)",B.六張犁
六張犁站,出口,大直站,72(低),B.六張犁
六張犁站,出口,二重站,"211,292(低),292副",B.六張犁
六張犁站,出口,圓環,282(低),B.六張犁
六張犁站,出口,劍潭捷運站,556,B.六張犁
六張犁站,出口,天母,"680(低),685(低)",B.六張犁
六張犁站,出口,捷運石牌站,902(低),B.六張犁
六張犁站,出口,五股,1503,B.六張犁
六張犁站,出口,衡陽路,和平幹線(低),B.六張犁
六張犁站,出口,榮總,敦化幹線(低),B.六張犁
六張犁站,出口,華江,1(低),C.六張犁
六張犁站,出口,南勢角,207(低),C.六張犁
六張犁站,出口,動物園站,611,C.六張犁
六張犁站,出口,大崎腳,基隆路幹線,C.六張犁
六張犁站,出口,大鵬新城,672,C.六張犁
六張犁站,出口,錦繡山莊,935,C.六張犁
六張犁站,出口,中和,"950(低),南軟通勤專車中和線",C.六張犁
六張犁站,出口,新店錦繡站,內科通勤專車10,C.六張犁
六張犁站,出口,土城駕訓中心,南軟通勤專車雙和線,C.六張犁
六張犁站,出口,板橋,1032,C.六張犁
六張犁站,出口,新店,1551,C.六張犁
六張犁站,出口,中壢,9001,C.六張犁
六張犁站,出口,桃園,9009,C.六張犁
六張犁站,出口,台中車站,9012,C.六張犁
六張犁站,出口,松仁路,1(低),D.六張犁
六張犁站,出口,民生社區,254,D.六張犁
六張犁站,出口,松山車站,"6,119,012",D.六張犁
六張犁站,出口,臺北市政府,935,D.六張犁
六張犁站,出口,內湖科技園區,"950(低),內科通勤專車10",D.六張犁
六張犁站,出口,第二殯儀館,懷恩專車S32,D.六張犁
六張犁站,出口,南港軟體園區,"南軟通勤專車中和線,南軟通勤專車雙和線",D.六張犁
六張犁站,出口,捷運市政府站,基隆路幹線,D.六張犁
六張犁站,出口,基隆,"10,321,551",D.六張犁
六張犁站,出口,市府轉運站,"9001,9009,1612A,1612D",D.六張犁
六張犁站,出口,瑞芳,2025,D.六張犁
六張犁站,出口,北醫,北附醫接駁車,D.六張犁
六張犁站,出口,臺大癌醫中心醫院,臺大癌醫免費接駁車,D.六張犁
文德站,出口1,內湖,"0東,214(低)",A.捷運文德站(碧湖公園)
文德站,出口1,衡陽路,"222,內湖幹線(低)",A.捷運文德站(碧湖公園)
文德站,出口1,行天宮,286副,A.捷運文德站(碧湖公園)
文德站,出口1,臺北橋,287區,A.捷運文德站(碧湖公園)
文德站,出口1,國立科教館,620(光華),A.捷運文德站(碧湖公園)
文德站,出口1,士林高商,620(大有),A.捷運文德站(碧湖公園)
文德站,出口1,新莊高中,652(低),A.捷運文德站(碧湖公園)
文德站,出口1,捷運圓山站,"677,紅2(低)",A.捷運文德站(碧湖公園)
文德站,出口1,陽明山,681,A.捷運文德站(碧湖公園)
文德站,出口1,後港里,683,A.捷運文德站(碧湖公園)
文德站,出口1,大直,藍20區(低),A.捷運文德站(碧湖公園)
文德站,出口1,台北護理健康大學,1801,A.捷運文德站(碧湖公園)
文德站,出口1,內湖科技園區,跳蛙公車,A.捷運文德站(碧湖公園)
文德站,出口2,台北車站,0東,B.捷運文德站(碧湖公園)
文德站,出口2,中和,214(低),B.捷運文德站(碧湖公園)
文德站,出口2,內湖,222,B.捷運文德站(碧湖公園)
文德站,出口2,捷運景美站,278,B.捷運文德站(碧湖公園)
文德站,出口2,福德街,286副,B.捷運文德站(碧湖公園)
文德站,出口2,東湖,"681,287區,內湖幹線(低)",B.捷運文德站(碧湖公園)
文德站,出口2,中華科技大學,620(低),B.捷運文德站(碧湖公園)
文德站,出口2,汐止社后,"677,紅2(低)",B.捷運文德站(碧湖公園)
文德站,出口2,南港高工,683,B.捷運文德站(碧湖公園)
文德站,出口2,捷運昆陽站,藍20區(低),B.捷運文德站(碧湖公園)
文德站,出口2,基隆,1801,B.捷運文德站(碧湖公園)
文德站,出口2,萬里,跳蛙公車,B.捷運文德站(碧湖公園)
木柵站,出口,松山車站,66(低),A.捷運木柵站
木柵站,出口,東南科技大學,"251,251區",A.捷運木柵站
木柵站,出口,石壁坑,252,A.捷運木柵站
木柵站,出口,圓環,"282(低),282副",A.捷運木柵站
木柵站,出口,捷運市政府站,"647,915,棕7",A.捷運木柵站
木柵站,出口,深坑,660(低),A.捷運木柵站
木柵站,出口,烏塗窟,666烏塗窟,A.捷運木柵站
木柵站,出口,皇帝殿,666皇帝殿,A.捷運木柵站
木柵站,出口,華梵大學,666華梵大學,A.捷運木柵站
木柵站,出口,金龍寺,679(低),A.捷運木柵站
木柵站,出口,平溪,795往平溪,A.捷運木柵站
木柵站,出口,十分寮,795往十分寮,A.捷運木柵站
木柵站,出口,深坑站,819,A.捷運木柵站
木柵站,出口,五股,1503,A.捷運木柵站
木柵站,出口,萬美社區,棕3,A.捷運木柵站
木柵站,出口,捷運動物園站,"1503,66(低),679(低),棕3",B.捷運木柵站
木柵站,出口,臺北車站,251,B.捷運木柵站
木柵站,出口,捷運公館站,251區,B.捷運木柵站
木柵站,出口,台北車站,252,B.捷運木柵站
木柵站,出口,動物園,"282(低),282副",B.捷運木柵站
木柵站,出口,大崎腳,647,B.捷運木柵站
木柵站,出口,圓環,660(低),B.捷運木柵站
木柵站,出口,景福街,"666皇帝殿,666烏塗窟,666華梵大學",B.捷運木柵站
木柵站,出口,木柵,"795,795往木柵",B.捷運木柵站
木柵站,出口,捷運七張站,819,B.捷運木柵站
木柵站,出口,景美,915,B.捷運木柵站
木柵站,出口,新店,棕7,B.捷運木柵站
北投站,出口2,關渡宮,"302,550",A.捷運北投站
北投站,出口2,淡江大學,308(低),A.捷運北投站
北投站,出口2,淡水,631,A.捷運北投站
北投站,出口2,三芝,"821,864",A.捷運北投站
北投站,出口2,八里,682(低),A.捷運北投站
北投站,出口2,萬華,"218,302,218直",B.中央南路
北投站,出口2,捷運奇岩站,218區,B.中央南路
北投站,出口2,青年公園,223,B.中央南路
北投站,出口2,捷運劍潭站,"864,308(低)",B.中央南路
北投站,出口2,洲美運動公園,550,B.中央南路
北投站,出口2,北投,"631,小26,小6,小7",B.中央南路
北投站,出口2,社子,682(低),B.中央南路
北投站,出口2,天文科學館,821,B.中央南路
北投站,出口2,捷運北投站,小22,B.中央南路
北投站,出口1,新北投,218,C.捷運北投站
北投站,出口1,陽明山,230,C.捷運北投站
北投站,出口1,清天宮,小6,C.捷運北投站
北投站,出口1,嶺頭,小7,C.捷運北投站
北投站,出口1,竹子湖,小9,C.捷運北投站
北投站,出口1,泉源路,小22,C.捷運北投站
北投站,出口1,六窟,小25,C.捷運北投站
北投站,出口1,頂湖,小26,C.捷運北投站
北投站,出口1,登山路,小28,C.捷運北投站
北投站,出口1,溫泉路,市民小巴2,C.捷運北投站
北投站,出口1,溫泉飯店接駁車,溫泉飯店接駁車,D.免費接駁車
北投站,出口1,計程車招呼站,計程車招呼站,E.捷運北投站
北門站,出口1,萬華,"302,9(低)",A.捷運北門站
北門站,出口1,東園,"12(低),藍29",A.捷運北門站
北門站,出口1,永和,"250,304承德(低),304重慶(低)",A.捷運北門站
北門站,出口1,泰山,"578,579,582,622",A.捷運北門站
北門站,出口1,深坑,660(低),A.捷運北門站
北門站,出口1,五股,797,A.捷運北門站
北門站,出口1,板橋,"956,965",A.捷運北門站
北門站,出口1,華中河濱公園,綠17舊城公車,A.捷運北門站
北門站,出口1,桃園,9102,A.捷運北門站
北門站,出口2,社子國小,9(低),B.捷運北門站
北門站,出口2,民生社區,12(低),B.捷運北門站
北門站,出口2,大直,42,B.捷運北門站
北門站,出口2,天母,"206(低),重慶幹線(低)",B.捷運北門站
北門站,出口2,新北投,218,B.捷運北門站
北門站,出口2,關渡,223,B.捷運北門站
北門站,出口2,後港里,250,B.捷運北門站
北門站,出口2,雙溪,255,B.捷運北門站
北門站,出口2,陽明山,260,B.捷運北門站
北門站,出口2,故宮博物院,"300,304承德(低),304重慶(低),雙層觀光巴士藍線",B.捷運北門站
北門站,出口2,關渡宮,302,B.捷運北門站
北門站,出口2,士林,310(低),B.捷運北門站
北門站,出口2,樹林區衛生所,639,B.捷運北門站
北門站,出口2,五股坑,641,B.捷運北門站
北門站,出口2,圓環,660(低),B.捷運北門站
北門站,出口2,八里,704,B.捷運北門站
北門站,出口2,淡江大學,756(低),B.捷運北門站
北門站,出口2,淡海,757,B.捷運北門站
北門站,出口2,觀音山,785,B.捷運北門站
北門站,出口2,市政府,797,B.捷運北門站
北門站,出口2,內科,956,B.捷運北門站
北門站,出口2,金瓜石,965,B.捷運北門站
北門站,出口2,大稻埕碼頭,綠17舊城公車,B.捷運北門站
北門站,出口2,華亞園區,1209,B.捷運北門站
北門站,出口3,丹鳳,615,C.聯合醫院中興院區
北門站,出口3,捷運中山站(志仁高中),622,C.聯合醫院中興院區
北門站,出口3,中華路北站,藍29,C.聯合醫院中興院區
北門站,出口2,社子國小,9(低),D.聯合醫院中興院區
北門站,出口2,民生社區,12(低),D.聯合醫院中興院區
北門站,出口2,後港里,250,D.聯合醫院中興院區
北門站,出口2,雙溪,255,D.聯合醫院中興院區
北門站,出口2,關渡宮,302,D.聯合醫院中興院區
北門站,出口2,故宮博物院,304重慶(低),D.聯合醫院中興院區
北門站,出口2,樹林區衛生所,639,D.聯合醫院中興院區
北門站,出口2,五股坑,641,D.聯合醫院中興院區
北門站,出口2,圓環,660(低),D.聯合醫院中興院區
北門站,出口2,八里,704,D.聯合醫院中興院區
北門站,出口2,淡海,757,D.聯合醫院中興院區
北門站,出口2,觀音山,785,D.聯合醫院中興院區
北門站,出口2,華亞園區,1209,D.聯合醫院中興院區
北門站,出口3,萬華,"302,9(低)",E.聯合醫院中興院區
北門站,出口3,東園,12(低),E.聯合醫院中興院區
北門站,出口3,景德站,52,E.聯合醫院中興院區
北門站,出口3,台北車站,274,E.聯合醫院中興院區
北門站,出口3,深坑,660(低),E.聯合醫院中興院區
北門站,出口3,五股,797,E.聯合醫院中興院區
北門站,出口3,南港,紅25,E.聯合醫院中興院區
北門站,出口3,華中河濱公園,綠17舊城公車,E.聯合醫院中興院區
北門站,出口3,計程車招呼站,計程車招呼站,F.計程車招呼站
北門站,出口2,計程車招呼站,計程車招呼站,G.計程車招呼站
古亭站,出口2,松仁路,1(低),A.羅斯福金門街口
古亭站,出口2,中和,"297,208(低)",A.羅斯福金門街口
古亭站,出口2,東南科技大學,251,A.羅斯福金門街口
古亭站,出口2,石壁坑,252,A.羅斯福金門街口
古亭站,出口2,大鵬新城,254,A.羅斯福金門街口
古亭站,出口2,捷運景美站,"278,278區",A.羅斯福金門街口
古亭站,出口2,萬芳社區,606(低),A.羅斯福金門街口
古亭站,出口2,青潭,644(低),A.羅斯福金門街口
古亭站,出口2,錦繡山莊,648,A.羅斯福金門街口
古亭站,出口2,深坑,660(低),A.羅斯福金門街口
古亭站,出口2,烏來,849,A.羅斯福金門街口
古亭站,出口2,景明街口,藍28,A.羅斯福金門街口
古亭站,出口2,景美,復興幹線(低),A.羅斯福金門街口
古亭站,出口2,捷運動物園站,羅斯福路幹線(低),A.羅斯福金門街口
古亭站,出口4,萬華,1(低),B.羅斯福和平路口
古亭站,出口4,大直,208(低),B.羅斯福和平路口
古亭站,出口4,台北車站,"251,252,648,羅斯福路幹線(低)",B.羅斯福和平路口
古亭站,出口4,中山市場,297,B.羅斯福和平路口
古亭站,出口4,博愛路,644(低),B.羅斯福和平路口
古亭站,出口4,圓環,660(低),B.羅斯福和平路口
古亭站,出口4,台北,849,B.羅斯福和平路口
古亭站,出口4,東園,藍28,B.羅斯福和平路口
古亭站,出口4,內湖,214(低),C.捷運古亭站
古亭站,出口4,松山機場,214直,C.捷運古亭站
古亭站,出口4,榮總,606(低),C.捷運古亭站
古亭站,出口5,萬華,"18,907,568(低)",D.電力公司(捷運古亭站)
古亭站,出口5,中和,"214(低),214直",D.電力公司(捷運古亭站)
古亭站,出口5,新莊,"663,235(低)",D.電力公司(捷運古亭站)
古亭站,出口5,捷運東門站,237,D.電力公司(捷運古亭站)
古亭站,出口5,大鵬新城,254,D.電力公司(捷運古亭站)
古亭站,出口5,捷運景美站,"278,278區",D.電力公司(捷運古亭站)
古亭站,出口5,台北車站,295,D.電力公司(捷運古亭站)
古亭站,出口5,萬芳社區,606(低),D.電力公司(捷運古亭站)
古亭站,出口5,三重,662(低),D.電力公司(捷運古亭站)
古亭站,出口5,華夏科技大學,670,D.電力公司(捷運古亭站)
古亭站,出口5,衡陽路,和平幹線(低),D.電力公司(捷運古亭站)
古亭站,出口5,景美,復興幹線(低),D.電力公司(捷運古亭站)
古亭站,出口5,桃園,9089,D.電力公司(捷運古亭站)
古亭站,出口6,萬華,1(低),E.捷運古亭站
古亭站,出口6,捷運東門站,237,E.捷運古亭站
古亭站,出口6,中山市場,297,E.捷運古亭站
古亭站,出口6,博愛路,644(低),E.捷運古亭站
古亭站,出口6,台北車站,648,E.捷運古亭站
古亭站,出口6,台北,849,E.捷運古亭站
古亭站,出口6,東園,藍28,E.捷運古亭站
古亭站,出口7,萬華,1(低),F.福州街口
古亭站,出口7,中和,"297,208(低)",F.福州街口
古亭站,出口7,東南科技大學,251,F.福州街口
古亭站,出口7,石壁坑,252,F.福州街口
古亭站,出口7,青潭,644(低),F.福州街口
古亭站,出口7,錦繡山莊,648,F.福州街口
古亭站,出口7,深坑,660(低),F.福州街口
古亭站,出口7,烏來,849,F.福州街口
古亭站,出口7,東園,藍28,F.福州街口
古亭站,出口7,捷運動物園站,羅斯福路幹線(低),F.福州街口
古亭站,出口8,萬華,"907,1(低),568(低)",G.古亭市場
古亭站,出口8,中和,"241,214(低),214直",G.古亭市場
古亭站,出口8,中和站,243,G.古亭市場
古亭站,出口8,華夏科技大學,670,G.古亭市場
古亭站,出口8,三峽,706,G.古亭市場
古亭站,出口8,東園,藍28,G.古亭市場
古亭站,出口8,新莊,"663,235(低)",H.南昌公園
古亭站,出口8,台北車站,295,H.南昌公園
古亭站,出口8,三重,662(低),H.南昌公園
古亭站,出口4,捷運麟光站,"18,568(低)",I.電力公司(捷運古亭站)
古亭站,出口4,國父紀念館,"663,235(低),662(低)",I.電力公司(捷運古亭站)
古亭站,出口4,捷運內湖站,278,I.電力公司(捷運古亭站)
古亭站,出口4,新益里,278區,I.電力公司(捷運古亭站)
古亭站,出口4,捷運動物園,295,I.電力公司(捷運古亭站)
古亭站,出口4,民生社區,672,I.電力公司(捷運古亭站)
古亭站,出口4,崇義高中,907,I.電力公司(捷運古亭站)
古亭站,出口4,深坑,949(低),I.電力公司(捷運古亭站)
古亭站,出口4,萬芳社區,和平幹線(低),I.電力公司(捷運古亭站)
古亭站,出口6,萬華,18,J.潮州街口
古亭站,出口6,大直,208(低),J.潮州街口
