"機關代號","標案案號","招標單位","聯絡人","標案名稱","決標方式","是否屬共同供應契約","採購金額","預算金額","預算金額說明","分類代號","標的分類","招標方式","採購金額級距","投標家數","得標廠商","決標日期","決標公告日期","底價金額","總決標金額","履約執行機關","標比"
"3.13.50.50","B0302R057","台灣中油股份有限公司探採事業部","曾涵君","轉子等項","最低標","否","1209138","1209138","","3","財物類-幫浦，壓縮機，液壓與氣動引擎，閥門及其零件","公開招標","公告金額以上未達查核金額","4","統地貿易有限公司","2013/9/27","2013/9/30","1088000","1060185","3.13.50.50","97.44"
"3.13.50.50","B0302R063","台灣中油股份有限公司探採事業部","曾涵君","盤更總成","最低標","否","128730","128730","","3","財物類-幫浦，壓縮機，液壓與氣動引擎，閥門及其零件","限制性招標(經公開評選或公開徵求)","未達公告金額","1","祥裕有限公司","2013/8/13","2013/8/14","128730","127428","3.13.50.50","98.99"
"3.13.50.50","B0302R070","台灣中油股份有限公司探採事業部","曾涵君","SPRING等項","最低標","否","226149","226149","","3","財物類-幫浦，壓縮機，液壓與氣動引擎，閥門及其零件","限制性招標(經公開評選或公開徵求)","未達公告金額","2","辛烽有限公司","2013/10/15","2013/10/16","208000","159349","3.13.50.50","76.61"
"3.13.50.50","B0302R076","台灣中油股份有限公司探採事業部","曾涵君","無油螺旋式空氣壓縮機","最低標","否","2079000","2079000","","3","財物類-幫浦，壓縮機，液壓與氣動引擎，閥門及其零件","公開招標","公告金額以上未達查核金額","2","唯盛企業有限公司","2014/1/7","2014/1/9","1920000","1764000","3.13.50.50","91.88"
"3.13.50.50","B0302R082","台灣中油股份有限公司探採事業部","曾涵君","防爆型定量加藥機","最低標","否","210000","210000","","3","財物類-氣體產生器;蒸餾設備;冷凍及空調設備;過濾機具","公開取得報價單或企劃書","未達公告金額","2","天","2013/12/27","2013/12/30","208000","204750","3.13.50.50","98.44"
"3.13.50.50","B0302R084","台灣中油股份有限公司探採事業部","曾涵君","防爆型攪拌機","最低標","否","282975","282975","","3","財物類-其他通用機具","公開取得報價單或企劃書","未達公告金額","2","天晨產創有限公司","2013/12/17","2013/12/19","268000","249367","3.13.50.50","93.05"
"3.13.50.50","B0302R085","台灣中油股份有限公司探採事業部","曾涵君","防音型柴油引擎發電電焊機","最低標","否","420000","420000","","3","財物類-冶金機具及其零件","公開取得報價單或企劃書","未達公告金額","3","金龍電機器貿易有限公司","2014/1/7","2014/1/9","388000","378000","3.13.50.50","97.42"
"3.13.50.50","B0302R086","台灣中油股份有限公司探採事業部","曾涵君","水冷式冰水主機等項","最低標","否","3649502","3649502","","3","財物類-氣體產生器;蒸餾設備;冷凍及空調設備;過濾機具","公開招標","公告金額以上未達查核金額","3","東瓏電機工程行","2014/4/2","2014/4/9","3400000","3183600","3.13.50.50","93.64"
"3.13.50.50","B0302R098","台灣中油股份有限公司探採事業部","曾涵君","定子等項","最低標","否","277200","277200","","3","財物類-幫浦，壓縮機，液壓與氣動引擎，閥門及其零件","公開取得報價單或企劃書","未達公告金額","2","三鶴企業行","2014/2/18","2014/2/19","262100","210000","3.13.50.50","80.12"
"3.13.50.50","B0302S003","台灣中油股份有限公司探採事業部","徐圭基","電腦控制模組(CONTGP)等5項","最低標","否","210368","200350","","3","財物類-其他電力設備及零件","限制性招標(經公開評選或公開徵求)","未達公告金額","1","中華機械股份有限公司","2013/9/17","2013/10/2","204800","2e+05","3.13.50.50","97.66"
"3.13.50.50","B0302S004","台灣中油股份有限公司探採事業部","徐圭基","機油濾蕊","最低標","否","228789","228789","","3","財物類-引擎，渦輪及其零件","限制性招標(經公開評選或公開徵求)","未達公告金額","2","中華機械股份有限公司","2014/1/14","2014/2/7","216000","207646","3.13.50.50","96.13"
"3.13.50.50","B0302T017","台灣中油股份有限公司探採事業部","張清蘭","油罐車底盤等1項.","最低標","否","4504500","4290000","","3","財物類-機動車，拖車，半拖車;車輛機件","公開招標","公告金額以上未達查核金額","1","長源汽車股份有限公司","2013/8/28","2013/8/30","4023600","4023600","3.13.50.50","100"
"3.13.50.50","B0302T031","台灣中油股份有限公司探採事業部","張清蘭","外胎等1項.","最低標","否","191720","182590.4","","3","財物類-橡膠輪胎和內胎","公開取得報價單或企劃書","未達公告金額","3","立","2013/7/8","2013/7/9","190000","148260","3.13.50.50","78.03"
"3.13.50.50","B0302T036","台灣中油股份有限公司探採事業部","張清蘭","外胎等1項.","最低標","否","193515","184300","","3","財物類-橡膠輪胎和內胎","公開取得報價單或企劃書","未達公告金額","3","華聯輪胎股份有限公司","2013/9/5","2013/9/9","193515","193500","3.13.50.50","99.99"
"3.13.50.50","B0302T038","台灣中油股份有限公司探採事業部","張清蘭","外胎等1項.","最低標","否","141600","134857.2","","3","財物類-橡膠輪胎和內胎","公開取得報價單或企劃書","未達公告金額","2","華聯輪胎股份有限公司","2013/9/24","2013/9/26","141600","131544","3.13.50.50","92.9"
"3.13.50.50","B0302T043","台灣中油股份有限公司探採事業部","張清蘭","SERCELNomad65振盪震源車CATERPILLARC13引擎配件8項","最低標","否","474941","452325","","3","財物類-幫浦，壓縮機，液壓與氣動引擎，閥門及其零件","限制性招標(經公開評選或公開徵求)","未達公告金額","1","中華機械股份有限公司","2013/10/16","2013/10/21","448000","245146","3.13.50.50","54.72"
"3.13.50.50","B0302T044","台灣中油股份有限公司探採事業部","張清蘭","SERCELNomad65振盪震源車引擎配件等5項.","最低標","否","1113000","1060000","","3","財物類-幫浦，壓縮機，液壓與氣動引擎，閥門及其零件","限制性招標(經公開評選或公開徵求)","公告金額以上未達查核金額","1","士方股份有限公司","2013/10/3","2013/10/15","1028000","522900","3.13.50.50","50.87"
"3.13.50.50","B0302T047","台灣中油股份有限公司探採事業部","張清蘭","外胎等2項.","最低標","否","161700","154000","","3","財物類-橡膠輪胎和內胎","公開取得報價單或企劃書","未達公告金額","2","立","2013/9/11","2013/9/12","161700","148680","3.13.50.50","91.95"
"3.13.50.50","B0302T055","台灣中油股份有限公司探採事業部","張清蘭","堆高機等1項.","最低標","否","600000","6e+05","","3","財物類-機動車，拖車，半拖車;車輛機件","公開取得報價單或企劃書","未達公告金額","2","今日聯合股份有限公司","2014/2/24","2014/2/25","500000","467250","3.13.50.50","93.45"
"3.13.50.50","B0302T056","台灣中油股份有限公司探採事業部","張清蘭","油罐車罐體等1項.","最低標","否","1195000","1195000","","3","財物類-機動車，拖車，半拖車;車輛機件","公開招標","公告金額以上未達查核金額","1","愿興鐵工廠股份有限公司","2013/11/29","2013/12/3","1195000","1195000","3.13.50.50","100"
"3.13.50.50","B0302T065","台灣中油股份有限公司探採事業部","張清蘭","外胎等1項.","最低標","否","193494","193494","","3","財物類-橡膠輪胎和內胎","公開取得報價單或企劃書","未達公告金額","4","華聯輪胎股份有限公司","2013/12/13","2013/12/19","193450","193000","3.13.50.50","99.77"
"3.13.50.50","B0302T066","台灣中油股份有限公司探採事業部","張清蘭","外胎等1項.","最低標","否","981750","981750","","3","財物類-橡膠輪胎和內胎","公開取得報價單或企劃書","未達公告金額","4","昇達橡膠企業股份有限公司","2014/3/21","2014/3/25","850000","611898","3.13.50.50","71.99"
"3.13.50.50","B0302V001","台灣中油股份有限公司探採事業部","楊翠枝","消防泡沫原液槽設備等共2項","最低標","否","2546250","2425000","","3","財物類-其他通用機具","公開招標","公告金額以上未達查核金額","1","正德防火工業股份有限公司","2013/10/8","2013/10/14","2288000","2288000","3.13.50.50","100"
"3.13.50.50","B0302V003","台灣中油股份有限公司探採事業部","楊翠枝","油槽浮頂海棉密封圈總成等鞏2項","最低標","否","1250550","1191000","","3","財物類-其他特殊用途之機具及其零件","公開招標","公告金額以上未達查核金額","2","炯安企業有限公司","2013/12/23","2013/12/25","1080000","875385","3.13.50.50","81.05"
"3.13.50.50","B0302V004","台灣中油股份有限公司探採事業部","楊翠枝","臥式鹽酸貯槽","最低標","否","283500","283500","","3","財物類-氣體產生器;蒸餾設備;冷凍及空調設備;過濾機具","限制性招標(經公開評選或公開徵求)","未達公告金額","1","瑞晟精密有限公司","2013/12/5","2013/12/6","260000","260000","3.13.50.50","100"
"3.13.50.50","B0302V005","台灣中油股份有限公司探採事業部","楊翠枝","立式桶槽等2項","最低標","否","169890","161800","","3","財物類-其他通用機具","公開取得報價單或企劃書","未達公告金額","2","瑞晟精密有限公司","2014/1/3","2014/1/7","158000","157500","3.13.50.50","99.68"
"3.13.50.50","B0302W006","台灣中油股份有限公司探採事業部","張清蘭","HONEYWELL防爆型極限開關等配件乙批.","最低標","否","175245","166900","","3","財物類-開礦，挖掘及建築之機具及其零件","限制性招標(經公開評選或公開徵求)","未達公告金額","3","隆門實業有限公司","2013/3/27","2013/3/28","168000","144585","3.13.50.50","86.06"
"3.13.50.50","B0302W009","台灣中油股份有限公司探採事業部","張清蘭","HY-40F鑽機動力頭維修配件等9項.","最低標","否","229670","218733","","3","財物類-開礦，挖掘及建築之機具及其零件","限制性招標(經公開評選或公開徵求)","未達公告金額","1","潔","2013/6/14","2013/6/17","199980","199980","3.13.50.50","100"
"3.13.50.50","B0302W013","台灣中油股份有限公司探採事業部","張清蘭","4''鑽管及4''鑽管刀頭等2項.","最低標","否","269850","257000","","3","財物類-軸承，齒輪，傳動裝置，驅動元件及其零件","公開取得報價單或企劃書","未達公告金額","1",".彰化鑽石工業有限公司","2013/10/4","2013/10/8","233000","232287","3.13.50.50","99.69"
"3.13.50.50","B0302W014","台灣中油股份有限公司探採事業部","張清蘭","OILPUMPA850-PTMUDPUMP泥泵維修配件等1項.","最低標","否","144900","144900","","3","財物類-開礦，挖掘及建築之機具及其零件","限制性招標(經公開評選或公開徵求)","未達公告金額","3","盟發五金企業有限公司","2013/12/24","2013/12/31","138000","94500","3.13.50.50","68.48"
"3.13.50.50","B0302W017","台灣中油股份有限公司探採事業部","張清蘭","SparePartsforNOV-MissionEWCOW-600/W-1000MudPump等3項.","最低標","否","510563","510563","","3","財物類-開礦，挖掘及建築之機具及其零件","限制性招標(經公開評選或公開徵求)","未達公告金額","1","祥裕有限公司","2013/12/10","2013/12/12","465000","411254","3.13.50.50","88.44"
"3.13.50.50","B0302Y012","台灣中油股份有限公司探採事業部","賴富國","圖資整合編輯系統(升級版)","最低標","否","550000","523809.52","","3","財物類-收音機、電視，通訊器材及儀器","限制性招標(經公開評選或公開徵求)","未達公告金額","1","財團法人成大研究發展基金會","2013/2/27","2013/3/1","539000","539000","3.13.50.50","100"
"3.13.50.50","B0302Y063","台灣中油股份有限公司探採事業部","賴富國","光纖模組等共三項","最低標","否","488040","488040","","3","財物類-辦公室及會計機器，其零件及附件","限制性招標(未經公開評選或公開徵求)","未達公告金額","1","瑞富國際資訊股份有限公司臺中分公司","2013/5/30","2013/6/3","460000","460000","3.13.50.50","100"
"3.13.50.50","B0302Y068","台灣中油股份有限公司探採事業部","賴富國","繪圖機","最低標","否","385000","366667","","3","財物類-辦公室及會計機器，其零件及附件","限制性招標(經公開評選或公開徵求)","未達公告金額","1","開駿實業有限公司","2013/8/2","2013/8/8","384500","384500","3.13.50.50","100"
"3.13.50.50","B0302Y080","台灣中油股份有限公司探採事業部","賴富國","44英吋彩色噴墨繪圖機","最低標","否","185000","176190","","3","財物類-其他製造商品","公開取得報價單或企劃書","未達公告金額","3","欣","2013/5/8","2013/5/10","158000","158000","3.13.50.50","100"
"3.13.50.50","B0302Y101","台灣中油股份有限公司探採事業部","賴富國","滅火器放置箱(白鐵)","最低標","否","441000","420000","","3","財物類-其他通用機具","公開取得報價單或企劃書","未達公告金額","13","廚","2013/9/10","2013/9/10","408000","207900","3.13.50.50","50.96"
"3.13.50.50","B0302Y115","台灣中油股份有限公司探採事業部","賴富國","消防偵煙系統","最低標","否","186482","177602","","3","財物類-其他特殊用途之機具及其零件","公開取得報價單或企劃書","未達公告金額","4","玉盛國際企業有限公司","2013/7/17","2013/7/17","176000","166950","3.13.50.50","94.86"
"3.13.50.50","B0302Y116","台灣中油股份有限公司探採事業部","賴富國","熱融型埋管防蝕帶","最低標","否","209475","199500","","3","財物類-其他特殊用途之機具及其零件","公開取得報價單或企劃書","未達公告金額","3","安石鋼管股份有限公司","2013/6/19","2013/6/24","199999","198303","3.13.50.50","99.15"
"3.13.50.50","B0302Y132","台灣中油股份有限公司探採事業部","賴富國","高速A3雙面規格(50頁)掃描器(自動文件送紙器)","最低標","否","102000","97143","","3","財物類-辦公室及會計機器，其零件及附件","限制性招標(經公開評選或公開徵求)","未達公告金額","1","向達企業股份有限公司","2013/7/4","2013/7/4","100000","97650","3.13.50.50","97.65"
"3.13.50.50","B0302Y136","台灣中油股份有限公司探採事業部","賴富國","木墊板","最低標","否","182910","174200","","3","財物類-木製品，軟木製品，草及編結材料產品","公開取得報價單或企劃書","未達公告金額","4","駿慧木業有限公司","2013/7/4","2013/7/4","160000","145320","3.13.50.50","90.83"
"3.13.50.50","B0302Y147","台灣中油股份有限公司探採事業部","賴富國","熱縮型PE防蝕套筒等(共二項)","最低標","否","162960","155200","","3","財物類-其他特殊用途之機具及其零件","公開取得報價單或企劃書","未達公告金額","3","安石鋼管股份有限公司","2013/7/9","2013/7/11","150000","150000","3.13.50.50","100"
"3.13.50.50","B0302Y168","台灣中油股份有限公司探採事業部","賴富國","PE警示帶等(共二項)","最低標","否","298200","284000","","3","財物類-塑料製包裝產品","公開取得報價單或企劃書","未達公告金額","1","聯","2013/10/14","2013/10/16","245000","184800","3.13.50.50","75.43"
"3.13.50.50","B0302Y187","台灣中油股份有限公司探採事業部","賴富國","高階伺服主機","最低標","否","325097","309616","","3","財物類-辦公室及會計機器，其零件及附件","公開取得報價單或企劃書","未達公告金額","3","訊","2013/10/4","2013/10/11","301000","293000","3.13.50.50","97.34"
"3.13.50.50","B0302Y188","台灣中油股份有限公司探採事業部","賴富國","桌上型個人電腦等(共二項)","最低標","否","1907103","1816289","","3","財物類-計算機及其零件與配件","公開招標","公告金額以上未達查核金額","3","宏?股份有限公司","2013/10/3","2013/10/7","1740000","1724814","3.13.50.50","99.13"
"3.13.50.50","B0302Y193","台灣中油股份有限公司探採事業部","賴富國","太空袋","最低標","否","110250","105000","","3","財物類-塑料製包裝產品","公開取得報價單或企劃書","未達公告金額","1","柯合興實業有限公司","2013/12/12","2013/12/12","108000","107994","3.13.50.50","99.99"
"3.13.50.50","B0302Y206","台灣中油股份有限公司探採事業部","賴富國","掛環等(共七項)","最低標","否","282261","268820","","3","財物類-其他特殊用途之機具及其零件","公開取得報價單或企劃書","未達公告金額","1","正宜工業安全衛生股份有限公司","2013/10/24","2013/10/24","248000","218358","3.13.50.50","88.05"
"3.13.50.50","B0302Y212","台灣中油股份有限公司探採事業部","賴富國","1/5000向量式電子地圖更新製作等(共二項)","最低標","否","5880000","5600000","","3","財物類-紙漿，紙及紙產品;印刷品及相關的商品","限制性招標(經公開評選或公開徵求)","公告金額以上未達查核金額","1","財團法人成大研究發展基金會","2013/11/12","2013/11/15","5870000","5832225","3.13.50.50","99.36"
"3.13.50.50","B0302Y223","台灣中油股份有限公司探採事業部","賴富國","指紋差勤管理系統","最低標","否","148050","141000","","3","財物類-其他特殊用途之機具及其零件","限制性招標(經公開評選或公開徵求)","未達公告金額","1","高斯電腦股份有限公司","2013/11/15","2013/11/18","141750","141750","3.13.50.50","100"
"3.13.50.50","B0302Y243","台灣中油股份有限公司探採事業部","賴富國","ArcGIS系列軟體升級","最低標","否","371700","354000","","3","財物類-計算機及其零件與配件","限制性招標(經公開評選或公開徵求)","未達公告金額","1","互動國際數位股份有限公司內湖分公司","2013/12/31","2014/1/2","348000","348000","3.13.50.50","100"
"3.13.50.50","B0302Y267","台灣中油股份有限公司探採事業部","賴富國","指紋機","最低標","否","283500","270000","","3","財物類-其他特殊用途之機具及其零件","限制性招標(經公開評選或公開徵求)","未達公告金額","1","高斯電腦股份有限公司","2014/1/24","2014/1/27","282000","280350","3.13.50.50","99.41"
"3.13.50.50","B0303A012","台灣中油股份有限公司探採事業部","楊翠枝","熱拌瀝青混凝土(新料)含鋪築","最低標","否","772800","0","預算價不公開","3","財物類","公開取得報價單或企劃書","未達公告金額","2","家","2015/1/13","2015/1/15","770000","766660","3.13.50.50","99.57"
"3.13.50.50","B0303D007","台灣中油股份有限公司探採事業部","劉浩弘","機車用尼龍雨衣褲","最低標","否","258400","258400","","3","財物類-成衣，毛皮服裝除外","公開取得報價單或企劃書","未達公告金額","1","東宇有限公司","2014/3/20","2014/3/24","255000","251370","3.13.50.50","98.58"
"3.13.50.50","B0303D008","台灣中油股份有限公司探採事業部","賴富國","瓊麻繩等(共六項)","最低標","否","266032","0","預算價不公開","3","財物類","公開取得報價單或企劃書","未達公告金額","1","寶","2014/11/7","2014/12/16","266032","266032","3.13.50.50","100"
"3.13.50.50","B0303D009","台灣中油股份有限公司探採事業部","徐圭基","油漆刷等51項","最低標","否","208150","208150","","3","財物類-其他預鑄金屬產品","公開取得報價單或企劃書","未達公告金額","1","東邁有限公司","2014/6/26","2014/7/23","208126","208126","3.13.50.50","100"
"3.13.50.50","B0303D010","台灣中油股份有限公司探採事業部","徐圭基","液氮(LN2)","最低標","否","693000","660000","","3","財物類-未明列於其他章節之化學產品","公開取得報價單或企劃書","未達公告金額","2","信華氣體股份有限公司","2014/6/10","2014/7/4","678000","672000","3.13.50.50","99.12"
"3.13.50.50","B0303D011","台灣中油股份有限公司探採事業部","徐圭基","地質改良劑","最低標","否","748125","748125","","3","財物類-未明列於其他章節之化學產品","公開取得報價單或企劃書","未達公告金額","1","中聯資源股份有限公司","2014/4/29","2014/5/15","748000","735000","3.13.50.50","98.26"
"3.13.50.50","B0303D012","台灣中油股份有限公司探採事業部","楊翠枝","聚胺基甲酸酯漆包線","最低標","否","425880","425880","","3","財物類-絕緣電線，電纜及光纖電纜","公開取得報價單或企劃書","未達公告金額","3","旭展電線工業股份有限公司","2014/4/17","2014/4/18","415000","403200","3.13.50.50","97.16"
"3.13.50.50","B0303D013","台灣中油股份有限公司探採事業部","徐圭基","GOT麩氨酸草酸轉移脢等16項","最低標","否","1449092","1380088","","3","財物類-醫藥產品","限制性招標(未經公開評選或公開徵求)","公告金額以上未達查核金額","1","醫全實業股份有限公司","2014/5/22","2014/6/19","1014000","1014000","3.13.50.50","100"
"3.13.50.50","B0303D014","台灣中油股份有限公司探採事業部","楊翠枝","自然土","最低標","否","1575000","1575000","","3","財物類","公開招標","公告金額以上未達查核金額","2","嘉","2014/7/30","2014/8/1","1500000","1140300","3.13.50.50","76.02"
"3.13.50.50","B0303D015","台灣中油股份有限公司探採事業部","徐圭基","單面鋸等74項","最低標","否","434428","0","預算價不公開","3","財物類","公開取得報價單或企劃書","未達公告金額","1","東","2014/7/10","2014/7/25","430000","430000","3.13.50.50","100"
"3.13.50.50","B0303D018","台灣中油股份有限公司探採事業部","張清蘭","P.E硬管(土壤採樣管)等1項.","最低標","否","1732500","0","預算價不公開","3","財物類","公開招標","公告金額以上未達查核金額","1","吉","2015/1/14","2015/1/16","1659000","1659000","3.13.50.50","100"
"3.13.50.50","B0303D019","台灣中油股份有限公司探採事業部","徐圭基","鹽酸(工業用)","最低標","否","189000","0","預算價不公開","3","財物類","公開取得報價單或企劃書","未達公告金額","3","集","2014/8/1","2014/8/19","188000","179550","3.13.50.50","95.51"
"3.13.50.50","B0303D020","台灣中油股份有限公司探採事業部","徐圭基","石英矽砂","最低標","否","504000","0","預算價不公開","3","財物類","公開取得報價單或企劃書","未達公告金額","1","天","2014/9/23","2014/10/13","500000","498960","3.13.50.50","99.79"
"3.13.50.50","B0303D021","台灣中油股份有限公司探採事業部","楊翠枝","車輛用鉛蓄電池等12項","最低標","否","513314","0","預算價不公開","3","財物類","公開取得報價單或企劃書","未達公告金額","5","和","2014/8/5","2014/8/6","505000","499013","3.13.50.50","98.81"
"3.13.50.50","B0303D022","台灣中油股份有限公司探採事業部","徐圭基","氧氣","最低標","否","118125","0","預算價不公開","3","財物類","公開取得報價單或企劃書","未達公告金額","1","遠","2014/8/22","2014/9/15","118000","117653","3.13.50.50","99.71"
"3.13.50.50","B0303D023","台灣中油股份有限公司探採事業部","徐圭基","乙炔","最低標","否","171990","0","預算價不公開","3","財物類","公開取得報價單或企劃書","未達公告金額","1","立","2014/8/29","2014/9/12","171990","171990","3.13.50.50","100"
"3.13.50.50","B0303D024","台灣中油股份有限公司探採事業部","賴明洋","磁漆等共48項","最低標","否","796016","0","預算價不公開","3","財物類","公開取得報價單或企劃書","未達公告金額","1","東","2014/10/29","2014/10/30","768000","756086","3.13.50.50","98.45"
"3.13.50.50","B0303D025","台灣中油股份有限公司探採事業部","徐圭基","三乙二醇","最低標","否","968625","0","預算價不公開","3","財物類","公開取得報價單或企劃書","未達公告金額","1","伍","2014/12/9","2014/12/23","968625","968625","3.13.50.50","100"
"3.13.50.50","B0303D026","台灣中油股份有限公司探採事業部","賴富國","木墊板","最低標","否","208425","0","預算價不公開","3","財物類","公開取得報價單或企劃書","未達公告金額","1","威","2014/11/28","2014/12/12","208425","204750","3.13.50.50","98.24"
"3.13.50.50","B0303D027","台灣中油股份有限公司探採事業部","曾涵君","KOSEL圓盤式灌裝機配件","最低標","否","1751400","1751400","","3","財物類","限制性招標(經公開評選或公開徵求)","公告金額以上未達查核金額","1","雅","2014/12/11","2014/12/12","1500000","1499923","3.13.50.50","99.99"
"3.13.50.50","B0303F004","台灣中油股份有限公司探採事業部","徐圭基","油管防蝕劑","最低標","否","865003","865003","","3","財物類-未明列於其他章節之化學產品","限制性招標(未經公開評選或公開徵求)","未達公告金額","1","紘天發企業有限公司","2014/4/24","2014/5/15","865000","864990","3.13.50.50","100"
"3.13.50.50","B0303F016","台灣中油股份有限公司探採事業部","徐圭基","除草劑(牛筋草專用)","最低標","否","233100","222000","","3","財物類-未明列於其他章節之化學產品","公開取得報價單或企劃書","未達公告金額","1","紘天發企業有限公司","2014/5/5","2014/5/23","226800","226800","3.13.50.50","100"
"3.13.50.50","B0303F023","台灣中油股份有限公司探採事業部","徐圭基","主引藥等4項","最低標","否","393750","0","預算價不公開","3","財物類","限制性招標(經公開評選或公開徵求)","未達公告金額","1","勵","2014/7/25","2014/8/1","357700","357693","3.13.50.50","100"
"3.13.50.50","B0303F032","台灣中油股份有限公司探採事業部","徐圭基","高溫發射藥","最低標","否","157500","0","預算價不公開","3","財物類","公開取得報價單或企劃書","未達公告金額","1","文","2014/8/28","2014/9/10","146000","145000","3.13.50.50","99.32"
"3.13.50.50","B0303F037","台灣中油股份有限公司探採事業部","徐圭基","油管防蝕劑","最低標","否","864990","0","預算價不公開","3","財物類","限制性招標(未經公開評選或公開徵求)","未達公告金額","1","紘","2014/9/23","2014/10/13","864000","863995","3.13.50.50","100"
"3.13.50.50","B0303F051","台灣中油股份有限公司探採事業部","徐圭基","皂土粒(BENTONITE)","最低標","否","1590750","0","預算價不公開","3","財物類","公開招標","公告金額以上未達查核金額","2","雍","2015/7/16","2015/7/27","1590000","655200","3.13.50.50","41.21"
"3.13.50.50","B0303I008","台灣中油股份有限公司探採事業部","張清蘭","P.V.C承插口硬管等2項.","最低標","否","254100","254100","","3","財物類-開礦，挖掘及建築之機具及其零件","公開取得報價單或企劃書","未達公告金額","4","東邁有限公司","2014/6/19","2014/6/23","254000","215208","3.13.50.50","84.73"
"3.13.50.50","B0303I015","台灣中油股份有限公司探採事業部","張清蘭","P.V.C承插口硬管等1項.","最低標","否","294000","0","預算價不公開","3","財物類","公開取得報價單或企劃書","未達公告金額","4","東","2014/7/29","2014/7/30","264600","243600","3.13.50.50","92.06"
"3.13.50.50","B0303I017","台灣中油股份有限公司探採事業部","張清蘭","無縫碳鋼管等9項.","最低標","否","3219930","0","預算價不公開","3","財物類","公開招標","公告金額以上未達查核金額","3","義","2014/10/17","2014/10/20","3107000","2598656","3.13.50.50","83.64"
"3.13.50.50","B0303J004","台灣中油股份有限公司探採事業部","楊翠枝","鑽桿護圈","最低標","否","126000","126000","","3","財物類-塑料半製品","公開取得報價單或企劃書","未達公告金額","2","雍裕企業有限公司","2014/6/19","2014/6/20","117029","117029","3.13.50.50","100"
"3.13.50.50","B0303J020","台灣中油股份有限公司探採事業部","楊翠枝","8英吋BallValve，ANSI600，RF等5項","最低標","否","2665215","0","預算價不公開","3","財物類","公開招標","公告金額以上未達查核金額","4","怡","2015/6/3","2015/6/5","2286900","2160000","3.13.50.50","94.45"
"3.13.50.50","B0303J031","台灣中油股份有限公司探採事業部","楊翠枝","2''鋼法蘭閘閥等4項","最低標","否","488880","0","預算價不公開","3","財物類","公開取得報價單或企劃書","未達公告金額","1","意","2015/3/10","2015/3/11","458000","407400","3.13.50.50","88.95"
"3.13.50.50","B0303K025","台灣中油股份有限公司探採事業部","楊翠枝","耐壓防爆工作燈LED等共2項","最低標","否","164850","164850","","3","財物類-燈絲電燈泡或放電式燈泡；弧光燈；照明設備；上述各項之零件","公開取得報價單或企劃書","未達公告金額","2","久鑫科技股份有限公司","2014/6/11","2014/6/13","152000","148500","3.13.50.50","97.7"
"3.13.50.50","B0303K031","台灣中油股份有限公司探採事業部","楊翠枝","防爆LED燈等2項","最低標","否","249900","249900","","3","財物類-燈絲電燈泡或放電式燈泡；弧光燈；照明設備；上述各項之零件","公開取得報價單或企劃書","未達公告金額","2","詮大國際科技有限公司","2014/6/18","2014/8/20","198000","175235","3.13.50.50","88.5"
"3.13.50.50","B0303K034","台灣中油股份有限公司探採事業部","楊翠枝","纜線橡皮墊","最低標","否","244650","244650","","3","財物類-絕緣電線，電纜及光纖電纜","公開取得報價單或企劃書","未達公告金額","1","冠同貿易商行","2014/6/11","2014/6/12","240000","240000","3.13.50.50","100"
"3.13.50.50","B0303K043","台灣中油股份有限公司探採事業部","楊翠枝","PVC電線等4項","最低標","否","202971","0","預算價不公開","3","財物類","公開取得報價單或企劃書","未達公告金額","5","宏","2014/7/31","2014/8/1","183000","176142","3.13.50.50","96.25"
"3.13.50.50","B0303K060","台灣中油股份有限公司探採事業部","楊翠枝","手提式多重LED廣域光束UV-A照明燈等2項","最低標","否","267750","0","預算價不公開","3","財物類","公開取得報價單或企劃書","未達公告金額","1","歐","2014/11/24","2014/11/25","240000","236000","3.13.50.50","98.33"
"3.13.50.50","B0303K061","台灣中油股份有限公司探採事業部","楊翠枝","B0303K061","最低標","否","169260","0","預算價不公開","3","財物類","公開取得報價單或企劃書","未達公告金額","1","佳","2014/11/18","2014/11/19","169000","164850","3.13.50.50","97.54"
"3.13.50.50","B0303K062","台灣中油股份有限公司探採事業部","楊翠枝","LED路燈燈具等2項","最低標","否","149730","0","預算價不公開","3","財物類","公開取得報價單或企劃書","未達公告金額","1","詮","2014/11/26","2014/11/28","128800","128800","3.13.50.50","100"
"3.13.50.50","B0303K064","台灣中油股份有限公司探採事業部","楊翠枝","高壓SF6氣體絕緣電磁接觸器(GCS)","最低標","否","407400","0","預算價不公開","3","財物類","公開取得報價單或企劃書","未達公告金額","4","天","2014/12/19","2014/12/22","400000","382200","3.13.50.50","95.55"
"3.13.50.50","B0303K077","台灣中油股份有限公司探採事業部","楊翠枝","CarbonBrush鑽井用直流馬達配件","最低標","否","168000","168000","","3","財物類","限制性招標(經公開評選或公開徵求)","未達公告金額","1","雍","2014/12/18","2014/12/19","136000","130200","3.13.50.50","95.74"
"3.13.50.50","B0303M001","台灣中油股份有限公司探採事業部","徐圭基","方鑽桿省泥閥組裝拆卸專用工具組","最低標","否","204750","195000","","3","財物類-其他特殊用途之機具及其零件","限制性招標(經公開評選或公開徵求)","未達公告金額","1","雍裕企業有限公司","2014/3/7","2014/3/18","182000","179000","3.13.50.50","98.35"
