caseid,派工項目,案件地址,立案時間
2015080400293,路燈故障或設施損壞,南港區研究院路三段整段,2015/8/4 19:12
2015080400294,路燈故障或設施損壞,南港區研究院路二段九如公園周邊,2015/8/4 19:12
2015080400295,路燈故障或設施損壞,大同區庫倫街整條,2015/8/4 19:12
2015080400296,大型廢棄物清運聯繫,松山區延壽街356巷4弄,2015/8/4 19:14
2015080400298,路燈故障或設施損壞,中山區中山北路三段上(花博公園側邊),2015/8/4 19:13
2015080400299,大型廢棄物清運聯繫,內湖區新明路460巷28弄,2015/8/4 19:17
2015080400300,路燈故障或設施損壞,南港區研究院路二段223巷,2015/8/4 19:16
2015080400301,場所與設施噪音舉發,中山區民生西路45巷5弄,2015/8/4 19:19
2015080400302,路燈故障或設施損壞,文山區萬壽路前,2015/8/4 19:17
2015080400303,路燈故障或設施損壞,文山區景明街,2015/8/4 19:17
2015080400304,大型廢棄物清運聯繫,中正區南昌路二段202巷,2015/8/4 19:20
2015080400305,路燈故障或設施損壞,大同區迪化街二段213巷迪化街二段213巷口,2015/8/4 19:21
2015080400306,路燈故障或設施損壞,南港區研究院路二段150巷2弄弄內弄口,2015/8/4 19:23
2015080400307,大型廢棄物清運聯繫,中山區北安路458巷51弄北安路458巷51弄14號,2015/8/4 19:28
2015080400308,大型廢棄物清運聯繫,信義區忠孝東路五段524巷1弄,2015/8/4 19:27
2015080400310,路燈故障或設施損壞,南港區研究院路四段144巷巷口,2015/8/4 19:32
2015080400311,大型廢棄物清運聯繫,大安區復興南路一段,2015/8/4 19:35
2015080400312,路燈故障或設施損壞,中山區吉林路199巷199巷內,2015/8/4 19:39
2015080400313,用戶無水、漏水報修,文山區富山路1巷,2015/8/4 19:39
2015080400315,污染舉發,北投區建民路,2015/8/4 19:46
2015080400316,路燈故障或設施損壞,北投區北投路一段,2015/8/4 19:49
2015080400317,大型廢棄物清運聯繫,大安區建國南路一段175巷,2015/8/4 19:51
2015080400319,大型廢棄物清運聯繫,士林區文林路421巷,2015/8/4 20:12
2015080400320,大型廢棄物清運聯繫,大安區富陽街158巷,2015/8/4 20:15
2015080400321,路燈故障或設施損壞,大安區信義路三段111巷,2015/8/4 20:15
2015080400322,大型廢棄物清運聯繫,大安區復興南路一段295巷,2015/8/4 20:16
2015080400323,路燈故障或設施損壞,南港區成福路,2015/8/4 20:17
2015080400324,場所與設施噪音舉發,松山區市民大道四段,2015/8/4 20:25
2015080400325,用戶無水、漏水報修,松山區延吉街店家吳水,2015/8/4 20:28
2015080400326,污染舉發,內湖區金湖路附近都可聞到,2015/8/4 20:27
2015080400327,大型廢棄物清運聯繫,文山區新光路一段,2015/8/4 20:30
2015080400328,路燈故障或設施損壞,信義區富陽街到85號,2015/8/4 20:42
2015080400329,路燈故障或設施損壞,士林區地標:  重陽大橋往社子島方向,2015/8/4 20:48
2015080400330,大型廢棄物清運聯繫,萬華區寶興街80巷,2015/8/4 20:46
2015080400331,大型廢棄物清運聯繫,文山區光輝路22巷,2015/8/4 20:48
2015080400332,污染舉發,大安區建國南路二段123巷巷內,2015/8/4 20:45
2015080400333,大型廢棄物清運聯繫,萬華區內江街126巷,2015/8/4 21:00
2015080400334,道路散落物,北投區大業路與承德路及大度路三叉路口附近,2015/8/4 21:00
2015080400335,道路散落物,北投區大業路往台北方向在大度路前五十公尺內側,2015/8/4 21:02
2015080400336,用戶無水、漏水報修,松山區延吉街到49號,2015/8/4 21:07
2015080400337,大型廢棄物清運聯繫,松山區撫遠街400巷,2015/8/4 21:08
2015080400338,場所與設施噪音舉發,萬華區永福街,2015/8/4 21:07
2015080400339,大型廢棄物清運聯繫,信義區福德街221巷3弄,2015/8/4 21:08
2015080400340,路燈故障或設施損壞,內湖區南京東路六段附近,2015/8/4 21:08
2015080400341,大型廢棄物清運聯繫,文山區景福街133巷,2015/8/4 21:13
2015080400343,污染舉發,大安區延吉街131巷,2015/8/4 21:17
2015080400344,道路散落物,北投區大業路前方(內線車道),2015/8/4 21:18
2015080400345,大型廢棄物清運聯繫,大安區復興南路二段,2015/8/4 21:21
2015080400346,大型廢棄物清運聯繫,中山區民生西路45巷9弄,2015/8/4 21:21
2015080400347,大型廢棄物清運聯繫,信義區吳興街284巷36弄,2015/8/4 21:23
2015080400348,污染舉發,大同區延平北路二段247巷太平傳統市場內,2015/8/4 21:30
2015080400349,路燈故障或設施損壞,北投區雙全街對面中庸一號,2015/8/4 21:31
2015080400350,場所與設施噪音舉發,松山區延壽街正對面民生變電所,2015/8/4 21:37
2015080400351,場所與設施噪音舉發,信義區松隆路9巷後側,2015/8/4 21:44
2015080400352,路燈故障或設施損壞,大同區迪化街二段213巷巷底,2015/8/4 21:39
2015080400353,大型廢棄物清運聯繫,信義區虎林街60巷,2015/8/4 21:40
2015080400354,路燈故障或設施損壞,萬華區華中河濱公園溜冰場周邊,2015/8/4 21:40
2015080400355,大型廢棄物清運聯繫,內湖區江南街71巷75弄,2015/8/4 21:41
2015080400356,大型廢棄物清運聯繫,松山區南京東路四段133巷5弄,2015/8/4 21:42
2015080400357,污染舉發,大同區延平北路一段,2015/8/4 21:48
2015080400358,路燈故障或設施損壞,萬華區武昌街二段82巷2弄8號,2015/8/4 21:49
2015080400359,污染舉發,大安區信義路三段134巷,2015/8/4 21:57
2015080400360,大型廢棄物清運聯繫,北投區石牌路一段71巷9弄,2015/8/4 21:56
2015080400361,路燈故障或設施損壞,北投區登山路往山上,2015/8/4 21:59
2015080400362,路燈故障或設施損壞,文山區和平東路四段295巷巷內,2015/8/4 22:05
2015080400363,路燈故障或設施損壞,大同區雙連街65巷前方,2015/8/4 22:08
2015080400364,大型廢棄物清運聯繫,大安區通化街143巷,2015/8/4 22:12
2015080400365,道路散落物,南港區東新街市民大道交叉口,2015/8/4 22:13
2015080400366,路燈故障或設施損壞,北投區珠海路旁邊的無名巷內,2015/8/4 22:15
2015080400367,路燈故障或設施損壞,大安區忠孝東路三段193巷3弄跟5弄弄口之間,2015/8/4 22:17
2015080400368,路燈故障或設施損壞,大安區忠孝東路三段217巷6弄,2015/8/4 22:18
2015080400369,路燈故障或設施損壞,信義區富陽街,2015/8/4 22:23
2015080400371,場所與設施噪音舉發,松山區饒河街左斜對面,2015/8/4 22:28
2015080400372,大型廢棄物清運聯繫,大安區師大路,2015/8/4 22:32
2015080400373,大型廢棄物清運聯繫,中山區敬業一路,2015/8/4 22:39
2015080400374,場所與設施噪音舉發,大安區信義路三段134巷巷內整條,2015/8/4 22:45
2015080400375,路燈故障或設施損壞,北投區吉利街123巷,2015/8/4 22:52
2015080400376,污染舉發,松山區光復北路,2015/8/4 23:03
2015080400377,大型廢棄物清運聯繫,北投區西安街二段,2015/8/4 22:59
2015080400378,路燈故障或設施損壞,文山區興隆路二段96巷交叉路口:  仙岩路  興隆路二段96巷,2015/8/4 23:01
2015080400379,大型廢棄物清運聯繫,信義區基隆路一段147巷5弄,2015/8/4 23:02
2015080400380,場所與設施噪音舉發,松山區南京東路四段133巷7弄大元,2015/8/4 23:05
2015080400381,鄰里無主垃圾清運,士林區天母西路前方道路,2015/8/4 23:14
2015080400383,鄰里無主垃圾清運,中山區民權東路靠近建國北路口於榮星花園這一側,2015/8/4 23:10
2015080400384,路燈故障或設施損壞,北投區秀山路,2015/8/4 23:13
2015080400385,用戶無水、漏水報修,文山區木新路三段95巷與95巷4弄交界處,2015/8/4 23:13
2015080400386,場所與設施噪音舉發,萬華區東園街全家斜對面路口,2015/8/4 23:12
2015080400387,場所與設施噪音舉發,大安區信義路三段134巷,2015/8/4 23:15
2015080400388,污染舉發,信義區嘉興街256巷,2015/8/4 23:20
2015080400389,場所與設施噪音舉發,大安區基隆路三段155巷巷內台大防癌中心工地,2015/8/4 23:20
2015080400390,路燈故障或設施損壞,北投區吉利街前,2015/8/4 23:25
2015080400391,場所與設施噪音舉發,松山區饒河街旁邊,2015/8/4 23:30
2015080400392,大型廢棄物清運聯繫,內湖區民權東路六段296巷,2015/8/4 23:33
2015080400393,路燈故障或設施損壞,信義區莊敬路391巷11弄災害應變中心前,2015/8/4 23:33
2015080400397,污染舉發,內湖區江南街71巷16弄,2015/8/4 23:51
2015080400398,用戶無水、漏水報修,中山區林森北路靠近新生北路二段59巷巷口在高家莊米苔目側邊,2015/8/4 23:53
2015080400399,場所與設施噪音舉發,中山區林森北路對面(麥當勞旁門口),2015/8/5 00:00
2015080500001,場所與設施噪音舉發,大安區建國南路二段79巷與信義路三段134巷交叉口,2015/8/5 00:41
2015080500002,鄰里無主垃圾清運,大安區通化街120巷1弄,2015/8/5 00:47
2015080500003,場所與設施噪音舉發,內湖區成功路四段30巷28弄後方巷內湖路二段上,2015/8/5 00:50
2015080500004,場所與設施噪音舉發,內湖區內湖路二段後方,2015/8/5 00:52
2015080500005,交通號誌異常,信義區市民大路市民大道上與基隆路、松信路交叉口,2015/8/5 01:03
2015080500006,道路油漬,內湖區南京東路六段周邊,2015/8/5 01:05
2015080500007,場所與設施噪音舉發,中山區德惠街跟2樓威晶酒店,2015/8/5 01:38
2015080500008,污染舉發,信義區虎林街222巷,2015/8/5 02:31
2015080500009,污染舉發,大同區長安西路以上靠馬路這一側,2015/8/5 02:52
2015080500010,污染舉發,大安區信義路三段134巷 後方,2015/8/5 02:59
2015080500011,場所與設施噪音舉發,文山區木柵路一段,2015/8/5 03:29
2015080500013,交通號誌異常,中山區民族東路410巷巷口,2015/8/5 04:59
2015080500014,污染舉發,大安區安居街75巷安居街75巷10號,2015/8/5 05:19
2015080500015,場所與設施噪音舉發,文山區興隆路四段58巷,2015/8/5 05:51
2015080500016,場所與設施噪音舉發,北投區石牌路一段39巷,2015/8/5 06:02
2015080500017,大型廢棄物清運聯繫,文山區試院路154巷3弄,2015/8/5 06:11
2015080500018,鄰里無主垃圾清運,北投區大興街24巷4弄,2015/8/5 06:18
2015080500019,場所與設施噪音舉發,內湖區民權東路六段180巷後面,2015/8/5 06:24
2015080500020,場所與設施噪音舉發,內湖區民權東路六段180巷後面,2015/8/5 06:25
2015080500021,交通號誌異常,中山區民族東路410巷與濱江街交叉口,2015/8/5 06:51
2015080500022,用戶無水、漏水報修,文山區萬美街一段附近,2015/8/5 07:05
2015080500023,大型廢棄物清運聯繫,大安區溫州街11巷,2015/8/5 07:09
2015080500024,路樹處理,士林區承德路四段2巷,2015/8/5 07:25
2015080500025,污染舉發,中山區復興北路陶然亭餐廳,2015/8/5 07:32
2015080500026,交通號誌異常,中山區民族東路410巷巷口,2015/8/5 07:37
2015080500027,道路散落物,信義區莊敬路325巷,2015/8/5 07:52
2015080500029,鄰里無主垃圾清運,中山區錦州街門口,2015/8/5 07:58
2015080500030,鄰里無主垃圾清運,南港區昆陽街和昆陽街157巷口,2015/8/5 08:16
2015080500031,交通號誌異常,信義區松隆路永吉國中前方,2015/8/5 08:20
2015080500032,污染舉發,北投區地標:  陽明山從花鐘往陽明書院沿路,2015/8/5 08:28
2015080500033,交通號誌異常,文山區木柵路三段木柵國小正門口前方,2015/8/5 08:28
2015080500034,大型廢棄物清運聯繫,內湖區成功路四段,2015/8/5 08:29
2015080500035,雨水下水道側溝清淤,大安區和平東路三段98巷旁巷子,2015/8/5 08:30
2015080500036,大型廢棄物清運聯繫,士林區延平北路五段244巷22弄,2015/8/5 08:37
2015080500037,場所與設施噪音舉發,松山區敦化北路155巷66弄,2015/8/5 08:36
2015080500038,污染舉發,松山區市民大道四段市民高架橋下,2015/8/5 08:42
2015080500040,交通號誌異常,北投區中央北路三段252巷,2015/8/5 08:51
2015080500041,污染舉發,內湖區文德路66巷14弄,2015/8/5 08:51
2015080500042,大型廢棄物清運聯繫,文山區萬安街,2015/8/5 08:56
2015080500043,大型廢棄物清運聯繫,松山區南京東路五段,2015/8/5 09:05
2015080500044,路燈故障或設施損壞,大安區建國南路一段270巷,2015/8/5 09:07
2015080500045,場所與設施噪音舉發,中山區南京東路二段21巷,2015/8/5 09:09
2015080500046,大型廢棄物清運聯繫,信義區福德街268巷,2015/8/5 09:07
2015080500048,道路散落物,中山區地標:  新生高架橋,2015/8/5 09:16
2015080500049,污染舉發,信義區松山路前及附近人行道,2015/8/5 09:13
2015080500050,大型廢棄物清運聯繫,士林區德行東路209巷,2015/8/5 09:15
2015080500051,大型廢棄物清運聯繫,中山區民權東路一段,2015/8/5 09:17
2015080500052,大型廢棄物清運聯繫,文山區興隆路三段115巷,2015/8/5 09:16
2015080500053,鄰里無主垃圾清運,中山區中原街旁,2015/8/5 09:18
2015080500054,大型廢棄物清運聯繫,大安區安和路二段32巷,2015/8/5 09:19
2015080500055,大型廢棄物清運聯繫,中正區汀州路三段160巷,2015/8/5 09:24
2015080500056,用戶無水、漏水報修,內湖區內湖路一段737巷19弄,2015/8/5 09:25
2015080500057,交通號誌異常,南港區交叉路口:  惠民街  重陽路,2015/8/5 09:25
2015080500058,交通號誌異常,內湖區瑞光路513巷從內湖路一段至堤頂大道之間整條,2015/8/5 09:26
2015080500059,大型廢棄物清運聯繫,北投區致遠二路95巷,2015/8/5 09:34
2015080500060,污染舉發,大安區信義路四段,2015/8/5 09:34
2015080500061,大型廢棄物清運聯繫,松山區八德路三段12巷7弄,2015/8/5 09:40
2015080500062,場所與設施噪音舉發,大安區延吉街,2015/8/5 09:46
2015080500063,場所與設施噪音舉發,松山區南京東路三段256巷28弄,2015/8/5 09:46
2015080500066,大型廢棄物清運聯繫,大安區和平東路二段175巷37弄,2015/8/5 09:52
2015080500067,場所與設施噪音舉發,大安區通安街,2015/8/5 09:56
2015080500068,大型廢棄物清運聯繫,士林區德行東路81巷,2015/8/5 09:51
2015080500069,大型廢棄物清運聯繫,中山區新生北路二段,2015/8/5 10:02
2015080500070,鄰里無主垃圾清運,信義區交叉路口:  松德路  虎林街222巷,2015/8/5 09:58
2015080500071,場所與設施噪音舉發,士林區芝玉路二段20巷後面防火巷,2015/8/5 09:58
2015080500072,污染舉發,中山區南京東路一段,2015/8/5 10:04
2015080500073,大型廢棄物清運聯繫,大安區復興南路一段219巷,2015/8/5 10:04
2015080500074,污染舉發,中正區羅斯福路四段196巷15弄頂樓加蓋,2015/8/5 10:05
2015080500075,路燈故障或設施損壞,內湖區民權東路六段280巷69弄對面,2015/8/5 10:08
2015080500076,大型廢棄物清運聯繫,信義區林口街66巷,2015/8/5 10:09
2015080500077,場所與設施噪音舉發,文山區木柵路一段,2015/8/5 10:14
2015080500078,鄰里無主垃圾清運,北投區實踐街49巷49巷口(靠近門牌50號,2015/8/5 10:11
2015080500079,大型廢棄物清運聯繫,文山區萬美街一段19巷,2015/8/5 10:15
2015080500080,大型廢棄物清運聯繫,中正區重慶南路三段,2015/8/5 10:17
2015080500081,大型廢棄物清運聯繫,中正區重慶南路三段,2015/8/5 10:18
2015080500082,場所與設施噪音舉發,中正區交叉路口:  紹興北街  北平東路,2015/8/5 10:19
2015080500083,場所與設施噪音舉發,中正區北平東路整條,2015/8/5 10:24
2015080500084,鄰里無主垃圾清運,大同區民生西路,2015/8/5 10:23
2015080500085,鄰里無主垃圾清運,內湖區環山路醫段285巷環山路一段285巷西湖國小後門,2015/8/5 10:24
2015080500086,交通號誌異常,大同區太原路交叉路口:  太原路  華陰街-靠近太原路,2015/8/5 10:24
2015080500087,路燈故障或設施損壞,信義區和平東路三段627巷51弄627巷51弄弄口,2015/8/5 10:29
2015080500088,大型廢棄物清運聯繫,中正區南海路,2015/8/5 10:34
2015080500089,用戶無水、漏水報修,松山區敦化北路244巷,2015/8/5 10:37
2015080500090,大型廢棄物清運聯繫,內湖區港墘路,2015/8/5 10:38
2015080500093,用戶無水、漏水報修,文山區萬美街二段21巷與萬安街之間的路面,2015/8/5 10:46
2015080500094,用戶無水、漏水報修,松山區敦化北路,2015/8/5 10:49
2015080500095,鄰里無主垃圾清運,內湖區內湖路一段285巷65弄65弄弄內在西湖國小跟西湖國中的人行道上比較靠近西湖國小,2015/8/5 10:52
2015080500096,大型廢棄物清運聯繫,松山區八德路四段106巷2弄,2015/8/5 10:52
2015080500097,鄰里無主垃圾清運,中正區信陽街,2015/8/5 10:52
2015080500098,污染舉發,文山區景興路153巷14弄路口,2015/8/5 10:54
2015080500100,道路油漬,南港區玉成街181巷14弄,2015/8/5 10:56
2015080500101,大型廢棄物清運聯繫,中山區敬業三路162巷,2015/8/5 11:02
2015080500102,大型廢棄物清運聯繫,中山區新生北路二段62巷,2015/8/5 11:03
2015080500103,交通號誌異常,中山區交叉路口:  吉林路  四平街,2015/8/5 11:03
2015080500104,大型廢棄物清運聯繫,信義區松隆路9巷,2015/8/5 11:08
2015080500105,污染舉發,信義區忠孝東路五段sasha's burger餐廳,2015/8/5 11:07
2015080500106,用戶無水、漏水報修,文山區萬美街一段前面,2015/8/5 11:11
2015080500107,大型廢棄物清運聯繫,松山區延壽街330巷7弄,2015/8/5 11:15
2015080500108,鄰里無主垃圾清運,內湖區內湖路一段285巷65弄弄中間在人行道上在西湖國小跟西湖國中之間,2015/8/5 11:19
2015080500109,大型廢棄物清運聯繫,北投區義方街,2015/8/5 11:27
2015080500110,大型廢棄物清運聯繫,文山區木柵路三段85巷,2015/8/5 11:29
2015080500111,大型廢棄物清運聯繫,士林區忠誠路一段,2015/8/5 11:32
2015080500112,大型廢棄物清運聯繫,南港區向陽路258巷,2015/8/5 11:32
2015080500113,場所與設施噪音舉發,南港區興中路68巷跟56巷之間(南港高工對面),2015/8/5 11:37
2015080500114,大型廢棄物清運聯繫,中山區雙城街43巷,2015/8/5 11:44
2015080500115,雨水下水道側溝清淤,萬華區漢中街周邊,2015/8/5 11:45
2015080500116,交通號誌異常,文山區羅斯福路六段跟景福街交接口(文山二分局路口),2015/8/5 11:46
2015080500117,大型廢棄物清運聯繫,大安區和平東路二段18巷13弄,2015/8/5 11:49
2015080500118,大型廢棄物清運聯繫,中正區延平南路,2015/8/5 11:56
2015080500119,場所與設施噪音舉發,信義區基隆路一段與163號,2015/8/5 11:58
2015080500120,大型廢棄物清運聯繫,內湖區陽光街92巷1弄,2015/8/5 11:56
2015080500121,大型廢棄物清運聯繫,士林區倫等街30巷,2015/8/5 11:59
2015080500122,超過8公尺市區道路坑洞處理,萬華區環河南路三段,2015/8/5 12:03
2015080500123,鄰里無主垃圾清運,大安區通化路173巷巷口,2015/8/5 12:05
2015080500124,道路油漬,文山區興隆路四段109巷,2015/8/5 12:08
2015080500125,道路散落物,南港區交叉路口:  興中路  市民大道八段,2015/8/5 12:10
2015080500126,大型廢棄物清運聯繫,南港區忠孝東路五段,2015/8/5 12:13
2015080500127,交通號誌異常,內湖區交叉路口:  成功路  星雲街,2015/8/5 12:17
2015080500128,污染舉發,萬華區富民路145巷,2015/8/5 12:20
2015080500129,大型廢棄物清運聯繫,士林區中山北路六段2巷,2015/8/5 12:22
2015080500130,大型廢棄物清運聯繫,松山區復興北路499巷2弄,2015/8/5 12:22
2015080500131,場所與設施噪音舉發,中正區西藏路,2015/8/5 12:27
2015080500132,雨水下水道側溝清淤,中山區南京西路門口,2015/8/5 12:32
2015080500134,鄰里無主垃圾清運,士林區德行東路（283巷巷口）,2015/8/5 12:34
2015080500135,大型廢棄物清運聯繫,大安區辛亥路三段157巷12弄,2015/8/5 12:40
2015080500136,大型廢棄物清運聯繫,萬華區萬大路,2015/8/5 12:40
2015080500137,污染舉發,北投區建民路,2015/8/5 12:42
2015080500138,路燈故障或設施損壞,中山區五常街370巷12弄巷內所有路燈,2015/8/5 12:40
2015080500139,污染舉發,內湖區內湖路二段吳家燒肉,2015/8/5 12:48
2015080500140,雨水下水道側溝清淤,大安區和平東路二段118巷54弄~26號,2015/8/5 12:53
2015080500141,大型廢棄物清運聯繫,信義區大道路,2015/8/5 12:51
2015080500142,場所與設施噪音舉發,大安區永康街交叉路口:  永康街  金華街,2015/8/5 12:52
2015080500143,大型廢棄物清運聯繫,大安區信義路二段,2015/8/5 12:54
2015080500144,交通標誌及設施物損壞(含汙損)、傾斜,中山區交叉路口:  德惠街  中山北路,2015/8/5 12:56
2015080500145,道路散落物,內湖區地標:  承德路六段北投往臺北方向中古車行附近,2015/8/5 12:56
2015080500146,污染舉發,南港區忠孝東路六段,2015/8/5 12:59
2015080500147,大型廢棄物清運聯繫,大同區南京西路,2015/8/5 12:59
2015080500148,大型廢棄物清運聯繫,北投區中華街,2015/8/5 13:02
2015080500149,場所與設施噪音舉發,士林區福港路262巷巷內,2015/8/5 13:00
2015080500150,大型廢棄物清運聯繫,大安區信義路二段114巷,2015/8/5 13:07
2015080500151,大型廢棄物清運聯繫,文山區興隆路三段229巷6弄,2015/8/5 13:17
2015080500152,大型廢棄物清運聯繫,大安區泰順街16巷38號,2015/8/5 13:19
2015080500153,大型廢棄物清運聯繫,大安區大安路一段126巷,2015/8/5 13:19
2015080500154,大型廢棄物清運聯繫,北投區立農街二段202巷9弄,2015/8/5 13:23
2015080500155,大型廢棄物清運聯繫,松山區敦化北路238巷,2015/8/5 13:26
2015080500156,大型廢棄物清運聯繫,中山區四平街,2015/8/5 13:29
2015080500157,大型廢棄物清運聯繫,大安區泰順街26巷,2015/8/5 13:30
2015080500158,污染舉發,南港區興中路前工地,2015/8/5 13:32
2015080500159,場所與設施噪音舉發,松山區八德路四段,2015/8/5 13:32
2015080500160,場所與設施噪音舉發,南港區興中路前的工地,2015/8/5 13:33
2015080500161,鄰里無主垃圾清運,內湖區康樂街48巷14號,2015/8/5 13:33
2015080500162,大型廢棄物清運聯繫,士林區天母北路,2015/8/5 13:37
2015080500163,交通號誌異常,內湖區交叉路口:  成功路  陽光街,2015/8/5 13:36
2015080500164,交通號誌電纜線垂落及設施損壞,中正區重慶南路一段,2015/8/5 13:38
2015080500165,大型廢棄物清運聯繫,士林區忠誠路二段154巷23弄,2015/8/5 13:40
2015080500166,大型廢棄物清運聯繫,信義區永吉路30巷177弄,2015/8/5 13:40
2015080500167,用戶無水、漏水報修,中山區民權東路二段,2015/8/5 13:43
2015080500168,污染舉發,內湖區內湖路一段內湖路一段659號,2015/8/5 13:44
2015080500169,大型廢棄物清運聯繫,信義區忠孝東路五段790巷57弄,2015/8/5 13:44
2015080500170,大型廢棄物清運聯繫,大安區泰順街26巷,2015/8/5 13:45
2015080500171,大型廢棄物清運聯繫,大安區羅斯福路二段117巷3弄,2015/8/5 13:47
2015080500172,大型廢棄物清運聯繫,信義區莊敬路423巷1弄,2015/8/5 13:50
2015080500173,污染舉發,南港區舊莊街二段附近,2015/8/5 13:49
2015080500174,用戶無水、漏水報修,內湖區舊宗路一段195號,2015/8/5 13:50
2015080500175,大型廢棄物清運聯繫,南港區玉成街181巷南港區玉成街181巷7之1號,2015/8/5 13:53
2015080500176,大型廢棄物清運聯繫,松山區三民路,2015/8/5 13:55
2015080500177,道路掏空,中山區民權東路一段70巷,2015/8/5 13:55
2015080500178,雨水下水道側溝清淤,信義區虎林街100巷到16號,2015/8/5 14:01
2015080500180,雨水下水道側溝清淤,中山區長安東路二段,2015/8/5 14:04
2015080500181,用戶無水、漏水報修,大安區泰順街2巷門口,2015/8/5 14:05
2015080500182,污染舉發,松山區八德路三段50號,2015/8/5 14:06
2015080500183,大型廢棄物清運聯繫,松山區南京東路四段,2015/8/5 14:12
2015080500184,大型廢棄物清運聯繫,文山區木新路三段,2015/8/5 14:12
2015080500185,污染舉發,士林區天母東路8巷,2015/8/5 14:20
2015080500187,大型廢棄物清運聯繫,大安區忠孝東路四段170巷6弄,2015/8/5 14:17
2015080500189,場所與設施噪音舉發,大同區天水路交叉路口:  天水路  華亭街,2015/8/5 14:18
2015080500190,污染舉發,松山區八德路三段8巷,2015/8/5 14:19
2015080500191,大型廢棄物清運聯繫,中山區復興北路,2015/8/5 14:22
2015080500192,雨水下水道側溝清淤,士林區福港街,2015/8/5 14:24
2015080500193,場所與設施噪音舉發,士林區華岡路47巷,2015/8/5 14:26
2015080500194,大型廢棄物清運聯繫,大安區復興南路二段151巷,2015/8/5 14:30
2015080500195,道路油漬,中正區中正區延平北路一段與市民大道交叉口,2015/8/5 14:28
2015080500197,場所與設施噪音舉發,中山區農安街,2015/8/5 14:43
2015080500198,污染舉發,中山區農安街,2015/8/5 14:43
2015080500199,大型廢棄物清運聯繫,北投區中華街,2015/8/5 14:42
2015080500200,大型廢棄物清運聯繫,大安區羅斯福路三段283巷,2015/8/5 14:48
2015080500201,大型廢棄物清運聯繫,萬華區萬大路137巷,2015/8/5 14:47
2015080500202,場所與設施噪音舉發,大安區麗水街33巷內有一個師範大學正在蓋的工地,2015/8/5 14:51
2015080500203,大型廢棄物清運聯繫,士林區德行西路,2015/8/5 14:50
2015080500204,大型廢棄物清運聯繫,文山區汀州路四段85巷,2015/8/5 14:51
2015080500205,大型廢棄物清運聯繫,大同區延平北路三段99巷3弄,2015/8/5 14:51
2015080500206,大型廢棄物清運聯繫,大安區羅斯福路三段,2015/8/5 14:56
2015080500207,大型廢棄物清運聯繫,內湖區內湖路三段59巷7弄,2015/8/5 15:01
2015080500208,大型廢棄物清運聯繫,中山區雙城街46巷,2015/8/5 15:12
2015080500209,大型廢棄物清運聯繫,中山區林森北路159巷,2015/8/5 15:13
2015080500210,大型廢棄物清運聯繫,大同區南京西路,2015/8/5 15:18
2015080500211,大型廢棄物清運聯繫,內湖區文德路,2015/8/5 15:21
2015080500212,大型廢棄物清運聯繫,信義區嘉興街181巷,2015/8/5 15:30
2015080500213,大型廢棄物清運聯繫,大安區安和路一段112巷,2015/8/5 15:31
2015080500214,大型廢棄物清運聯繫,士林區小西街,2015/8/5 15:34
2015080500215,鄰里無主垃圾清運,士林區福林路251巷和4號,2015/8/5 15:35
2015080500216,大型廢棄物清運聯繫,大同區長安西路78巷,2015/8/5 15:34
2015080500217,路燈故障或設施損壞,萬華區地標:  青年公園,2015/8/5 15:35
2015080500218,污染舉發,大同區南京西路239巷巷口騎樓,2015/8/5 15:36
2015080500219,道路散落物,中正區金山南路,2015/8/5 15:37
2015080500221,污染舉發,北投區天母西路117巷附近,2015/8/5 16:08
2015080500222,鄰里無主垃圾清運,信義區嘉興街前方道路上,2015/8/5 15:50
2015080500223,場所與設施噪音舉發,中山區民權東路,2015/8/5 15:47
2015080500224,污染舉發,中正區福州街蔡萬興餐廳,2015/8/5 15:54
2015080500225,大型廢棄物清運聯繫,中山區中山北路二段65巷,2015/8/5 15:55
2015080500226,超過8公尺道路側溝溝蓋損壞,大同區民生西路,2015/8/5 15:56
2015080500227,大型廢棄物清運聯繫,文山區景華街121巷,2015/8/5 15:58
2015080500228,大型廢棄物清運聯繫,南港區忠孝東路六段278巷5弄,2015/8/5 16:01
2015080500229,超過8公尺道路側溝溝蓋損壞,大安區光復南路318號,2015/8/5 16:02
2015080500230,污染舉發,中山區中山北路二段62巷,2015/8/5 15:59
2015080500231,大型廢棄物清運聯繫,中正區同安街80巷,2015/8/5 16:04
2015080500232,交通號誌異常,北投區光明路,2015/8/5 16:04
2015080500233,用戶無水、漏水報修,信義區虎林路76巷與23號,2015/8/5 16:10
2015080500234,大型廢棄物清運聯繫,文山區試院路62號,2015/8/5 16:09
2015080500235,污染舉發,內湖區內湖路一段91巷35弄內湖路一段91巷35弄77號,2015/8/5 16:10
2015080500236,大型廢棄物清運聯繫,北投區吉利街,2015/8/5 16:07
2015080500237,大型廢棄物清運聯繫,信義區富陽街55巷,2015/8/5 16:08
2015080500238,大型廢棄物清運聯繫,文山區木柵路二段109巷100弄,2015/8/5 16:09
2015080500239,路燈故障或設施損壞,萬華區中華路二段130巷48-52號,2015/8/5 16:08
2015080500240,污染舉發,北投區實踐街,2015/8/5 16:25
2015080500241,大型廢棄物清運聯繫,大安區新生南路二段,2015/8/5 16:17
2015080500242,用戶無水、漏水報修,內湖區舊宗路一段,2015/8/5 16:18
2015080500243,大型廢棄物清運聯繫,信義區松隆路9巷30弄,2015/8/5 16:20
