"鄉鎮市區","村里","納稅單位","合..計","營利所得","執行業務所得","薪資所得","利息所得","租賃及權利金","財產交易所得","機會中獎所得","股利所得","退職所得","其他所得","稿費所得","申報大於歸戶","薪資淨所得","按薪資淨所得計算之綜合所得","稿費收入"
"仁愛鄉","大同村","321","224635","26226","13001","142225","10749","12719","212","234","17611","36","578","0","1042","109015","191424","270"
"","春陽村","139","87748","2037","8","79755","1255","1319","0","41","331","0","86","0","2914","60940","68933","14"
"","合作村","49","29842","140","1885","27129","528","50","28","5","1","0","76","0","0","20227","22939","0"
"","發祥村","83","54384","70","149","52544","386","0","0","38","1025","0","171","0","0","40896","42735","2"
"","力行村","51","42750","77","1031","39062","1692","2","10","14","28","0","834","0","0","32097","35785","12"
"","法治村","73","40572","1369","440","36965","567","157","0","13","943","0","97","0","20","28006","31614","0"
"","親愛村","200","135917","3391","400","127011","3007","874","78","66","645","0","426","0","18","99829","108735","55"
"","中正村","121","72996","319","1752","69609","896","46","92","53","48","0","154","0","27","52225","55612","4"
"","互助村","196","143313","338","83","135036","4577","281","190","54","759","1089","306","0","601","108765","117042","60"
"","新生村","94","61518","202","963","56720","2213","479","147","50","631","0","91","0","22","43465","48263","1"
"","萬豐村","56","37658","2230","1007","33774","511","0","0","9","8","0","119","0","0","26407","30291","3"
"","精英村","106","58444","8020","272","43373","1045","1464","37","12","2740","0","1044","0","437","32121","47227","37"
"","南豐村","207","126188","1451","352","111964","2743","1901","347","100","5560","0","1243","165","362","87537","101760","455"
"","榮興村","10","5511","217","222","3855","352","18","0","0","825","0","22","0","0","2989","4645","0"
"","翠華村","36","17201","836","198","15473","181","106","0","0","209","0","27","0","171","11679","13407","140"
"","都達村","56","34633","1584","70","32210","279","130","0","13","190","0","157","0","0","24102","26524","5"
"","合　計","1798","1173310","48508","21832","1006707","30981","19546","1141","702","31555","1126","5432","165","5614","780299","946937","1058"
"其　他","其　他","25","22118","758","668","15207","1343","558","146","15","2848","0","574","0","0","12657","19568","18"
"","合　計","25","22118","758","668","15207","1343","558","146","15","2848","0","574","0","0","12657","19568","18"
