"學校代碼","學校名稱","日間_進修別","等級別","上學年畢業生男","上學年畢業生女","縣市名稱","體系別"
"1025","嘉南藥理大學","N修","B四技","267","331","11臺南市","2技職"
"1025","嘉南藥理大學","N修","C二技","36","71","11臺南市","2技職"
"1026","樹德科技大學","D日","M碩士","73","66","12高雄市","2技職"
"1026","樹德科技大學","D日","B四技","767","1008","12高雄市","2技職"
"1026","樹德科技大學","N職","M碩士","87","87","12高雄市","2技職"
"1026","樹德科技大學","N修","B四技","202","225","12高雄市","2技職"
"1026","樹德科技大學","N修","C二技","5","33","12高雄市","2技職"
"1027","慈濟大學","D日","D博士","6","11","15花蓮縣","1一般"
"1027","慈濟大學","D日","M碩士","46","61","15花蓮縣","1一般"
"1027","慈濟大學","D日","B學士","190","392","15花蓮縣","1一般"
"1027","慈濟大學","N職","M碩士","2","3","15花蓮縣","1一般"
"1028","臺北醫學大學","D日","D博士","20","13","30臺北市","1一般"
"1028","臺北醫學大學","D日","M碩士","109","144","30臺北市","1一般"
"1028","臺北醫學大學","D日","B學士","368","554","30臺北市","1一般"
"1028","臺北醫學大學","N職","M碩士","23","48","30臺北市","1一般"
"1028","臺北醫學大學","N修","C二技","2","110","30臺北市","2技職"
"1029","中山醫學大學","D日","D博士","31","16","19臺中市","1一般"
"1029","中山醫學大學","D日","M碩士","87","106","19臺中市","1一般"
"1029","中山醫學大學","D日","B學士","497","850","19臺中市","1一般"
"1029","中山醫學大學","D日","X4+X","15","6","19臺中市","1一般"
"1029","中山醫學大學","N職","M碩士","9","25","19臺中市","1一般"
"1029","中山醫學大學","N修","C二技","1","1","19臺中市","2技職"
"1029","中山醫學大學","P進","B學士","20","34","19臺中市","1一般"
"1030","龍華科技大學","D日","M碩士","86","9","03桃園縣","2技職"
"1030","龍華科技大學","D日","B四技","861","510","03桃園縣","2技職"
"1030","龍華科技大學","D日","2二專","10","2","03桃園縣","2技職"
"1030","龍華科技大學","N職","M碩士","36","10","03桃園縣","2技職"
"1030","龍華科技大學","N修","B四技","444","235","03桃園縣","2技職"
"1030","龍華科技大學","N修","C二技","90","89","03桃園縣","2技職"
"1031","輔英科技大學","D日","M碩士","8","18","12高雄市","2技職"
"1031","輔英科技大學","D日","B四技","390","441","12高雄市","2技職"
"1031","輔英科技大學","D日","C二技","78","550","12高雄市","2技職"
"1031","輔英科技大學","D日","5五專","47","579","12高雄市","2技職"
"1031","輔英科技大學","N職","M碩士","0","6","12高雄市","2技職"
"1031","輔英科技大學","N修","B四技","79","33","12高雄市","2技職"
"1031","輔英科技大學","N修","C二技","60","250","12高雄市","2技職"
"1031","輔英科技大學","N修","2二專","0","12","12高雄市","2技職"
"1032","明新科技大學","D日","M碩士","96","39","04新竹縣","2技職"
"1032","明新科技大學","D日","B四技","1041","840","04新竹縣","2技職"
"1032","明新科技大學","D日","2二專","2","4","04新竹縣","2技職"
"1032","明新科技大學","N職","M碩士","47","17","04新竹縣","2技職"
"1032","明新科技大學","N修","B四技","408","395","04新竹縣","2技職"
"1032","明新科技大學","N修","C二技","6","36","04新竹縣","2技職"
"1032","明新科技大學","N修","2二專","8","60","04新竹縣","2技職"
"1033","長榮大學","D日","D博士","5","0","11臺南市","1一般"
"1033","長榮大學","D日","M碩士","68","65","11臺南市","1一般"
"1033","長榮大學","D日","B學士","699","976","11臺南市","1一般"
"1033","長榮大學","N職","M碩士","32","22","11臺南市","1一般"
"1033","長榮大學","N修","C二技","1","3","11臺南市","2技職"
"1033","長榮大學","P進","B學士","42","18","11臺南市","1一般"
"1034","弘光科技大學","D日","M碩士","36","41","06臺中市","2技職"
"1034","弘光科技大學","D日","B四技","552","995","06臺中市","2技職"
"1034","弘光科技大學","D日","C二技","16","341","06臺中市","2技職"
"1034","弘光科技大學","D日","5五專","5","94","06臺中市","2技職"
"1034","弘光科技大學","N職","M碩士","14","14","06臺中市","2技職"
"1034","弘光科技大學","N修","B四技","269","431","06臺中市","2技職"
"1034","弘光科技大學","N修","C二技","7","309","06臺中市","2技職"
"1035","中國醫藥大學","D日","D博士","27","11","19臺中市","1一般"
"1035","中國醫藥大學","D日","M碩士","92","122","19臺中市","1一般"
"1035","中國醫藥大學","D日","B學士","555","659","19臺中市","1一般"
"1035","中國醫藥大學","N職","M碩士","13","15","19臺中市","1一般"
"1035","中國醫藥大學","N修","C二技","4","41","19臺中市","2技職"
"1036","健行科技大學","D日","M碩士","88","17","03桃園縣","2技職"
"1036","健行科技大學","D日","B四技","1096","694","03桃園縣","2技職"
"1036","健行科技大學","D日","C二技","68","50","03桃園縣","2技職"
"1036","健行科技大學","D日","2二專","40","9","03桃園縣","2技職"
"1036","健行科技大學","N職","M碩士","23","31","03桃園縣","2技職"
"1036","健行科技大學","N修","B四技","428","301","03桃園縣","2技職"
"1036","健行科技大學","N修","C二技","47","40","03桃園縣","2技職"
"1037","正修科技大學","D日","D博士","1","0","12高雄市","2技職"
"1037","正修科技大學","D日","M碩士","115","33","12高雄市","2技職"
"1037","正修科技大學","D日","B四技","1214","810","12高雄市","2技職"
"1037","正修科技大學","D日","C二技","16","11","12高雄市","2技職"
"1037","正修科技大學","D日","2二專","16","21","12高雄市","2技職"
"1037","正修科技大學","D日","5五專","2","0","12高雄市","2技職"
"1037","正修科技大學","N職","M碩士","23","13","12高雄市","2技職"
"1037","正修科技大學","N修","B四技","627","530","12高雄市","2技職"
"1037","正修科技大學","N修","C二技","175","179","12高雄市","2技職"
"1037","正修科技大學","N修","2二專","3","2","12高雄市","2技職"
"1038","萬能科技大學","D日","M碩士","25","12","03桃園縣","2技職"
"1038","萬能科技大學","D日","B四技","621","473","03桃園縣","2技職"
"1038","萬能科技大學","D日","C二技","40","47","03桃園縣","2技職"
"1038","萬能科技大學","D日","2二專","9","6","03桃園縣","2技職"
"1038","萬能科技大學","N職","M碩士","35","36","03桃園縣","2技職"
"1038","萬能科技大學","N修","B四技","563","532","03桃園縣","2技職"
"1038","萬能科技大學","N修","C二技","79","91","03桃園縣","2技職"
"1039","玄奘大學","D日","D博士","2","4","18新竹市","1一般"
"1039","玄奘大學","D日","M碩士","47","72","18新竹市","1一般"
"1039","玄奘大學","D日","B學士","275","381","18新竹市","1一般"
"1039","玄奘大學","N職","M碩士","33","95","18新竹市","1一般"
"1039","玄奘大學","N修","C二技","6","15","18新竹市","2技職"
"1039","玄奘大學","P進","B學士","91","118","18新竹市","1一般"
"1040","建國科技大學","D日","M碩士","67","24","07彰化縣","2技職"
"1040","建國科技大學","D日","B四技","928","542","07彰化縣","2技職"
"1040","建國科技大學","D日","C二技","4","6","07彰化縣","2技職"
"1040","建國科技大學","D日","2二專","16","6","07彰化縣","2技職"
"1040","建國科技大學","N修","B四技","218","111","07彰化縣","2技職"
"1040","建國科技大學","N修","C二技","94","58","07彰化縣","2技職"
"1040","建國科技大學","N修","2二專","28","1","07彰化縣","2技職"
"1041","明志科技大學","D日","M碩士","131","22","01新北市","2技職"
"1041","明志科技大學","D日","B四技","542","234","01新北市","2技職"
"1041","明志科技大學","N職","M碩士","13","1","01新北市","2技職"
"1041","明志科技大學","N修","B四技","23","11","01新北市","2技職"
"1041","明志科技大學","N修","C二技","13","17","01新北市","2技職"
"1041","明志科技大學","N修","2二專","3","15","01新北市","2技職"
"1042","高苑科技大學","D日","M碩士","39","14","12高雄市","2技職"
"1042","高苑科技大學","D日","B四技","693","304","12高雄市","2技職"
"1042","高苑科技大學","D日","C二技","24","13","12高雄市","2技職"
"1042","高苑科技大學","D日","2二專","22","2","12高雄市","2技職"
"1042","高苑科技大學","D日","5五專","2","1","12高雄市","2技職"
"1042","高苑科技大學","N職","M碩士","78","44","12高雄市","2技職"
"1042","高苑科技大學","N修","B四技","209","68","12高雄市","2技職"
"1043","大仁科技大學","D日","M碩士","24","16","13屏東縣","2技職"
"1043","大仁科技大學","D日","B四技","583","571","13屏東縣","2技職"
"1043","大仁科技大學","D日","C二技","30","83","13屏東縣","2技職"
"1043","大仁科技大學","D日","5五專","39","87","13屏東縣","2技職"
"1043","大仁科技大學","N職","M碩士","51","37","13屏東縣","2技職"
"1043","大仁科技大學","N修","B四技","104","108","13屏東縣","2技職"
"1043","大仁科技大學","N修","C二技","51","339","13屏東縣","2技職"
"1043","大仁科技大學","N修","2二專","1","0","13屏東縣","2技職"
"1044","聖約翰科技大學","D日","M碩士","54","8","01新北市","2技職"
"1044","聖約翰科技大學","D日","B四技","887","409","01新北市","2技職"
"1044","聖約翰科技大學","N職","M碩士","27","20","01新北市","2技職"
"1044","聖約翰科技大學","N修","B四技","101","66","01新北市","2技職"
"1044","聖約翰科技大學","N修","C二技","1","0","01新北市","2技職"
"1045","嶺東科技大學","D日","M碩士","45","31","19臺中市","2技職"
"1045","嶺東科技大學","D日","B四技","604","1050","19臺中市","2技職"
"1045","嶺東科技大學","N職","M碩士","44","20","19臺中市","2技職"
"1045","嶺東科技大學","N修","B四技","237","347","19臺中市","2技職"
"1046","中國科技大學","D日","M碩士","33","15","30臺北市","2技職"
"1046","中國科技大學","D日","B四技","654","1065","30臺北市","2技職"
"1046","中國科技大學","D日","5五專","0","1","30臺北市","2技職"
"1046","中國科技大學","N職","M碩士","8","3","30臺北市","2技職"
"1046","中國科技大學","N修","B四技","367","373","30臺北市","2技職"
"1046","中國科技大學","N修","C二技","9","40","30臺北市","2技職"
"1047","中臺科技大學","D日","M碩士","22","49","19臺中市","2技職"
"1047","中臺科技大學","D日","B四技","503","745","19臺中市","2技職"
"1047","中臺科技大學","D日","C二技","48","218","19臺中市","2技職"
"1047","中臺科技大學","D日","5五專","4","5","19臺中市","2技職"
"1047","中臺科技大學","N職","M碩士","19","73","19臺中市","2技職"
"1047","中臺科技大學","N修","B四技","104","203","19臺中市","2技職"
"1047","中臺科技大學","N修","C二技","48","412","19臺中市","2技職"
"1048","亞洲大學","D日","D博士","5","4","06臺中市","1一般"
"1048","亞洲大學","D日","M碩士","121","108","06臺中市","1一般"
"1048","亞洲大學","D日","B學士","911","1124","06臺中市","1一般"
"1048","亞洲大學","N職","M碩士","66","128","06臺中市","1一般"
"1048","亞洲大學","P進","B學士","110","121","06臺中市","1一般"
"1049","開南大學","D日","M碩士","39","39","03桃園縣","1一般"
"1049","開南大學","D日","B學士","765","804","03桃園縣","1一般"
"1049","開南大學","N職","M碩士","107","71","03桃園縣","1一般"
"1049","開南大學","P進","B學士","129","137","03桃園縣","1一般"
"1050","佛光大學","D日","D博士","0","1","02宜蘭縣","1一般"
"1050","佛光大學","D日","M碩士","84","106","02宜蘭縣","1一般"
"1050","佛光大學","D日","B學士","204","254","02宜蘭縣","1一般"
"1050","佛光大學","N職","M碩士","58","31","02宜蘭縣","1一般"
"1051","台南應用科技大學","D日","M碩士","6","37","11臺南市","2技職"
"1051","台南應用科技大學","D日","B四技","431","1308","11臺南市","2技職"
"1051","台南應用科技大學","D日","C二技","23","346","11臺南市","2技職"
"1051","台南應用科技大學","D日","5五專","2","6","11臺南市","2技職"
"1051","台南應用科技大學","N職","M碩士","7","44","11臺南市","2技職"
"1051","台南應用科技大學","N修","B四技","165","359","11臺南市","2技職"
"1051","台南應用科技大學","N修","C二技","23","131","11臺南市","2技職"
"1051","台南應用科技大學","N修","2二專","0","9","11臺南市","2技職"
"1052","遠東科技大學","D日","M碩士","37","6","11臺南市","2技職"
"1052","遠東科技大學","D日","B四技","1080","587","11臺南市","2技職"
"1052","遠東科技大學","D日","C二技","16","11","11臺南市","2技職"
"1052","遠東科技大學","N職","M碩士","3","0","11臺南市","2技職"
"1052","遠東科技大學","N修","B四技","129","38","11臺南市","2技職"
"1052","遠東科技大學","N修","C二技","44","4","11臺南市","2技職"
"1052","遠東科技大學","N修","2二專","24","2","11臺南市","2技職"
"1053","元培醫事科技大學","D日","M碩士","19","32","18新竹市","2技職"
"1053","元培醫事科技大學","D日","B四技","644","652","18新竹市","2技職"
"1053","元培醫事科技大學","D日","C二技","2","30","18新竹市","2技職"
"1053","元培醫事科技大學","N職","M碩士","2","1","18新竹市","2技職"
"1053","元培醫事科技大學","N修","B四技","122","85","18新竹市","2技職"
"1053","元培醫事科技大學","N修","C二技","70","222","18新竹市","2技職"
"1054","景文科技大學","D日","M碩士","9","8","01新北市","2技職"
"1054","景文科技大學","D日","B四技","461","789","01新北市","2技職"
"1054","景文科技大學","N職","M碩士","23","18","01新北市","2技職"
"1054","景文科技大學","N修","B四技","137","161","01新北市","2技職"
"1054","景文科技大學","N修","C二技","157","161","01新北市","2技職"
"1054","景文科技大學","N修","2二專","1","2","01新北市","2技職"
"1055","中華醫事科技大學","D日","M碩士","25","9","11臺南市","2技職"
"1055","中華醫事科技大學","D日","B四技","351","459","11臺南市","2技職"
"1055","中華醫事科技大學","D日","C二技","64","328","11臺南市","2技職"
"1055","中華醫事科技大學","D日","2二專","13","25","11臺南市","2技職"
"1055","中華醫事科技大學","D日","5五專","40","313","11臺南市","2技職"
"1055","中華醫事科技大學","N修","B四技","108","105","11臺南市","2技職"
"1055","中華醫事科技大學","N修","C二技","52","430","11臺南市","2技職"
"1056","東南科技大學","D日","M碩士","37","8","01新北市","2技職"
"1056","東南科技大學","D日","B四技","840","341","01新北市","2技職"
"1056","東南科技大學","D日","C二技","8","4","01新北市","2技職"
"1056","東南科技大學","D日","2二專","17","11","01新北市","2技職"
"1056","東南科技大學","N職","M碩士","24","1","01新北市","2技職"
"1056","東南科技大學","N修","B四技","34","12","01新北市","2技職"
"1056","東南科技大學","N修","C二技","59","21","01新北市","2技職"
"1057","德明財經科技大學","D日","M碩士","13","13","30臺北市","2技職"
"1057","德明財經科技大學","D日","B四技","401","955","30臺北市","2技職"
"1057","德明財經科技大學","D日","2二專","2","0","30臺北市","2技職"
"1057","德明財經科技大學","N職","M碩士","10","10","30臺北市","2技職"
"1057","德明財經科技大學","N修","B四技","191","260","30臺北市","2技職"
"1057","德明財經科技大學","N修","C二技","34","52","30臺北市","2技職"
"1057","德明財經科技大學","N修","2二專","1","1","30臺北市","2技職"
"1058","明道大學","D日","M碩士","37","35","07彰化縣","1一般"
"1058","明道大學","D日","B學士","326","284","07彰化縣","1一般"
"1058","明道大學","N職","M碩士","6","17","07彰化縣","1一般"
"1058","明道大學","P進","B學士","246","183","07彰化縣","1一般"
"1059","康寧大學","D日","M碩士","34","42","21臺南市","1一般"
"1059","康寧大學","D日","B學士","66","120","21臺南市","1一般"
"1059","康寧大學","N職","M碩士","23","39","21臺南市","1一般"
"1059","康寧大學","P進","B學士","51","29","21臺南市","1一般"
"1060","南開科技大學","D日","M碩士","25","13","08南投縣","2技職"
"1060","南開科技大學","D日","B四技","515","221","08南投縣","2技職"
"1060","南開科技大學","D日","C二技","30","30","08南投縣","2技職"
"1060","南開科技大學","D日","5五專","130","59","08南投縣","2技職"
"1060","南開科技大學","N職","M碩士","24","41","08南投縣","2技職"
"1060","南開科技大學","N修","B四技","166","71","08南投縣","2技職"
"1060","南開科技大學","N修","C二技","1","0","08南投縣","2技職"
"1061","中華科技大學","D日","M碩士","76","24","30臺北市","2技職"
"1061","中華科技大學","D日","B四技","882","451","30臺北市","2技職"
"1061","中華科技大學","D日","C二技","4","31","30臺北市","2技職"
"1061","中華科技大學","N職","M碩士","43","13","30臺北市","2技職"
"1061","中華科技大學","N修","B四技","168","83","30臺北市","2技職"
"1061","中華科技大學","N修","C二技","123","86","30臺北市","2技職"
"1061","中華科技大學","N修","2二專","12","39","30臺北市","2技職"
"1062","僑光科技大學","D日","M碩士","18","19","19臺中市","2技職"
"1062","僑光科技大學","D日","B四技","403","713","19臺中市","2技職"
"1062","僑光科技大學","D日","2二專","38","39","19臺中市","2技職"
"1062","僑光科技大學","D日","5五專","76","207","19臺中市","2技職"
"1062","僑光科技大學","N職","M碩士","10","17","19臺中市","2技職"
"1062","僑光科技大學","N修","B四技","365","442","19臺中市","2技職"
"1062","僑光科技大學","N修","C二技","2","1","19臺中市","2技職"
"1062","僑光科技大學","N修","2二專","3","3","19臺中市","2技職"
"1063","育達科技大學","D日","M碩士","20","35","05苗栗縣","2技職"
"1063","育達科技大學","D日","B四技","377","616","05苗栗縣","2技職"
"1063","育達科技大學","D日","C二技","8","13","05苗栗縣","2技職"
"1063","育達科技大學","N職","M碩士","25","35","05苗栗縣","2技職"
"1063","育達科技大學","N修","B四技","161","186","05苗栗縣","2技職"
"1063","育達科技大學","N修","C二技","80","298","05苗栗縣","2技職"
"1064","美和科技大學","D日","M碩士","29","46","13屏東縣","2技職"
"1064","美和科技大學","D日","B四技","261","372","13屏東縣","2技職"
"1064","美和科技大學","D日","C二技","22","184","13屏東縣","2技職"
"1064","美和科技大學","D日","5五專","20","291","13屏東縣","2技職"
"1064","美和科技大學","N職","M碩士","8","17","13屏東縣","2技職"
"1064","美和科技大學","N修","B四技","81","94","13屏東縣","2技職"
"1064","美和科技大學","N修","C二技","47","464","13屏東縣","2技職"
"1065","吳鳳科技大學","D日","M碩士","16","1","10嘉義縣","2技職"
"1065","吳鳳科技大學","D日","B四技","579","244","10嘉義縣","2技職"
"1065","吳鳳科技大學","D日","C二技","1","2","10嘉義縣","2技職"
"1065","吳鳳科技大學","D日","2二專","14","16","10嘉義縣","2技職"
"1065","吳鳳科技大學","N職","M碩士","22","15","10嘉義縣","2技職"
"1065","吳鳳科技大學","N修","B四技","141","54","10嘉義縣","2技職"
"1065","吳鳳科技大學","N修","C二技","6","2","10嘉義縣","2技職"
"1065","吳鳳科技大學","N修","2二專","24","19","10嘉義縣","2技職"
"1066","環球科技大學","D日","M碩士","21","19","09雲林縣","2技職"
"1066","環球科技大學","D日","B四技","357","344","09雲林縣","2技職"
"1066","環球科技大學","D日","C二技","17","26","09雲林縣","2技職"
"1066","環球科技大學","D日","2二專","16","15","09雲林縣","2技職"
"1066","環球科技大學","N職","M碩士","13","4","09雲林縣","2技職"
"1066","環球科技大學","N修","B四技","112","108","09雲林縣","2技職"
"1066","環球科技大學","N修","C二技","55","177","09雲林縣","2技職"
"1066","環球科技大學","N修","2二專","109","118","09雲林縣","2技職"
"1067","台灣首府大學","D日","M碩士","24","16","11臺南市","1一般"
"1067","台灣首府大學","D日","B學士","303","262","11臺南市","1一般"
"1067","台灣首府大學","N修","C二技","61","31","11臺南市","2技職"
"1067","台灣首府大學","P進","B學士","98","108","11臺南市","1一般"
"1068","中州科技大學","D日","M碩士","16","14","07彰化縣","2技職"
"1068","中州科技大學","D日","B四技","553","305","07彰化縣","2技職"
"1068","中州科技大學","N職","M碩士","1","1","07彰化縣","2技職"
"1068","中州科技大學","N修","B四技","199","91","07彰化縣","2技職"
"1068","中州科技大學","N修","C二技","115","387","07彰化縣","2技職"
"1069","修平科技大學","D日","M碩士","17","4","06臺中市","2技職"
"1069","修平科技大學","D日","B四技","652","375","06臺中市","2技職"
"1069","修平科技大學","N修","B四技","226","47","06臺中市","2技職"
"1069","修平科技大學","N修","2二專","19","14","06臺中市","2技職"
"1070","長庚科技大學","D日","B四技","39","420","03桃園縣","2技職"
"1070","長庚科技大學","D日","C二技","13","673","03桃園縣","2技職"
"1070","長庚科技大學","D日","5五專","12","507","03桃園縣","2技職"
"1070","長庚科技大學","N職","M碩士","0","8","03桃園縣","2技職"
"1070","長庚科技大學","N修","C二技","22","710","03桃園縣","2技職"
"1070","長庚科技大學","P進","X4+X","0","2","03桃園縣","2技職"
"1071","臺北城市科技大學","D日","M碩士","22","6","30臺北市","2技職"
"1071","臺北城市科技大學","D日","B四技","837","491","30臺北市","2技職"
"1071","臺北城市科技大學","D日","C二技","25","20","30臺北市","2技職"
"1071","臺北城市科技大學","D日","2二專","49","15","30臺北市","2技職"
"1071","臺北城市科技大學","D日","5五專","115","61","30臺北市","2技職"
"1071","臺北城市科技大學","N修","B四技","166","104","30臺北市","2技職"
"1071","臺北城市科技大學","N修","2二專","31","29","30臺北市","2技職"
"1072","大華科技大學","D日","M碩士","10","0","04新竹縣","2技職"
"1072","大華科技大學","D日","B四技","250","148","04新竹縣","2技職"
"1072","大華科技大學","D日","C二技","25","28","04新竹縣","2技職"
"1072","大華科技大學","D日","5五專","57","84","04新竹縣","2技職"
"1072","大華科技大學","N職","M碩士","0","1","04新竹縣","2技職"
"1072","大華科技大學","N修","B四技","157","69","04新竹縣","2技職"
"1072","大華科技大學","N修","C二技","120","43","04新竹縣","2技職"
"1072","大華科技大學","N修","2二專","59","1","04新竹縣","2技職"
"1073","醒吾科技大學","D日","M碩士","12","7","01新北市","2技職"
"1073","醒吾科技大學","D日","B四技","334","565","01新北市","2技職"
"1073","醒吾科技大學","D日","2二專","16","17","01新北市","2技職"
"1073","醒吾科技大學","D日","5五專","23","114","01新北市","2技職"
"1073","醒吾科技大學","N職","M碩士","5","1","01新北市","2技職"
"1073","醒吾科技大學","N修","B四技","146","125","01新北市","2技職"
"1073","醒吾科技大學","N修","2二專","1","0","01新北市","2技職"
"1074","南榮科技大學","D日","M碩士","14","0","11臺南市","2技職"
"1074","南榮科技大學","D日","B四技","219","118","11臺南市","2技職"
"1074","南榮科技大學","D日","C二技","6","0","11臺南市","2技職"
"1074","南榮科技大學","D日","5五專","16","10","11臺南市","2技職"
"1074","南榮科技大學","N職","M碩士","5","0","11臺南市","2技職"
"1074","南榮科技大學","N修","B四技","112","45","11臺南市","2技職"
"1074","南榮科技大學","N修","C二技","24","10","11臺南市","2技職"
"1074","南榮科技大學","N修","2二專","43","52","11臺南市","2技職"
"1075","文藻外語大學","D日","M碩士","4","16","50高雄市","2技職"
"1075","文藻外語大學","D日","B四技","186","770","50高雄市","2技職"
"1075","文藻外語大學","D日","C二技","19","154","50高雄市","2技職"
"1075","文藻外語大學","D日","5五專","35","240","50高雄市","2技職"
"1076","華夏科技大學","D日","B四技","335","197","01新北市","2技職"
"1076","華夏科技大學","D日","C二技","55","16","01新北市","2技職"
"1076","華夏科技大學","D日","5五專","63","11","01新北市","2技職"
"1076","華夏科技大學","N職","M碩士","9","1","01新北市","2技職"
"1076","華夏科技大學","N修","B四技","179","97","01新北市","2技職"
"1076","華夏科技大學","N修","C二技","79","23","01新北市","2技職"
"1076","華夏科技大學","N修","2二專","75","100","01新北市","2技職"
"1125","興國管理學院","D日","B學士","30","17","21臺南市","1一般"
"1125","興國管理學院","N修","C二技","86","77","21臺南市","2技職"
"1125","興國管理學院","P進","B學士","56","46","21臺南市","1一般"
"1148","大漢技術學院","D日","M碩士","15","5","15花蓮縣","2技職"
"1148","大漢技術學院","D日","B四技","111","67","15花蓮縣","2技職"
"1148","大漢技術學院","N修","B四技","86","47","15花蓮縣","2技職"
"1148","大漢技術學院","N修","C二技","63","34","15花蓮縣","2技職"
"1148","大漢技術學院","N修","2二專","44","18","15花蓮縣","2技職"
"1150","慈濟技術學院","D日","M碩士","3","0","15花蓮縣","2技職"
"1150","慈濟技術學院","D日","B四技","113","125","15花蓮縣","2技職"
"1150","慈濟技術學院","D日","C二技","2","85","15花蓮縣","2技職"
"1150","慈濟技術學院","D日","5五專","8","178","15花蓮縣","2技職"
"1150","慈濟技術學院","N修","C二技","1","38","15花蓮縣","2技職"
"1159","和春技術學院","D日","M碩士","5","0","12高雄市","2技職"
"1159","和春技術學院","D日","B四技","219","115","12高雄市","2技職"
"1159","和春技術學院","D日","C二技","11","7","12高雄市","2技職"
"1159","和春技術學院","D日","5五專","15","19","12高雄市","2技職"
"1159","和春技術學院","N修","B四技","84","30","12高雄市","2技職"
"1159","和春技術學院","N修","C二技","29","12","12高雄市","2技職"
"1159","和春技術學院","N修","2二專","39","24","12高雄市","2技職"
"1164","致理技術學院","D日","M碩士","5","3","01新北市","2技職"
"1164","致理技術學院","D日","B四技","319","740","01新北市","2技職"
"1164","致理技術學院","D日","C二技","48","121","01新北市","2技職"
"1164","致理技術學院","D日","2二專","68","62","01新北市","2技職"
"1164","致理技術學院","D日","5五專","26","162","01新北市","2技職"
"1164","致理技術學院","N職","M碩士","1","7","01新北市","2技職"
"1164","致理技術學院","N修","B四技","198","562","01新北市","2技職"
"1164","致理技術學院","N修","C二技","37","98","01新北市","2技職"
"1164","致理技術學院","N修","X4+X","0","1","01新北市","2技職"
"1166","亞東技術學院","D日","M碩士","22","7","01新北市","2技職"
"1166","亞東技術學院","D日","B四技","661","283","01新北市","2技職"
"1166","亞東技術學院","D日","C二技","2","95","01新北市","2技職"
"1166","亞東技術學院","N修","B四技","122","66","01新北市","2技職"
"1166","亞東技術學院","N修","C二技","0","86","01新北市","2技職"
"1168","桃園創新技術學院","D日","M碩士","5","1","03桃園縣","2技職"
"1168","桃園創新技術學院","D日","B四技","531","391","03桃園縣","2技職"
"1168","桃園創新技術學院","D日","C二技","21","8","03桃園縣","2技職"
"1168","桃園創新技術學院","D日","2二專","91","64","03桃園縣","2技職"
"1168","桃園創新技術學院","N修","B四技","197","160","03桃園縣","2技職"
"1168","桃園創新技術學院","N修","C二技","1","2","03桃園縣","2技職"
"1176","稻江科技暨管理學院","D日","M碩士","5","5","10嘉義縣","1一般"
"1176","稻江科技暨管理學院","D日","B學士","90","166","10嘉義縣","1一般"
"1176","稻江科技暨管理學院","P進","B學士","87","203","10嘉義縣","1一般"
"1179","德霖技術學院","D日","B四技","467","277","01新北市","2技職"
"1179","德霖技術學院","D日","C二技","8","29","01新北市","2技職"
"1179","德霖技術學院","D日","2二專","49","30","01新北市","2技職"
"1179","德霖技術學院","D日","5五專","145","59","01新北市","2技職"
"1179","德霖技術學院","N修","B四技","238","129","01新北市","2技職"
"1179","德霖技術學院","N修","C二技","170","68","01新北市","2技職"
"1179","德霖技術學院","N修","2二專","107","102","01新北市","2技職"
"1182","蘭陽技術學院","D日","B四技","195","138","02宜蘭縣","2技職"
"1182","蘭陽技術學院","D日","C二技","44","43","02宜蘭縣","2技職"
"1182","蘭陽技術學院","D日","2二專","14","8","02宜蘭縣","2技職"
"1182","蘭陽技術學院","D日","5五專","50","39","02宜蘭縣","2技職"
"1182","蘭陽技術學院","N修","B四技","10","5","02宜蘭縣","2技職"
"1182","蘭陽技術學院","N修","C二技","17","3","02宜蘭縣","2技職"
"1182","蘭陽技術學院","N修","2二專","18","13","02宜蘭縣","2技職"
"1183","黎明技術學院","D日","B四技","357","182","01新北市","2技職"
"1183","黎明技術學院","D日","5五專","106","3","01新北市","2技職"
"1183","黎明技術學院","N修","B四技","166","67","01新北市","2技職"
"1183","黎明技術學院","N修","C二技","6","35","01新北市","2技職"
"1183","黎明技術學院","N修","2二專","7","50","01新北市","2技職"
"1184","東方設計學院","D日","M碩士","2","0","12高雄市","2技職"
"1184","東方設計學院","D日","B四技","207","195","12高雄市","2技職"
"1184","東方設計學院","D日","C二技","27","18","12高雄市","2技職"
"1184","東方設計學院","D日","2二專","4","3","12高雄市","2技職"
"1184","東方設計學院","D日","5五專","17","59","12高雄市","2技職"
"1184","東方設計學院","N職","M碩士","2","2","12高雄市","2技職"
"1184","東方設計學院","N修","B四技","30","13","12高雄市","2技職"
"1185","經國管理暨健康學院","D日","M碩士","3","2","17基隆市","2技職"
"1185","經國管理暨健康學院","D日","B四技","127","251","17基隆市","2技職"
"1185","經國管理暨健康學院","D日","C二技","6","63","17基隆市","2技職"
"1185","經國管理暨健康學院","D日","5五專","25","185","17基隆市","2技職"
"1185","經國管理暨健康學院","N職","M碩士","5","12","17基隆市","2技職"
"1185","經國管理暨健康學院","N修","B四技","33","54","17基隆市","2技職"
"1185","經國管理暨健康學院","N修","C二技","2","104","17基隆市","2技職"
"1187","崇右技術學院","D日","B四技","200","316","17基隆市","2技職"
"1187","崇右技術學院","D日","5五專","47","87","17基隆市","2技職"
"1187","崇右技術學院","N修","B四技","0","1","17基隆市","2技職"
"1188","大同技術學院","D日","B四技","218","252","20嘉義市","2技職"
"1188","大同技術學院","D日","C二技","1","1","20嘉義市","2技職"
"1188","大同技術學院","D日","5五專","4","3","20嘉義市","2技職"
