﻿標的案號,總決標金額,中文標的名稱及數量摘要,決標日期,得標廠商
9811,5148000,「校園金融知識基礎教材開發及教師研習活動」委託代辦,20090527,中華民國財金智慧教育推廣協會
9810,758600,保險業股權管理之研究及其監理方向,20090520,建業法律事務所
9809,3000000,97年度壽險業精算簽證報告覆閱委託代辦,20090520,財團法人保險事業發展中心
9808,1302000,97年度產險業精算簽證報告覆閱委託代辦案,20090519,財團法人逢甲大學
9807,955000,國際精算實務處理準則於國內實施之可行性研究,20090507,中華民國精算學會
9806,5200000,「2009年國際保險監理官協會（IAIS）委員會議及全球研討會」委辦,20090408,集思國際會議顧問有限公司
9804,537600,公文影像委託掃瞄,20090408,彩新資訊科技有限公司
9803,520000,刊登平面媒體（報紙）廣告,20090117,慶豐廣告社
9802,945000,監理機關評估保險業不動產投資風險之模型,20090117,財團法人保險事業發展中心
9801,258150,2009年第4屆亞洲保險監理官論壇   （AFIR）場地租借,20090117,豐隆大飯店（股）公司台北君悅大飯店
9723,595000,團體保險商品監理措施改進之研究,20090113,財團法人保險事業發展中心
9930,1655136,進用5名事務人員,20090106,佰佳服務有限公司
9725,3827220,進用5名事務人員、1名行政助理及7名工讀生,20090106,帝潔有限公司
9724,686000,保險商品監理資訊系統維護,20081230,碩遠科技有限公司
9722,168000,「RBC制度以β值調整係數之方法論所需資料庫系統軟體」 資料庫暨系統使用,20081217,台灣經濟新報文化事業股份有限公司
9721,250000,進用5名事務人員,20081202,得士派人力資源顧問（股）公司
9719,382000,保險概念網路互動遊戲及抽獎活動系統軟體擴充及維護,20081121,獵首數位整合行銷（股）公司
9720,157440,3.5G行動門號租賃,20081114,中華電信（股）公司台灣北區電信分公司
9718,930000,教師理財教育教學研習營委辦,20081104,財團法人保險事業發展中心
9716,880000,「保險業公司治理實務教育訓練班」委辦,20081027,國立政治大學
9713,830000,保險申訴制度檢討及改進,20081027,建業法律事務所
9717,590000,財務會計準則公報第40號「保險合約之會計處理準則」對保險監理法令及監理報表影響之研究,20081015,資誠會計師事務所
9714,930000,投資型保險監理之研究,20081006,政治大學
9715,860000,我國保險業資訊揭露與國際接軌之研究,20080924,銘傳大學
9712,1150000,「97年度推動保障型及年金保險商品宣導活動」委辦案,20080919,財團法人保險事業發展中心
9709,445716,『聰明金融家手冊』及『聰明金融家workbook』印製及倉儲寄送管理,20080914,承印實業股份有限公司
9708,2690000,96年度壽險業精算簽證報告覆閱委託代辦,20080610,財團法人保險事業發展中心
9706,5585000,97年度金融知識深根校園暨志工培訓委辦計劃,20080527,財團法人保險事業發展中心
9705,1240000,96年度產險業精算簽證報告覆閱委託代辦,20080514,逢甲大學
9704,975000,保險業從事衍生性金融商品避險之監理架構,20080513,財團法人保險事業發展中心
9703,970000,監理機關評估保險業國外投資風險模型研究計畫,20080410,財團法人保險事業發展中心
9702,998800,進用7名工讀生及1名行政助理,20080409,祐袖有限公司
9701,465120,公文影像委託掃瞄,20080304,首席科技有限公司
9830A,770000,身心障礙者投保相關法令與實務問題之檢討,20080220,國立政治大學
9619,175000,RBC制度以B值調整係數之方法論所需資料庫系統軟體,20071226,台灣經濟新報文化事業股份有限公司
9618,220000,「保險概念網路互動遊戲及抽獎活動」系統軟體擴充及維護,20071128,獵首企管顧問股份有限公司
950704,658000,委託處理國華產物保險股份有限公司董事王錦標不服本會行政處分提起行政訴訟案,20071127,協合國際法律事務所
9617,950000,「高中教師金融知識研習營」委辦案,20071106,財團法人金融研訓院
9616,175870,96年度保險業公司治理實務教育訓練班,20071030,財團法人保險事業發展中心
9615,2953000,校園金融知識基礎教材開發委辦案,20071019,財團法人金融研訓院
9614,600000,微型保險商品（MICROINSURANCE)發展之可行性與其監理措施之研究,20071012,財團法人保險事業發展中心
9613,480320,附保證給付投資型保險商品監理之研究,20070807,東吳大學
9612,560000,保險多元行銷通路之管理,20070727,財團法人保險事業發展中心
9611,905000,我國再保險制度與法規之研究,20070718,植根法律事務所
9610,970000,國際保險會計與精算監理趨勢之研究,20070702,中華民國精算學會
950602,980000,保險契約會計IFRS 4 INSURANCE c ONTRACT 研究計畫,20070630,財團法人中華民國會計研究發展基金會
9609,4820000,金融知識深根校園暨志工培訓,20070529,易元學習股份有限公司
9608,414040,公文影像委託掃瞄,20070521,博連股份有限公司
9607,940000,95年度產險業精算簽證報告覆閱委託代辦案,20070504,逢甲大學
9605,520000,保費不足準備金之精算實務處理釋例,20070502,中華民國精算學會
9606,2250000,95年度壽險業精算簽證報告覆閱委託代辦案,20070420,逢甲大學
9604,900000,壽險業準備金適足性採隨機模式檢測：他國監理相關規範之研究及我國可行之監理方式,20070418,東吳大學
9603,600000,長年期健康保險發展之可行性與風險控管暨其監理,20070409,川誠精算顧問有限公司
9602,940000,保險業清償能力評估,20070402,國立政治大學
960101,390000,「96年度聰明金融家教師研習營第一階段活動」,20070323,多元智慧科技文教事業股份有限公司
9726,728429,進用6名事務人員,20070129,甲凌企業有限公司
951005,800000,聰明金融家教師及親子手冊,20061220,承印實業股份有限公司
951001,472000,辦理「聰明金融家教師及親子手冊編訂」委外,20061108,多元智慧科技文教事業股份有限公司
950901,800000,保險契約法之相關法律問題及其解決對策委託研究,20061014,國立政治大學
950805,672210,94年度產險公司精算簽證報告覆閱委託代辦,20060921,逢甲大學
950804,147265,94年度壽險公司精算簽證報告覆閱委託代辦,20060904,碩群精算管理顧問有限公司
950803,740000,辦理「人身保險招攬費用（佣金)之揭露」,20060830,財團法人金融研訓院
950802,450000,辦理「因應高齡化社會保險商品發展及其監理與相關賦稅配套之研究」,20060822,國立政治大學
950703,860000,訂定「保險業辦理再保險業務管理辦法」、「專業再保險管理辦法」研究計畫,20060811,財團法人保險事業發展中心
950801,791419,辦理「保險業公司治理實務教育訓練班」,20060809,財團法人保險事業發展中心
950702,418665,委託外包廠商派員到局協助處理本局秘書室事務工作,20060721,有限責任臺東縣原住民資料處理勞動合作社
950601,900000,保險業資金運用暨資產配置之研究計畫,20060719,財團法人保險事業發展中心
950701,490000,「壽險業經營退休金業務之研究」研究計畫,20060709,碩群精算管理顧問有限公司
950402,780000,「保險業簽證精算人員制度檢討--評估產險業再保險安排、提存賠款準備金及保費不足準備金之精算準則與實務處理釋例」,20060629,中華民國精算學會
950503,710000,「我國保險代理人、經紀人制度之改革」研研計畫,20060628,財團法人保險事業發展中心
950501,534329,公文影像委託掃瞄,20060615,首席科技有限公司
950401,850000,「95年度保險業風險資本額制度之檢討」委託研究案,20060524,財團法人保險事業發展中心
940301,757900,辦理「保險業務、會計及精算實務稽核訓練計畫」,20060508,資誠企業管理顧問股份有限公司
950202,590000,RBC制度以B值調查係數之方法論所需資料庫系統軟體,20060414,台灣經濟新報文化事業股份有限公司
9620,1611000,委託外包廠商到局協助處理事務工作,20060213,五雄企業股份有限公司
941202,595752,委託外包廠商派員到局協助處理本局檔案整體工作,20060102,菁華人員資源管理顧問股份有限公司
941201,1059900,印製「保險消費者手冊、人身風險規劃實務與保險組合手冊、校園安全風險管理實務與保險組合手冊、校園教學風險管理實務與保險組合手冊」,20060102,承印實業股份有限公司
941105,4100000,「保險商品監理資訊系統」委外建置案,20051205,榮電股份有限公司
941103,470000,「不同利率環境下人身保險商品發展策略」研究計畫,20051205,財團法人保險事業發展中心
941102,950000,「台灣保險監理之利率模型系統」研究計畫,20051124,國立政治大學
941101,800000,研考管理系統委外開發建置案,20051121,榮電股份有限公司
940401,2800000,94年「以財務再保險、限定再保險移轉災害風險之研究」研究計畫,20051114,信利保險經紀人股份有限公司
951201,1625400,96年人力委外案,20050509,帝潔有限公司
950101,3500000,「以巨災權益賣權、巨災交換，及衍生性商品之保險期貨、GCCI巨災選擇權等新財務工」,20050509,國立政治大學
93003,2125000,委託外包廠商派員到局協助處理本局事務性工作,20050106,中勤人力資源管理顧問股份有限公司

