﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a006,年度總預算及特別預算收支執行狀況-總預算部分-歲出-實收實支數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000013,福利服務支出,0,,0,,0,,0,,0,,1.996733E+08,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a006,年度總預算及特別預算收支執行狀況-總預算部分-歲出-實收實支數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000014,國民就業支出,0,,0,,0,,0,,0,,3560321,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a006,年度總預算及特別預算收支執行狀況-總預算部分-歲出-實收實支數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000015,醫療保健支出,0,,0,,0,,0,,0,,7.825251E+07,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a006,年度總預算及特別預算收支執行狀況-總預算部分-歲出-實收實支數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000016,社區發展支出,0,,0,,0,,0,,0,,6.834393E+07,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a006,年度總預算及特別預算收支執行狀況-總預算部分-歲出-實收實支數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000017,環境保護支出,0,,0,,0,,0,,0,,2.516977E+08,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a006,年度總預算及特別預算收支執行狀況-總預算部分-歲出-實收實支數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000018,退休撫卹給付支出,0,,0,,0,,0,,0,,4.65939E+09,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a005,年度總預算及特別預算收支執行狀況-總預算部分-歲出-分配數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000017,環境保護支出,0,,0,,0,,0,,0,,5.3642E+08,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a005,年度總預算及特別預算收支執行狀況-總預算部分-歲出-分配數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000018,退休撫卹給付支出,0,,0,,0,,0,,0,,5.159031E+09,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a005,年度總預算及特別預算收支執行狀況-總預算部分-歲出-分配數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000019,警政支出,0,,0,,0,,0,,0,,1.322107E+09,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a005,年度總預算及特別預算收支執行狀況-總預算部分-歲出-分配數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000020,債務付息支出,0,,0,,0,,0,,0,,3E+08,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a005,年度總預算及特別預算收支執行狀況-總預算部分-歲出-分配數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000021,還本付息事務支出,0,,0,,0,,0,,0,,0,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a005,年度總預算及特別預算收支執行狀況-總預算部分-歲出-分配數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000022,其他支出,0,,0,,0,,0,,0,,6.175E+08,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a005,年度總預算及特別預算收支執行狀況-總預算部分-歲出-分配數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000023,第二預備金,0,,0,,0,,0,,0,,0,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a006,年度總預算及特別預算收支執行狀況-總預算部分-歲出-實收實支數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000019,警政支出,0,,0,,0,,0,,0,,9.687244E+08,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a006,年度總預算及特別預算收支執行狀況-總預算部分-歲出-實收實支數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000020,債務付息支出,0,,0,,0,,0,,0,,1.938542E+08,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a006,年度總預算及特別預算收支執行狀況-總預算部分-歲出-實收實支數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000021,還本付息事務支出,0,,0,,0,,0,,0,,0,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a006,年度總預算及特別預算收支執行狀況-總預算部分-歲出-實收實支數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000022,其他支出,0,,0,,0,,0,,0,,2.734848E+08,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a006,年度總預算及特別預算收支執行狀況-總預算部分-歲出-實收實支數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000023,第二預備金,0,,0,,0,,0,,0,,0,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a007,年度總預算及特別預算收支執行狀況-總預算部分-融資調度-全年度預算數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2702200001,債務還本,0,,0,,0,,0,,0,,4.81955E+10,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a007,年度總預算及特別預算收支執行狀況-總預算部分-融資調度-全年度預算數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2702200002,公債及賒借收入,0,,0,,0,,0,,0,,6.715035E+10,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a007,年度總預算及特別預算收支執行狀況-總預算部分-融資調度-全年度預算數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2702200003,移用以前年度歲計賸餘,0,,0,,0,,0,,0,,0,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a008,年度總預算及特別預算收支執行狀況-總預算部分-融資調度-實收實支數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2702200001,債務還本,0,,0,,0,,0,,0,,2.751209E+10,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a008,年度總預算及特別預算收支執行狀況-總預算部分-融資調度-實收實支數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2702200002,公債及賒借收入,0,,0,,0,,0,,0,,2.75E+10,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a008,年度總預算及特別預算收支執行狀況-總預算部分-融資調度-實收實支數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2702200003,移用以前年度歲計賸餘,0,,0,,0,,0,,0,,0,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a009,年度總預算及特別預算收支執行狀況-特別預算部分-收入-全年度預算數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,0,,0,,0,,0,,0,,0,,0,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a010,年度總預算及特別預算收支執行狀況-特別預算部分-收入-實收實支數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,0,,0,,0,,0,,0,,0,,0,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a011,年度總預算及特別預算收支執行狀況-特別預算部分-支出-全年度預算數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,0,,0,,0,,0,,0,,0,,0,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a012,年度總預算及特別預算收支執行狀況-特別預算部分-支出-實收實支數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,0,,0,,0,,0,,0,,0,,0,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a013,年度總預算及特別預算收支執行狀況-特別預算部分-融資調度-全年度預算數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2702200002,公債及賒借收入,0,,0,,0,,0,,0,,0,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a013,年度總預算及特別預算收支執行狀況-特別預算部分-融資調度-全年度預算數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2702200003,移用以前年度歲計賸餘,0,,0,,0,,0,,0,,0,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a014,年度總預算及特別預算收支執行狀況-特別預算部分-融資調度-實收實支數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2702200002,公債及賒借收入,0,,0,,0,,0,,0,,0,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a014,年度總預算及特別預算收支執行狀況-特別預算部分-融資調度-實收實支數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2702200003,移用以前年度歲計賸餘,0,,0,,0,,0,,0,,0,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a015,年度總預算及特別預算收支執行狀況-補收補付以前年度部分-以前年度收入-預算數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,0,,0,,0,,0,,0,,0,,1.854621E+10,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a017,年度總預算及特別預算收支執行狀況-補收補付以前年度部分-以前年度支出-預算數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,0,,0,,0,,0,,0,,0,,2.840523E+10,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a016,年度總預算及特別預算收支執行狀況-補收補付以前年度部分-以前年度收入-實收實支數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,0,,0,,0,,0,,0,,0,,2.210755E+09,,387200000A,主計處,2015/10/19 下午 03:40:50,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a019,年度總預算及特別預算收支執行狀況-補收補付以前年度部分-以前年度公債及賒借收入-預算數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,0,,0,,0,,0,,0,,0,,1.662636E+10,,387200000A,主計處,2015/10/19 下午 03:40:50,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a021,年度總預算及特別預算收支執行狀況-補收補付以前年度部分-以前年度收入退還-預算數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,0,,0,,0,,0,,0,,0,,0,,387200000A,主計處,2015/10/19 下午 03:40:50,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a022,年度總預算及特別預算收支執行狀況-補收補付以前年度部分-以前年度收入退還-實收實支數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,0,,0,,0,,0,,0,,0,,2.304729E+07,,387200000A,主計處,2015/10/19 下午 03:40:50,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a018,年度總預算及特別預算收支執行狀況-補收補付以前年度部分-以前年度支出-實收實支數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,0,,0,,0,,0,,0,,0,,0,,387200000A,主計處,2015/10/19 下午 03:40:50,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a020,年度總預算及特別預算收支執行狀況-補收補付以前年度部分-以前年度公債及賒借收入-實收實支數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,0,,0,,0,,0,,0,,0,,0,,387200000A,主計處,2015/10/19 下午 03:40:50,
