﻿年度,機構名稱,訓練地址,班級名稱,訓練職類大類,開訓日期,結訓日期,受訓資格,訓練時數,就業率
2015,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,創意家具設計及製作(台南),工業類,2015/7/22,2015/12/25,高中/職(含)以上,888,86.21%
2012,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,雲端技術應用實務,商業類,2012/5/7,2012/10/24,專科(含)以上,920,86.36%
2012,勞動力發展署中彰投分署,臺中市西屯區工業區一路,電腦輔助機械製造,工業類,2012/3/7,2012/8/24,高中/職(含)以上,928,86.36%
2012,勞動力發展署桃竹苗分署,新竹市田美三街2號(新竹市勞工育樂中心),芳香舒壓實務中高齡專,醫事護理及家事類,2012/1/3,2012/3/27,國中(含)以上,440,86.36%
2012,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,觀光導遊實務,商業類,2012/5/8,2012/6/29,不限,304,86.36%
2012,勞動力發展署雲嘉南分署,臺南市官田區工業路40號,CNC中心加工機與模具加工,工業類,2012/9/5,2012/12/28,高中/職(含)以上,656,86.36%
2012,勞動力發展署雲嘉南分署,臺南市官田區工業路40號,室內設計繪圖,工業類,2012/3/21,2012/6/22,高中/職(含)以上,528,86.36%
2013,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,機電整合A班,工業類,2013/4/22,2013/12/3,高中/職(含)以上,1224,86.36%
2013,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,電腦裝修,工業類,2013/1/21,2013/4/23,高中/職(含)以上,464,86.36%
2013,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,電腦輔助機械製造D,工業類,2013/7/29,2014/1/17,高中/職(含)以上,936,86.36%
2015,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,電腦數值控制-CNC銑床實務班,工業類,2015/1/6,2015/5/4,高中/職(含)以上,600,86.36%
2012,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號, 工業電子,工業類,2012/8/7,2013/3/22,高中/職(含)以上,1224,86.67%
2012,勞動力發展署北基宜花金馬分署,基隆市中正區和平島平一路21號之5,電腦輔助機械製圖(基隆),工業類,2012/7/2,2012/12/6,高中/職(含)以上,900,86.67%
2012,勞動力發展署雲嘉南分署,臺南市官田區工業路40號,彩繪塗裝技術,工業類,2012/1/11,2012/6/22,高中/職(含)以上,880,86.67%
2012,行政院勞工委員會職業訓練局泰山職業訓練中心,新北市泰山區貴子里致遠新村55之1號,數位電子,工業類,2012/7/20,2012/12/27,高中/職(含)以上,900,86.67%
2013,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,時尚飲料創業,醫事護理及家事類,2013/7/9,2013/10/1,國中(含)以上,480,86.67%
2013,行政院勞工委員會職業訓練局青年職業訓練中心,桃園市楊梅區幼獅路二段三號,電子產品設計,工業類,2013/7/17,2013/12/24,專科(含)以上,900,86.67%
2014,勞動力發展署北基宜花金馬分署,宜蘭縣員山鄉員山路３段500巷1號,造園景觀維護與園藝栽培(宜蘭),農業類,2014/2/17,2014/7/31,國中(含)以上,920,86.67%
2014,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,行銷與流通管理實務班,商業類,2014/10/28,2014/12/18,高中/職(含)以上,304,86.67%
2014,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,電腦輔助機械設計-開發電腦繪圖班A,工業類,2014/1/6,2014/4/30,高中/職(含)以上,600,86.67%
2014,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,電腦數值控制機械((CAD/CAM與CNC?削中心機)),工業類,2014/3/26,2014/8/29,高中/職(含)以上,888,86.67%
2014,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,烘焙,商業類,2014/7/24,2014/12/26,高中/職(含)以上,888,86.67%
2015,勞動力發展署北基宜花金馬分署,新北市五股區五工五路47號1樓,電腦輔助機械設計與製造(五股),工業類,2015/8/10,2016/2/3,專科(含)以上,1000,86.67%
2015,勞動力發展署北基宜花金馬分署,新北市五股區五工五路47號1樓,電腦輔助機構設計─3D列印與創意設計(五股) ,工業類,2015/6/22,2016/1/21,高中/職(含)以上,1200,86.67%
2015,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,電腦數值控制機械產訓合作第2班(台南),工業類,2015/6/15,2015/10/30,高中/職(含)以上,776,86.67%
2015,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,工廠自動化(PLC＆儀控)(台南）,工業類,2015/7/22,2015/12/25,專科(含)以上,888,86.67%
2015,勞動力發展署高屏澎東分署,高雄市前鎮區凱旋四路105號, 電腦數值控制-CNC車床(高雄) ,工業類,2015/4/14,2015/9/30,專科(含)以上,900,86.67%
2012,勞動力發展署高屏澎東分署,高雄市前鎮區凱旋四路105號,觀光旅遊,商業類,2012/1/12,2012/3/23,高中/職(含)以上,356,86.84%
2012,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,視傳設計實務,商業類,2012/8/20,2013/1/30,高中/職(含)以上,922,86.96%
2012,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,機電整合,工業類,2012/8/27,2013/4/16,高中/職(含)以上,1232,86.96%
2012,勞動力發展署桃竹苗分署,苗栗縣泰安鄉大興村高熊卡一鄰22號,原住民咖啡飲品調製,醫事護理及家事類,2012/11/23,2012/12/26,不限,192,86.96%
2012,勞動力發展署雲嘉南分署,臺南市官田區工業路40號,創意商品與網拍設計,工業類,2012/3/21,2012/6/22,高中/職(含)以上,528,86.96%
2012,勞動力發展署雲嘉南分署,雲林縣北港鎮太平路80號(雲林訓練場),精緻農業經營與行銷班,農業類,2012/8/28,2012/11/16,國中(含)以上,282,86.96%
2012,勞動力發展署雲嘉南分署,臺南市官田區工業路40號,數位設計,工業類,2012/1/11,2012/6/22,專科(含)以上,880,86.96%
2013,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,電腦輔助模具設計製作（模具CAD/CAM）B,工業類,2013/10/28,2014/4/18,高中/職(含)以上,928,86.96%
2013,勞動力發展署高屏澎東分署,高雄市前鎮區凱旋四路105號,室內配線,工業類,2013/5/15,2013/8/6,國中(含)以上,450,86.96%
2013,勞動力發展署高屏澎東分署,高雄市前鎮區凱旋四路,工業配線,工業類,2013/7/9,2013/12/19,高中/職(含)以上,900,86.96%
2014,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,冷凍空調節能（A）,工業類,2014/7/14,2014/12/19,不限,900,86.96%
2015,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,消防安全設備管理(台南) ,工業類,2015/7/22,2015/12/25,高中/職(含)以上,888,86.96%
2015,勞動力發展署高屏澎東分署,高雄市前鎮區凱旋四路105號,旅遊從業人員(高雄),商業類,2015/12/22,2016/3/11,高中/職(含)以上,392,87.10%
2012,勞動力發展署北基宜花金馬分署,新北市五股區五權路21號6F,電腦輔助機械設計與製造(五股),工業類,2012/9/17,2013/3/21,專科(含)以上,1000,87.50%
2012,勞動力發展署北基宜花金馬分署,新北市泰山區貴子村致遠新村55之1號,精密機械(泰山),工業類,2012/7/9,2012/12/31,高中/職(含)以上,1000,87.50%
2012,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,國際貿易與採購實務,商業類,2012/6/12,2012/7/30,高中/職(含)以上,280,87.50%
2012,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,室內裝潢實務,商業類,2012/7/5,2012/12/11,高中/職(含)以上,900,87.50%
2013,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,景觀設計實務A,農業類,2013/4/29,2013/12/10,高中/職(含)以上,1224,87.50%
2013,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,網頁實務應用A班,工業類,2013/2/4,2013/7/30,高中/職(含)以上,928,87.50%
2013,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,木作設施製作實務,工業類,2013/11/18,2014/3/14,高中/職(含)以上,616,87.50%
2013,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,雲端技術應用實務B,工業類,2013/10/28,2014/4/18,高中/職(含)以上,928,87.50%
2013,勞動力發展署北基宜花金馬分署,基隆市中正區和平島平一路21號之5,珠寶飾品製作(基隆),藝術類,2013/4/1,2013/9/10,高中/職(含)以上,900,87.50%
2013,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,特殊銲接,工業類,2013/9/11,2014/2/27,國中(含)以上,920,87.50%
2013,勞動力發展署高屏澎東分署,高雄市前鎮區凱旋四路105號,機電整合控制,工業類,2013/7/9,2014/6/3,高中/職(含)以上,1800,87.50%
2013,勞動力發展署高屏澎東分署,高雄市前鎮區凱旋四路105號,冷凍空調,工業類,2013/7/9,2013/12/19,高中/職(含)以上,900,87.50%
2013,勞動力發展署高屏澎東分署,高雄市前鎮區凱旋四路105號,電腦輔助設計與製造,工業類,2013/7/9,2013/12/19,專科(含)以上,900,87.50%
2013,行政院勞工委員會職業訓練局泰山職業訓練中心,新北市泰山區貴子里致遠新村55之1號,電機設計維修工程,工業類,2013/1/4,2013/6/26,高中/職(含)以上,900,87.50%
2014,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,五軸加工技術應用A,工業類,2014/4/14,2014/8/1,高中/職(含)以上,616,87.50%
2014,勞動力發展署北基宜花金馬分署,新北市泰山區致遠新村55之1號,電腦數值控制機械(CNC)(泰山),工業類,2014/1/2,2014/7/8,高中/職(含)以上,1000,87.50%
2014,勞動力發展署桃竹苗分署,桃園市楊梅區幼獅路二段3號, 嵌入式系統實作(幼獅) ,工業類,2014/11/25,2015/3/20,專科(含)以上,600,87.50%
2014,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,電腦輔助機械設計-開發電腦繪圖班B,工業類,2014/9/1,2014/12/16,高中/職(含)以上,600,87.50%
2014,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,數位設計(網頁設計＆網路工程),工業類,2014/7/24,2014/12/26,高中/職(含)以上,888,87.50%
2014,勞動力發展署高屏澎東分署,澎湖縣馬公市民族路民族路63號,節電配線,工業類,2014/4/7,2014/5/30,國中(含)以上,304,87.50%
2015,勞動力發展署北基宜花金馬分署,新北市泰山區致遠新村55之1號,光電通訊工程,工業類,2015/9/22,2016/3/14,高中/職(含)以上,920,87.50%
2015,勞動力發展署北基宜花金馬分署,新北市泰山區致遠新村55之1號,冷凍空調設計與空調設備裝修技術應用班(泰山),工業類,2015/3/16,2015/8/27,專科(含)以上,920,87.50%
2015,勞動力發展署桃竹苗分署,新竹市武陵路10號,AutoCAD工業設計入門（新竹）,工業類,2015/4/16,2015/6/2,高中/職(含)以上,264,87.50%
2015,勞動力發展署高屏澎東分署,高雄市前鎮區凱旋四路105號,工業控制(高雄),工業類,2015/7/14,2016/6/30,高中/職(含)以上,1800,87.50%
2015,勞動力發展署高屏澎東分署,高雄市前鎮區凱旋四路105號,電腦數值控制-CNC車床(高雄),工業類,2015/10/7,2016/4/15,專科(含)以上,900,87.50%
2015,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,智慧型機器人與圖控初級（桃園）,工業類,2015/8/25,2015/10/28,專科(含)以上,360,87.50%
2015,勞動力發展署北基宜花金馬分署,新北市泰山區致遠新村55之1號,數位電子裝置設計(泰山),工業類,2015/7/6,2015/12/15,高中/職(含)以上,920,87.50%
2012,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,電腦網路工程實務,工業類,2012/10/22,2013/4/16,專科(含)以上,928,88.00%
2012,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,國際物流運籌管理實務,商業類,2012/8/7,2012/11/2,專科(含)以上,504,88.00%
2013,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,綠色節能水電節能實務B班,工業類,2013/7/11,2013/12/18,高中/職(含)以上,900,88.00%
2013,勞動力發展署高屏澎東分署,高雄市前鎮區凱旋四路105號,軟體設計應用,工業類,2013/1/4,2013/8/16,高中/職(含)以上,1200,88.00%
2014,勞動力發展署桃竹苗分署,桃園市楊梅區幼獅路二段三號,雲端網路 (幼獅),工業類,2014/7/3,2014/12/12,專科(含)以上,900,88.00%
2014,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,建築空間繪圖,工業類,2014/3/26,2014/8/29,高中/職(含)以上,888,88.00%
2014,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,數位圖文傳播科技,工業類,2014/3/26,2014/8/29,高中/職(含)以上,888,88.00%
2012,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,汽車車身技術,工業類,2012/7/9,2012/12/25,不限,920,88.24%
2012,勞動力發展署北基宜花金馬分署,基隆市中正區和平島平一路21號之5,精密機械(基隆),工業類,2012/10/17,2013/4/22,高中/職(含)以上,1000,88.24%
2012,勞動力發展署北基宜花金馬分署,新北市五股區五權路21號6F,水電空調(五股),工業類,2012/7/5,2012/12/27,高中/職(含)以上,1000,88.24%
2012,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,餐旅管理實務,商業類,2012/10/1,2013/1/16,專科(含)以上,600,88.24%
2012,勞動力發展署桃竹苗分署,桃園市楊梅區幼獅路２段3號,單晶片控制班,工業類,2012/11/7,2012/12/28,高中/職(含)以上,300,88.24%
2012,勞動力發展署雲嘉南分署,臺南市官田區工業路40號,工業電子(無線智慧型感測技術應用),工業類,2012/7/18,2012/12/28,高中/職(含)以上,936,88.24%
2012,勞動力發展署高屏澎東分署,高雄市前鎮區凱旋四路105號,手工電銲暨半自動電銲,工業類,2012/2/6,2012/5/29,國中(含)以上,624,88.24%
2012,勞動力發展署高屏澎東分署,高雄市前鎮區凱旋四路105號,會議展覽專業,商業類,2012/4/10,2012/6/4,高中/職(含)以上,300,88.24%
2013,行政院勞工委員會職業訓練局青年職業訓練中心,桃園市楊梅區幼獅路二段三號,電機自動控制,工業類,2013/1/9,2013/6/28,專科(含)以上,900,88.24%
2013,勞動力發展署雲嘉南分署,臺南市官田區工業路40號,自動控制(微處理＆PLC控制),工業類,2013/1/23,2013/6/28,高中/職(含)以上,840,88.24%
2013,勞動力發展署雲嘉南分署,臺南市官田區工業路40號,銲接,工業類,2013/1/23,2013/6/28,國中(含)以上,840,88.24%
2013,行政院勞工委員會職業訓練局泰山職業訓練中心,新北市泰山區貴子里致遠新村55之1號,光電通訊工程,工業類,2013/7/17,2013/12/25,高中/職(含)以上,900,88.24%
2014,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,國際貿易與採購實務,商業類,2014/6/4,2014/7/25,高中/職(含)以上,304,88.24%
2015,勞動力發展署桃竹苗分署,桃園市桃園區東國街14號,帳務會計實務(東門國小) ,商業類,2015/10/5,2015/11/30,高中/職(含)以上,320,88.24%
2015,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,時尚飲料微型創業專班(茶飲調製組)(桃園),醫事護理及家事類,2015/10/5,2015/11/5,國中(含)以上,184,88.24%
2015,勞動力發展署桃竹苗分署,苗栗縣竹南鎮科北二路2號,AutoCAD工業設計入門（苗栗）,工業類,2015/9/10,2015/10/28,高中/職(含)以上,264,88.24%
2015,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,數位圖文傳播科技(台南),工業類,2015/10/21,2016/3/25,高中/職(含)以上,856,88.24%
2015,勞動力發展署北基宜花金馬分署,新北市泰山區致遠新村55之1號,電腦數值控制機械(CNC)(泰山),工業類,2015/8/13,2016/2/5,高中/職(含)以上,1000,88.24%
2015,勞動力發展署北基宜花金馬分署,新北市五股區五工五路47號1樓,水電(五股),工業類,2015/1/21,2015/8/3,高中/職(含)以上,1000,88.24%
2012,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路,多媒體設計,商業類,2012/1/12,2012/6/27,專科(含)以上,900,88.46%
2013,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,國際貿易與採購實務,商業類,2013/2/6,2013/4/9,高中/職(含)以上,304,88.46%
2013,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,機電空調節能,工業類,2013/1/3,2013/6/20,不限,900,88.46%
2013,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,電腦輔助機械繪圖,工業類,2013/7/17,2013/12/27,高中/職(含)以上,928,88.46%
2013,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,消防安全設備管理,工業類,2013/7/17,2013/12/27,高中/職(含)以上,928,88.46%
2014,勞動力發展署桃竹苗分署,桃園市楊梅區幼獅路二段三號, ERP系統設計與應用 (幼獅),工業類,2014/2/6,2014/7/23,專科(含)以上,900,88.46%
2014,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,水電,工業類,2014/7/24,2014/12/26,高中/職(含)以上,888,88.46%
2014,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,廣告設計,工業類,2014/7/24,2014/12/26,高中/職(含)以上,888,88.46%
2015,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,電腦輔助機械製圖-電腦繪圖班,工業類,2015/1/6,2015/5/4,高中/職(含)以上,600,88.46%
2015,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,綠色能源水電自動控制（桃園）,工業類,2015/7/14,2015/12/21,高中/職(含)以上,900,88.46%
2015,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,冷凍空調,工業類,2015/1/21,2015/6/26,高中/職(含)以上,840,88.46%
2015,勞動力發展署高屏澎東分署,高雄市前鎮區凱旋四路105號,旅遊從業人員,商業類,2015/4/14,2015/6/25,高中/職(含)以上,392,88.46%
2012,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,芳香舒壓實務,醫事護理及家事類,2012/5/10,2012/8/23,國中(含)以上,600,88.89%
2012,勞動力發展署雲嘉南分署,臺南市官田區工業路40號,多媒體動態網頁程式設計,工業類,2012/4/10,2012/6/22,高中/職(含)以上,416,88.89%
2012,勞動力發展署雲嘉南分署,臺南市官田區工業路40號,文創網路行銷影片製作,工業類,2012/10/18,2012/12/28,專科(含)以上,416,88.89%
2012,勞動力發展署雲嘉南分署,臺南市官田區工業路40號,建築與空間設計繪圖,工業類,2012/1/11,2012/12/28,高中/職(含)以上,1952,88.89%
2012,勞動力發展署高屏澎東分署,高雄市前鎮區凱旋四路105號,觀光旅遊,商業類,2012/4/10,2012/6/13,高中/職(含)以上,356,88.89%
2013,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,廣告設計實務A,藝術類,2013/3/11,2013/8/23,高中/職(含)以上,920,88.89%
2013,勞動力發展署北基宜花金馬分署,花蓮縣壽豐鄉吳全10號,銲接(花蓮),工業類,2013/9/2,2013/12/17,國中(含)以上,600,88.89%
2013,勞動力發展署北基宜花金馬分署,基隆市中正區平一路21號之5,電腦輔助機械製圖(基隆),工業類,2013/7/8,2013/12/13,高中/職(含)以上,900,88.89%
2013,勞動力發展署北基宜花金馬分署,宜蘭縣員山鄉員山路３段500巷1號,水電(宜蘭),工業類,2013/4/1,2013/9/10,高中/職(含)以上,900,88.89%
2013,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,優質內衣設計與打版製造師,醫事護理及家事類,2013/6/19,2013/11/27,高中/職(含)以上,904,88.89%
2013,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,電腦輔助機械設計-開發Pro-E班,工業類,2013/1/3,2013/6/20,專科(含)以上,900,88.89%
2013,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,堆高機操作,工業類,2013/10/21,2013/10/29,不限,56,88.89%
2013,行政院勞工委員會職業訓練局青年職業訓練中心,桃園市楊梅區幼獅路二段三號,Java系統設計及網路應用,工業類,2013/1/9,2013/6/28,專科(含)以上,900,88.89%
2013,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,數位設計(網頁設計＆網路工程),工業類,2013/1/23,2013/6/28,高中/職(含)以上,840,88.89%
2013,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,應用電子(LED與太陽能光電技術應用),工業類,2013/7/17,2013/12/27,高中/職(含)以上,928,88.89%
2013,勞動力發展署高屏澎東分署,高雄市前鎮區凱旋四路105號,會議展覽專業,商業類,2013/1/4,2013/3/8,高中/職(含)以上,300,88.89%
2013,行政院勞工委員會職業訓練局泰山職業訓練中心,新北市泰山區貴子里致遠新村55之1號,電機設計維修工程,工業類,2013/7/17,2013/12/25,高中/職(含)以上,900,88.89%
2014,勞動力發展署北基宜花金馬分署,新北市五股區五工五路47號1樓,電腦輔助機械製圖(五股),工業類,2014/5/19,2014/10/29,高中/職(含)以上,920,88.89%
2014,勞動力發展署北基宜花金馬分署,宜蘭縣員山鄉員山路３段500巷1號,造園景觀設計與施作(宜蘭),農業類,2014/7/8,2014/12/31,高中/職(含)以上,1000,88.89%
2014,勞動力發展署北基宜花金馬分署,新北市五股區五工五路47號1樓,水電空調(五股),工業類,2014/11/3,2015/5/8,高中/職(含)以上,1000,88.89%
2014,勞動力發展署桃竹苗分署,新竹縣竹北市中和街191巷39號,冷凍空調裝修實務班,工業類,2014/10/16,2014/11/26,國中(含)以上,240,88.89%
2014,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,國際物流運籌管理實務,商業類,2014/4/7,2014/7/4,專科(含)以上,504,88.89%
2014,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,國際物流運籌管理實務,商業類,2014/9/16,2014/12/12,專科(含)以上,504,88.89%
2014,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,國際貿易與採購實務,商業類,2014/9/10,2014/11/3,高中/職(含)以上,304,88.89%
2014,勞動力發展署高屏澎東分署,高雄市前鎮區凱旋四路105號,綜合機械,工業類,2014/1/8,2014/4/30,國中(含)以上,600,88.89%
2014,勞動力發展署高屏澎東分署,高雄市前鎮區凱旋四路105號,會議展覽專業,商業類,2014/1/8,2014/3/11,高中/職(含)以上,300,88.89%
2014,勞動力發展署高屏澎東分署,高雄市前鎮區凱旋四路105號,電腦輔助鋼結構製作,工業類,2014/7/8,2014/12/19,高中/職(含)以上,900,88.89%
2015,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,飾品設計與製造(設計行銷)A,工業類,2015/6/15,2015/10/7,高中/職(含)以上,604,88.89%
2015,勞動力發展署北基宜花金馬分署,新北市泰山區致遠新村55之1號,冷凍空調設計與空調設備裝修技術應用班(泰山),工業類,2015/9/10,2016/2/26,專科(含)以上,920,88.89%
2015,勞動力發展署北基宜花金馬分署,新北市五股區五工五路47號1樓,水電(五股),工業類,2015/8/20,2016/2/24,高中/職(含)以上,1000,88.89%
2015,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,網頁視覺設計（桃園）,藝術類,2015/7/14,2015/12/21,高中/職(含)以上,900,88.89%
2015,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,烘焙食品專班(烘焙麵包組)(桃園),醫事護理及家事類,2015/10/12,2015/12/1,國中(含)以上,296,88.89%
2015,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,時尚飲料微型創業專班(專業咖啡組)(桃園),醫事護理及家事類,2015/11/10,2015/12/11,國中(含)以上,192,88.89%
2015,勞動力發展署雲嘉南分署,臺南市新化區中正路127巷31號,現場人員操作實務,農業類,2015/12/15,2015/12/29,高中/職(含)以上,100,88.89%
2015,勞動力發展署雲嘉南分署,雲林縣斗南鎮中山路68號,時尚髮妝專業人員訓練班,醫事護理及家事類,2015/12/14,2016/2/26,不限,300,88.89%
2015,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,室內設計(台南),商業類,2015/7/22,2015/12/25,高中/職(含)以上,888,88.89%
2015,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,3D電腦輔助模具設計(台南),工業類,2015/7/22,2015/12/25,高中/職(含)以上,888,88.89%
2012,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,時尚飲料創業,醫事護理及家事類,2012/7/11,2012/9/25,國中(含)以上,440,89.29%
2012,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,多媒體設計,商業類,2012/7/12,2012/12/18,專科(含)以上,900,89.29%
2012,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,服飾創意實務,醫事護理及家事類,2012/7/5,2012/12/11,高中/職(含)以上,900,89.29%
2012,行政院勞工委員會職業訓練局泰山職業訓練中心,新北市泰山區貴子里致遠新村55之1號,電機設計維修與節能工程,工業類,2012/7/20,2012/12/27,高中/職(含)以上,900,89.29%
2013,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,堆高機操作,工業類,2013/4/22,2013/4/30,不限,56,89.29%
2014,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,機電整合A,工業類,2014/5/12,2014/12/19,高中/職(含)以上,1208,89.29%
2014,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,室內設計,商業類,2014/7/24,2014/12/26,高中/職(含)以上,888,89.29%
2015,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,機電整合A,工業類,2015/3/30,2015/11/10,高中/職(含)以上,1204,89.29%
2015,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,服飾創意實務（桃園）,醫事護理及家事類,2015/7/14,2015/12/21,高中/職(含)以上,900,89.29%
2015,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,數位設計(網頁設計＆網路工程)(台南),工業類,2015/7/22,2015/12/25,高中/職(含)以上,888,89.29%
2015,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,創意家具設計及製作,工業類,2015/1/21,2015/6/26,高中/職(含)以上,840,89.29%
2015,勞動力發展署高屏澎東分署,高雄市前鎮區凱旋四路105號,軟體設計應用,工業類,2015/1/6,2015/7/3,專科(含)以上,900,89.29%
2012,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,室內水電技術(工程),工業類,2012/5/14,2012/10/30,國中(含)以上,912,89.47%
2012,勞動力發展署北基宜花金馬分署,新北市五股區五權路21號6F,水電空調(五股),工業類,2012/3/1,2012/8/24,高中/職(含)以上,1000,89.47%
2012,勞動力發展署北基宜花金馬分署,新北市五股區五權路21號6F,水電空調(五股),工業類,2012/9/3,2013/3/7,高中/職(含)以上,1000,89.47%
2012,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,電器宅配安裝工程師,工業類,2012/11/29,2013/1/22,國中(含)以上,296,89.47%
2013,勞動力發展署北基宜花金馬分署,新北市泰山區致遠新村55之1號,電腦數值控制機械(CNC)(泰山),工業類,2013/7/4,2013/12/11,高中/職(含)以上,900,89.47%
2013,勞動力發展署北基宜花金馬分署,基隆市中正區和平島平一路21號之5,空調機電(基隆),工業類,2013/3/6,2013/9/2,高中/職(含)以上,1000,89.47%
2013,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,觀光餐旅實務,商業類,2013/9/10,2013/11/6,國中(含)以上,320,89.47%
2013,勞動力發展署桃竹苗分署,桃園市楊梅區幼獅路２段3號,嵌入式系統,工業類,2013/5/2,2013/10/15,專科(含)以上,900,89.47%
2013,勞動力發展署高屏澎東分署,高雄市前鎮區凱旋四路105號,觀光旅遊,商業類,2013/10/2,2013/12/6,高中/職(含)以上,356,89.47%
2013,勞動力發展署高屏澎東分署,高雄市前鎮區凱旋四路105號,觀光旅遊,商業類,2013/4/10,2013/6/14,高中/職(含)以上,356,89.47%
2013,勞動力發展署高屏澎東分署,臺東縣台東市博物館路110號,工業配線,工業類,2013/12/3,2014/3/13,國中(含)以上,450,89.47%
2013,行政院勞工委員會職業訓練局泰山職業訓練中心,新北市泰山區貴子里致遠新村55之1號,低溫冷凍與空調節能,工業類,2013/7/17,2013/12/25,高中/職(含)以上,900,89.47%
2014,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號(康林國際事業股份有限公司經營建築工場),移地訓練-室內設計實務,藝術類,2014/4/14,2014/7/4,高中/職(含)以上,456,89.47%
