country,district,segment,lid,official_value
新北市,八里區,大八里坌段大堀湖小段,3250000,2600
新北市,八里區,大八里坌段大堀湖小段,3260000,2600
新北市,八里區,大八里坌段大堀湖小段,3260001,2600
新北市,八里區,大八里坌段大堀湖小段,3260002,2600
新北市,八里區,大八里坌段大堀湖小段,3270000,2600
新北市,八里區,大八里坌段大堀湖小段,3270001,2600
新北市,八里區,大八里坌段大堀湖小段,3280000,2600
新北市,八里區,大八里坌段大堀湖小段,3280001,2600
新北市,八里區,大八里坌段大堀湖小段,3280002,2600
新北市,八里區,大八里坌段大堀湖小段,3280003,2600
新北市,八里區,大八里坌段大堀湖小段,3280004,2600
新北市,八里區,大八里坌段大堀湖小段,3280005,2600
新北市,八里區,大八里坌段大堀湖小段,3280006,2600
新北市,八里區,大八里坌段大堀湖小段,3280007,2600
新北市,八里區,大八里坌段大堀湖小段,3280008,2600
新北市,八里區,大八里坌段大堀湖小段,3280009,2600
新北市,八里區,大八里坌段大堀湖小段,3280010,2600
新北市,八里區,大八里坌段大堀湖小段,3280011,2600
新北市,八里區,大八里坌段大堀湖小段,3280012,2600
新北市,八里區,大八里坌段大堀湖小段,3280013,2600
新北市,八里區,大八里坌段大堀湖小段,3280014,2600
新北市,八里區,大八里坌段大堀湖小段,3280015,2600
新北市,八里區,大八里坌段大堀湖小段,3280016,2600
新北市,八里區,大八里坌段大堀湖小段,3280017,2600
新北市,八里區,大八里坌段大堀湖小段,3280018,2600
新北市,八里區,大八里坌段大堀湖小段,3280019,2600
新北市,八里區,大八里坌段大堀湖小段,3280020,2600
新北市,八里區,大八里坌段大堀湖小段,3280021,2600
新北市,八里區,大八里坌段大堀湖小段,3280022,2600
新北市,八里區,大八里坌段大堀湖小段,3280023,2600
新北市,八里區,大八里坌段大堀湖小段,3280024,3430
新北市,八里區,大八里坌段大堀湖小段,3280025,4300
新北市,八里區,大八里坌段大堀湖小段,3290000,2600
新北市,八里區,大八里坌段大堀湖小段,3300000,4300
新北市,八里區,大八里坌段大堀湖小段,3300006,4300
新北市,八里區,大八里坌段大堀湖小段,3300007,4300
新北市,八里區,大八里坌段大堀湖小段,3300008,4300
新北市,八里區,大八里坌段蛇子形小段,160000,6272
新北市,八里區,大八里坌段蛇子形小段,160001,6272
新北市,八里區,大八里坌段蛇子形小段,180000,6272
新北市,八里區,大八里坌段蛇子形小段,180001,6272
新北市,八里區,大八里坌段蛇子形小段,180002,6272
新北市,八里區,大八里坌段蛇子形小段,180003,6272
新北市,八里區,大八里坌段蛇子形小段,180004,6272
新北市,八里區,大八里坌段蛇子形小段,190000,6272
新北市,八里區,大八里坌段蛇子形小段,210000,6272
新北市,八里區,大八里坌段蛇子形小段,220000,2800
新北市,八里區,大八里坌段蛇子形小段,220001,6272
新北市,八里區,大八里坌段蛇子形小段,220004,6272
新北市,八里區,大八里坌段蛇子形小段,220008,6272
新北市,八里區,大八里坌段蛇子形小段,220010,4100
新北市,八里區,大八里坌段蛇子形小段,220011,2800
新北市,八里區,大八里坌段蛇子形小段,220012,2800
新北市,八里區,大八里坌段蛇子形小段,230000,22200
新北市,八里區,大八里坌段蛇子形小段,230001,2800
新北市,八里區,大八里坌段蛇子形小段,230004,22200
新北市,八里區,大八里坌段蛇子形小段,230005,22200
新北市,八里區,大八里坌段蛇子形小段,250007,22200
新北市,八里區,大八里坌段蛇子形小段,250008,4100
新北市,八里區,大八里坌段蛇子形小段,250009,4100
新北市,八里區,大八里坌段蛇子形小段,250010,22200
新北市,八里區,大八里坌段蛇子形小段,250022,22200
新北市,八里區,大八里坌段蛇子形小段,250023,4100
新北市,八里區,大八里坌段蛇子形小段,250024,4100
新北市,八里區,大八里坌段蛇子形小段,270000,22200
新北市,八里區,大八里坌段蛇子形小段,270002,22200
新北市,八里區,大八里坌段蛇子形小段,280005,22200
新北市,八里區,大八里坌段蛇子形小段,280006,22200
新北市,八里區,大八里坌段蛇子形小段,560064,4100
新北市,八里區,大八里坌段蛇子形小段,590001,2800
新北市,八里區,大八里坌段蛇子形小段,600000,2800
新北市,八里區,大八里坌段蛇子形小段,600001,6272
新北市,八里區,大八里坌段蛇子形小段,600002,6272
新北市,八里區,大八里坌段蛇子形小段,600003,2800
新北市,八里區,大八里坌段蛇子形小段,620000,4100
新北市,八里區,大八里坌段蛇子形小段,640000,6272
新北市,八里區,大八里坌段蛇子形小段,650000,6272
新北市,八里區,大八里坌段蛇子形小段,650001,6272
新北市,八里區,大八里坌段蛇子形小段,650002,6272
新北市,八里區,大八里坌段蛇子形小段,650003,2800
新北市,八里區,大八里坌段蛇子形小段,660000,6272
新北市,八里區,大八里坌段蛇子形小段,670000,6272
新北市,八里區,大八里坌段蛇子形小段,680000,6272
新北市,八里區,大八里坌段蛇子形小段,690000,6272
新北市,八里區,大八里坌段蛇子形小段,700000,6272
新北市,八里區,大八里坌段蛇子形小段,710000,6272
新北市,八里區,大八里坌段蛇子形小段,720000,6272
新北市,八里區,大八里坌段蛇子形小段,730000,6272
新北市,八里區,大八里坌段蛇子形小段,740000,6272
新北市,八里區,大八里坌段蛇子形小段,750000,6272
新北市,八里區,大八里坌段蛇子形小段,760000,6272
新北市,八里區,大八里坌段蛇子形小段,770000,6272
新北市,八里區,大八里坌段蛇子形小段,780000,6272
新北市,八里區,大八里坌段蛇子形小段,790000,6272
新北市,八里區,大八里坌段蛇子形小段,800000,6272
新北市,八里區,大八里坌段蛇子形小段,800001,6272
新北市,八里區,大八里坌段蛇子形小段,800002,6272
新北市,八里區,大八里坌段蛇子形小段,800003,2800
新北市,八里區,大八里坌段蛇子形小段,800004,2800
新北市,八里區,大八里坌段蛇子形小段,800005,6272
新北市,八里區,大八里坌段蛇子形小段,800006,2800
新北市,八里區,大八里坌段蛇子形小段,810000,6272
新北市,八里區,大八里坌段蛇子形小段,810001,6272
新北市,八里區,大八里坌段蛇子形小段,820000,6272
新北市,八里區,大八里坌段蛇子形小段,830000,6272
新北市,八里區,大八里坌段蛇子形小段,870000,6272
新北市,八里區,大八里坌段蛇子形小段,880000,6272
新北市,八里區,大八里坌段蛇子形小段,880001,6272
新北市,八里區,大八里坌段蛇子形小段,880002,6272
新北市,八里區,大八里坌段蛇子形小段,880003,2800
新北市,八里區,大八里坌段蛇子形小段,880004,2800
新北市,八里區,大八里坌段蛇子形小段,880005,2800
新北市,八里區,大八里坌段蛇子形小段,890000,6272
新北市,八里區,大八里坌段蛇子形小段,900000,6272
新北市,八里區,大八里坌段蛇子形小段,900001,6272
新北市,八里區,大八里坌段蛇子形小段,900002,6272
新北市,八里區,大八里坌段蛇子形小段,920000,6272
新北市,八里區,大八里坌段蛇子形小段,930000,6272
新北市,八里區,大八里坌段蛇子形小段,930001,6272
新北市,八里區,大八里坌段蛇子形小段,930002,2800
新北市,八里區,大八里坌段蛇子形小段,940000,6272
新北市,八里區,大八里坌段蛇子形小段,940001,6272
新北市,八里區,大八里坌段蛇子形小段,940002,6272
新北市,八里區,大八里坌段蛇子形小段,940003,2800
新北市,八里區,大八里坌段蛇子形小段,940004,2800
新北市,八里區,大八里坌段蛇子形小段,940005,2800
新北市,八里區,大八里坌段蛇子形小段,940006,2800
新北市,八里區,大八里坌段蛇子形小段,940007,6272
新北市,八里區,大八里坌段蛇子形小段,990000,6272
新北市,八里區,大八里坌段蛇子形小段,990001,6272
新北市,八里區,大八里坌段蛇子形小段,990002,6272
新北市,八里區,大八里坌段蛇子形小段,990003,6272
新北市,八里區,大八里坌段蛇子形小段,990004,6272
新北市,八里區,大八里坌段蛇子形小段,1000000,6272
新北市,八里區,大八里坌段蛇子形小段,1010000,6272
新北市,八里區,大八里坌段蛇子形小段,1020000,6272
新北市,八里區,大八里坌段蛇子形小段,1040000,6272
新北市,八里區,大八里坌段蛇子形小段,1060000,6272
新北市,八里區,大八里坌段蛇子形小段,1070000,6272
新北市,八里區,大八里坌段蛇子形小段,1080000,6272
新北市,八里區,大八里坌段蛇子形小段,1080001,6272
新北市,八里區,大八里坌段蛇子形小段,1090000,6272
新北市,八里區,大八里坌段蛇子形小段,1100000,6272
新北市,八里區,大八里坌段蛇子形小段,1110000,6272
新北市,八里區,大八里坌段蛇子形小段,1120000,6272
新北市,八里區,大八里坌段蛇子形小段,1130000,6272
新北市,八里區,大八里坌段蛇子形小段,1160000,6272
新北市,八里區,大八里坌段蛇子形小段,1180000,6272
新北市,八里區,大八里坌段蛇子形小段,1190000,6272
新北市,八里區,大八里坌段蛇子形小段,1200000,6272
新北市,八里區,大八里坌段蛇子形小段,1200001,6272
新北市,八里區,大八里坌段蛇子形小段,1210000,4300
新北市,八里區,大八里坌段蛇子形小段,1220000,6600
新北市,八里區,大八里坌段蛇子形小段,1230000,4300
新北市,八里區,大八里坌段蛇子形小段,1240000,6600
新北市,八里區,大八里坌段蛇子形小段,1250000,4300
新北市,八里區,大八里坌段蛇子形小段,1250001,2300
新北市,八里區,大八里坌段蛇子形小段,1250002,2300
新北市,八里區,大八里坌段蛇子形小段,1250003,2300
新北市,八里區,大八里坌段蛇子形小段,1280000,2300
新北市,八里區,大八里坌段蛇子形小段,1300000,4300
新北市,八里區,大八里坌段蛇子形小段,1300001,2300
新北市,八里區,大八里坌段蛇子形小段,1310000,6272
新北市,八里區,大八里坌段蛇子形小段,1310001,6272
新北市,八里區,大八里坌段蛇子形小段,1310002,6272
新北市,八里區,大八里坌段蛇子形小段,1320000,6272
新北市,八里區,大八里坌段蛇子形小段,1320001,6272
新北市,八里區,大八里坌段蛇子形小段,1360000,6272
新北市,八里區,大八里坌段蛇子形小段,1360001,6272
新北市,八里區,大八里坌段蛇子形小段,1370000,6272
新北市,八里區,大八里坌段蛇子形小段,1380000,6272
新北市,八里區,大八里坌段蛇子形小段,1420000,6272
新北市,八里區,大八里坌段蛇子形小段,1430000,6272
新北市,八里區,大八里坌段蛇子形小段,1440000,6272
新北市,八里區,大八里坌段蛇子形小段,1470000,6272
新北市,八里區,大八里坌段蛇子形小段,1480000,6272
新北市,八里區,大八里坌段蛇子形小段,1480001,6272
新北市,八里區,大八里坌段蛇子形小段,1480002,6272
新北市,八里區,大八里坌段蛇子形小段,1480003,6272
新北市,八里區,大八里坌段蛇子形小段,1480004,6272
新北市,八里區,大八里坌段蛇子形小段,1480005,2800
新北市,八里區,大八里坌段蛇子形小段,1480006,2800
新北市,八里區,大八里坌段蛇子形小段,1480007,2800
新北市,八里區,大八里坌段蛇子形小段,1500000,6272
新北市,八里區,大八里坌段蛇子形小段,1500001,6272
新北市,八里區,大八里坌段蛇子形小段,1500002,6272
新北市,八里區,大八里坌段蛇子形小段,1500003,6272
新北市,八里區,大八里坌段蛇子形小段,1520001,6272
新北市,八里區,大八里坌段蛇子形小段,1570000,6272
新北市,八里區,大八里坌段蛇子形小段,1570001,6272
新北市,八里區,大八里坌段蛇子形小段,1580000,6272
新北市,八里區,大八里坌段蛇子形小段,1580001,2300
新北市,八里區,大八里坌段蛇子形小段,1580002,6272
新北市,八里區,大八里坌段蛇子形小段,1580003,6272
新北市,八里區,大八里坌段蛇子形小段,1580004,2300
新北市,八里區,大八里坌段蛇子形小段,1580005,6272
新北市,八里區,大八里坌段蛇子形小段,1580006,6272
新北市,八里區,大八里坌段蛇子形小段,1580007,2300
新北市,八里區,大八里坌段蛇子形小段,1580008,6272
新北市,八里區,大八里坌段蛇子形小段,1580009,6272
新北市,八里區,大八里坌段蛇子形小段,1580010,2300
新北市,八里區,大八里坌段蛇子形小段,1580011,6272
新北市,八里區,大八里坌段蛇子形小段,1580012,2300
新北市,八里區,大八里坌段蛇子形小段,1580013,6272
新北市,八里區,大八里坌段蛇子形小段,1590000,6272
新北市,八里區,大八里坌段蛇子形小段,1590001,6272
新北市,八里區,大八里坌段蛇子形小段,1600000,2300
新北市,八里區,大八里坌段蛇子形小段,1600001,2300
新北市,八里區,大八里坌段蛇子形小段,1610000,2300
新北市,八里區,大八里坌段蛇子形小段,1620000,2300
新北市,八里區,大八里坌段蛇子形小段,1630000,2300
新北市,八里區,大八里坌段蛇子形小段,1630001,2300
新北市,八里區,大八里坌段蛇子形小段,1660000,6272
新北市,八里區,大八里坌段蛇子形小段,1660001,2300
新北市,八里區,大八里坌段蛇子形小段,1680000,2300
新北市,八里區,大八里坌段蛇子形小段,1690000,2571
新北市,八里區,大八里坌段蛇子形小段,1690001,2300
新北市,八里區,大八里坌段蛇子形小段,1700000,2300
新北市,八里區,大八里坌段蛇子形小段,1720000,2300
新北市,八里區,大八里坌段蛇子形小段,1720001,2300
新北市,八里區,大八里坌段蛇子形小段,1720002,2300
新北市,八里區,大八里坌段蛇子形小段,1730000,2300
新北市,八里區,大八里坌段蛇子形小段,1740000,2300
新北市,八里區,大八里坌段蛇子形小段,1760000,2300
新北市,八里區,大八里坌段蛇子形小段,1770000,2300
新北市,八里區,大八里坌段蛇子形小段,1790000,2300
新北市,八里區,大八里坌段蛇子形小段,1790001,2300
新北市,八里區,大八里坌段蛇子形小段,1810000,2571
新北市,八里區,大八里坌段蛇子形小段,1810001,2300
新北市,八里區,大八里坌段蛇子形小段,1820000,2571
新北市,八里區,大八里坌段蛇子形小段,1820001,2300
新北市,八里區,大八里坌段蛇子形小段,1830000,2300
新北市,八里區,大八里坌段蛇子形小段,1830001,2571
新北市,八里區,大八里坌段蛇子形小段,1840000,2800
新北市,八里區,大八里坌段蛇子形小段,1840001,2571
新北市,八里區,大八里坌段蛇子形小段,1860000,2800
新北市,八里區,大八里坌段蛇子形小段,1860001,6272
新北市,八里區,大八里坌段蛇子形小段,1880000,2800
新北市,八里區,大八里坌段蛇子形小段,1900000,2800
新北市,八里區,大八里坌段蛇子形小段,1910000,2800
新北市,八里區,大八里坌段蛇子形小段,1920000,2800
新北市,八里區,大八里坌段蛇子形小段,1930000,2800
新北市,八里區,大八里坌段蛇子形小段,1960000,2800
新北市,八里區,大八里坌段蛇子形小段,1970000,2800
新北市,八里區,大八里坌段蛇子形小段,1980000,2800
新北市,八里區,大八里坌段蛇子形小段,1990000,2800
新北市,八里區,大八里坌段蛇子形小段,2000000,2800
新北市,八里區,大八里坌段蛇子形小段,2010000,2800
新北市,八里區,大八里坌段蛇子形小段,2010001,2800
新北市,八里區,大八里坌段蛇子形小段,2020000,2800
新北市,八里區,大八里坌段蛇子形小段,2030000,2800
新北市,八里區,大八里坌段蛇子形小段,2040000,2800
新北市,八里區,大八里坌段蛇子形小段,2050000,2800
新北市,八里區,大八里坌段蛇子形小段,2060000,2800
新北市,八里區,大八里坌段蛇子形小段,2080000,2800
新北市,八里區,大八里坌段蛇子形小段,2080001,2800
新北市,八里區,大八里坌段蛇子形小段,2100000,2800
新北市,八里區,大八里坌段蛇子形小段,2110000,2800
新北市,八里區,大八里坌段蛇子形小段,2120000,2800
新北市,八里區,大八里坌段蛇子形小段,2130000,2800
新北市,八里區,大八里坌段蛇子形小段,2130001,2800
新北市,八里區,大八里坌段蛇子形小段,2150000,2800
新北市,八里區,大八里坌段蛇子形小段,2180000,2800
新北市,八里區,大八里坌段蛇子形小段,2190000,2800
新北市,八里區,大八里坌段蛇子形小段,2220000,2800
新北市,八里區,大八里坌段蛇子形小段,2220001,2800
新北市,八里區,大八里坌段蛇子形小段,2240000,2800
新北市,八里區,大八里坌段蛇子形小段,2250000,2800
新北市,八里區,大八里坌段蛇子形小段,2280000,2800
新北市,八里區,大八里坌段蛇子形小段,2290000,2800
新北市,八里區,大八里坌段蛇子形小段,2290001,2800
新北市,八里區,大八里坌段蛇子形小段,2290002,2800
新北市,八里區,大八里坌段蛇子形小段,2300000,2800
新北市,八里區,大八里坌段蛇子形小段,2300001,2800
新北市,八里區,大八里坌段蛇子形小段,2310000,2800
新北市,八里區,大八里坌段蛇子形小段,2320000,2800
新北市,八里區,大八里坌段蛇子形小段,2330000,2800
新北市,八里區,大八里坌段蛇子形小段,2330001,2800
新北市,八里區,大八里坌段蛇子形小段,2330002,2800
新北市,八里區,大八里坌段蛇子形小段,2330003,6272
新北市,八里區,大八里坌段蛇子形小段,2330004,6272
新北市,八里區,大八里坌段蛇子形小段,2330005,2800
新北市,八里區,大八里坌段蛇子形小段,2330006,6272
新北市,八里區,大八里坌段蛇子形小段,2330007,6272
新北市,八里區,大八里坌段蛇子形小段,2330008,2800
新北市,八里區,大八里坌段蛇子形小段,2330009,2800
新北市,八里區,大八里坌段蛇子形小段,2360000,2800
新北市,八里區,大八里坌段蛇子形小段,2360001,6272
新北市,八里區,大八里坌段蛇子形小段,2370000,2800
新北市,八里區,大八里坌段蛇子形小段,2370001,6272
新北市,八里區,大八里坌段蛇子形小段,2370002,6272
新北市,八里區,大八里坌段蛇子形小段,2380000,2800
新北市,八里區,大八里坌段蛇子形小段,2390000,2800
新北市,八里區,大八里坌段蛇子形小段,2390001,2800
新北市,八里區,大八里坌段蛇子形小段,2410000,2800
新北市,八里區,大八里坌段蛇子形小段,2410001,2800
新北市,八里區,大八里坌段蛇子形小段,2420000,2800
新北市,八里區,大八里坌段蛇子形小段,2420001,2800
新北市,八里區,大八里坌段蛇子形小段,2420002,2800
新北市,八里區,大八里坌段蛇子形小段,2450000,2800
新北市,八里區,大八里坌段蛇子形小段,2480000,4100
新北市,八里區,大八里坌段蛇子形小段,2490000,2800
新北市,八里區,大八里坌段蛇子形小段,2510000,2800
新北市,八里區,大八里坌段蛇子形小段,2520000,2800
新北市,八里區,大八里坌段蛇子形小段,2560000,2800
新北市,八里區,大八里坌段蛇子形小段,2590000,2800
新北市,八里區,大八里坌段蛇子形小段,2590009,2800
新北市,八里區,大八里坌段蛇子形小段,2600003,2800
新北市,八里區,大八里坌段蛇子形小段,2610011,2800
新北市,八里區,大八里坌段蛇子形小段,3140002,2800
新北市,八里區,大八里坌段蛇子形小段,3150001,2800
新北市,八里區,大八里坌段蛇子形小段,3160004,2800
新北市,八里區,大八里坌段蛇子形小段,3450010,5900
新北市,八里區,大八里坌段蛇子形小段,4040003,2800
新北市,八里區,大八里坌段蛇子形小段,4040004,2800
新北市,八里區,大八里坌段蛇子形小段,4050000,2800
新北市,八里區,大八里坌段蛇子形小段,4060000,2800
新北市,八里區,大八里坌段蛇子形小段,4070000,2800
新北市,八里區,大八里坌段蛇子形小段,4090002,2800
新北市,八里區,大八里坌段蛇子形小段,4110000,2800
新北市,八里區,大八里坌段蛇子形小段,4110007,2800
新北市,八里區,大八里坌段蛇子形小段,4110009,2800
新北市,八里區,大八里坌段蛇子形小段,4110010,2800
新北市,八里區,大八里坌段蛇子形小段,4110012,2800
新北市,八里區,大八里坌段蛇子形小段,4110013,2800
新北市,八里區,大八里坌段蛇子形小段,4110014,2800
新北市,八里區,大八里坌段蛇子形小段,4180000,2800
新北市,八里區,大八里坌段蛇子形小段,4230000,2800
新北市,八里區,大八里坌段蛇子形小段,4230003,3900
新北市,八里區,大八里坌段蛇子形小段,4280000,2800
新北市,八里區,大八里坌段蛇子形小段,4300000,2800
新北市,八里區,大八里坌段蛇子形小段,4350000,2800
新北市,八里區,大八里坌段蛇子形小段,4390000,2800
新北市,八里區,大八里坌段蛇子形小段,4400000,2800
新北市,八里區,大八里坌段蛇子形小段,4410000,2800
新北市,八里區,大八里坌段蛇子形小段,4450000,2800
新北市,八里區,大八里坌段蛇子形小段,4460000,2800
新北市,八里區,大八里坌段蛇子形小段,4480000,2800
新北市,八里區,大八里坌段蛇子形小段,4500000,2800
新北市,八里區,大八里坌段蛇子形小段,4500001,2800
新北市,八里區,大八里坌段蛇子形小段,4500002,2800
新北市,八里區,大八里坌段蛇子形小段,4510000,2800
新北市,八里區,大八里坌段蛇子形小段,4520000,2800
新北市,八里區,大八里坌段蛇子形小段,4550000,6600
新北市,八里區,大八里坌段蛇子形小段,4550001,6600
新北市,八里區,大八里坌段蛇子形小段,4560000,4300
新北市,八里區,大八里坌段蛇子形小段,4570000,4300
新北市,八里區,大八里坌段蛇子形小段,4580000,6600
新北市,八里區,大八里坌段蛇子形小段,4590000,4300
新北市,八里區,大八里坌段蛇子形小段,4600000,4300
新北市,八里區,大八里坌段蛇子形小段,4610000,4300
新北市,八里區,大八里坌段蛇子形小段,4640000,2800
新北市,八里區,大八里坌段蛇子形小段,4650000,2800
新北市,八里區,大八里坌段蛇子形小段,4650001,3900
新北市,八里區,大八里坌段蛇子形小段,4670000,3900
新北市,八里區,大八里坌段蛇子形小段,4670001,2800
新北市,八里區,大八里坌段蛇子形小段,4670002,2800
新北市,八里區,大八里坌段蛇子形小段,4670003,3900
新北市,八里區,大八里坌段蛇子形小段,4670004,3900
新北市,八里區,大八里坌段蛇子形小段,4670005,2800
新北市,八里區,大八里坌段蛇子形小段,4670006,2800
新北市,八里區,大八里坌段蛇子形小段,4670007,2800
新北市,八里區,大八里坌段蛇子形小段,4670008,3900
新北市,八里區,大八里坌段蛇子形小段,4670009,3900
新北市,八里區,大八里坌段蛇子形小段,4670010,3900
新北市,八里區,大八里坌段蛇子形小段,4670011,3900
新北市,八里區,大八里坌段蛇子形小段,4680000,3900
新北市,八里區,大八里坌段蛇子形小段,4680001,3900
新北市,八里區,大八里坌段蛇子形小段,4680002,5900
新北市,八里區,大八里坌段蛇子形小段,4680003,3900
新北市,八里區,大八里坌段蛇子形小段,4680004,3900
新北市,八里區,大八里坌段蛇子形小段,4680005,3900
新北市,八里區,大八里坌段蛇子形小段,4680006,3900
新北市,八里區,大八里坌段蛇子形小段,4680007,3900
新北市,八里區,大八里坌段蛇子形小段,4680008,3900
新北市,八里區,大八里坌段蛇子形小段,4700000,5900
新北市,八里區,大八里坌段蛇子形小段,4700001,5900
新北市,八里區,大八里坌段蛇子形小段,4700002,3900
新北市,八里區,大八里坌段蛇子形小段,4700003,3900
新北市,八里區,大八里坌段蛇子形小段,4700004,5900
新北市,八里區,大八里坌段蛇子形小段,4700005,5900
新北市,八里區,大八里坌段蛇子形小段,4700006,5900
新北市,八里區,大八里坌段蛇子形小段,4700007,5900
新北市,八里區,大八里坌段蛇子形小段,4700008,5900
新北市,八里區,大八里坌段蛇子形小段,4700009,5900
新北市,八里區,大八里坌段蛇子形小段,4700010,5900
新北市,八里區,大八里坌段蛇子形小段,4700011,5900
新北市,八里區,大八里坌段蛇子形小段,4700012,5900
新北市,八里區,大八里坌段蛇子形小段,4700013,5900
新北市,八里區,大八里坌段蛇子形小段,4700014,5900
新北市,八里區,大八里坌段蛇子形小段,4710000,5900
新北市,八里區,大八里坌段蛇子形小段,4710001,5900
新北市,八里區,大八里坌段蛇子形小段,4710002,5900
新北市,八里區,大八里坌段蛇子形小段,4710003,5900
新北市,八里區,大八里坌段蛇子形小段,4710004,3900
新北市,八里區,大八里坌段蛇子形小段,4710005,5900
新北市,八里區,大八里坌段蛇子形小段,4710006,5900
新北市,八里區,大八里坌段蛇子形小段,4710007,3900
新北市,八里區,大八里坌段蛇子形小段,4710008,3900
新北市,八里區,大八里坌段蛇子形小段,4710009,3900
新北市,八里區,大八里坌段蛇子形小段,4720000,3900
新北市,八里區,大八里坌段蛇子形小段,4720001,3900
新北市,八里區,大八里坌段蛇子形小段,4720002,5900
新北市,八里區,大八里坌段蛇子形小段,4730000,3900
新北市,八里區,大八里坌段蛇子形小段,4730001,3900
新北市,八里區,大八里坌段蛇子形小段,4730002,5900
新北市,八里區,大八里坌段蛇子形小段,4730003,5900
新北市,八里區,大八里坌段蛇子形小段,4730004,2800
新北市,八里區,大八里坌段蛇子形小段,4730005,5900
新北市,八里區,大八里坌段蛇子形小段,4730006,2800
新北市,八里區,大八里坌段蛇子形小段,4740000,5900
新北市,八里區,大八里坌段蛇子形小段,4740001,3900
新北市,八里區,大八里坌段蛇子形小段,4750000,5900
新北市,八里區,大八里坌段蛇子形小段,4750001,3900
新北市,八里區,大八里坌段蛇子形小段,4750002,5900
新北市,八里區,大八里坌段蛇子形小段,4750003,5900
新北市,八里區,大八里坌段蛇子形小段,4750004,5900
新北市,八里區,大八里坌段蛇子形小段,4750005,5900
新北市,八里區,大八里坌段蛇子形小段,4750006,3900
新北市,八里區,大八里坌段蛇子形小段,4810000,5900
新北市,八里區,大八里坌段蛇子形小段,4810001,5900
新北市,八里區,大八里坌段蛇子形小段,4850000,5900
新北市,八里區,大八里坌段蛇子形小段,4860000,5900
新北市,八里區,大八里坌段蛇子形小段,4870000,5900
新北市,八里區,大八里坌段蛇子形小段,4880000,5900
新北市,八里區,大八里坌段蛇子形小段,4890000,5900
新北市,八里區,大八里坌段蛇子形小段,4900000,5900
新北市,八里區,大八里坌段蛇子形小段,4900001,5900
新北市,八里區,大八里坌段蛇子形小段,4910001,5900
新北市,八里區,大八里坌段蛇子形小段,4920000,5900
新北市,八里區,大八里坌段蛇子形小段,4930000,41000
新北市,八里區,大八里坌段蛇子形小段,4930001,41000
新北市,八里區,大八里坌段蛇子形小段,4930002,41000
新北市,八里區,大八里坌段蛇子形小段,4930003,5900
新北市,八里區,大八里坌段蛇子形小段,4930004,5900
新北市,八里區,大八里坌段蛇子形小段,4940000,41000
新北市,八里區,大八里坌段蛇子形小段,4950000,5900
新北市,八里區,大八里坌段蛇子形小段,4950001,41000
新北市,八里區,大八里坌段蛇子形小段,4950002,5900
新北市,八里區,大八里坌段蛇子形小段,4990000,5900
新北市,八里區,大八里坌段蛇子形小段,5000000,8400
新北市,八里區,大八里坌段蛇子形小段,5000001,5900
新北市,八里區,大八里坌段蛇子形小段,5010000,5900
新北市,八里區,大八里坌段蛇子形小段,5020000,5900
新北市,八里區,大八里坌段蛇子形小段,5030000,41000
新北市,八里區,大八里坌段蛇子形小段,5030001,3900
新北市,八里區,大八里坌段蛇子形小段,5030002,3900
新北市,八里區,大八里坌段蛇子形小段,5030003,2800
新北市,八里區,大八里坌段蛇子形小段,5030004,2800
新北市,八里區,大八里坌段蛇子形小段,5030005,2800
新北市,八里區,大八里坌段蛇子形小段,5030006,2800
新北市,八里區,大八里坌段蛇子形小段,5030007,2800
新北市,八里區,大八里坌段蛇子形小段,5030008,2800
新北市,八里區,大八里坌段蛇子形小段,5030009,40470
新北市,八里區,大八里坌段蛇子形小段,5030010,41000
新北市,八里區,大八里坌段蛇子形小段,5030011,5900
新北市,八里區,大八里坌段蛇子形小段,5030012,41000
新北市,八里區,大八里坌段蛇子形小段,5030013,21825
新北市,八里區,大八里坌段蛇子形小段,5030014,3900
新北市,八里區,大八里坌段蛇子形小段,5030015,3900
新北市,八里區,大八里坌段蛇子形小段,5030016,21825
新北市,八里區,大八里坌段蛇子形小段,5030017,21825
新北市,八里區,大八里坌段蛇子形小段,5030018,5900
新北市,八里區,大八里坌段蛇子形小段,5030019,41000
新北市,八里區,大八里坌段蛇子形小段,5030020,21825
新北市,八里區,大八里坌段蛇子形小段,5030021,21825
新北市,八里區,大八里坌段蛇子形小段,5030022,3900
新北市,八里區,大八里坌段蛇子形小段,5030023,2800
新北市,八里區,大八里坌段蛇子形小段,5030024,2800
新北市,八里區,大八里坌段蛇子形小段,5030025,3900
新北市,八里區,大八里坌段蛇子形小段,5030026,3900
新北市,八里區,大八里坌段蛇子形小段,5030030,41000
新北市,八里區,大八里坌段蛇子形小段,5030031,3900
新北市,八里區,大八里坌段蛇子形小段,5030032,3900
新北市,八里區,大八里坌段蛇子形小段,5030033,5900
新北市,八里區,大八里坌段蛇子形小段,5040000,41000
新北市,八里區,大八里坌段蛇子形小段,5040002,41000
新北市,八里區,大八里坌段蛇子形小段,5040004,5900
新北市,八里區,大八里坌段蛇子形小段,5040005,41000
新北市,八里區,大八里坌段蛇子形小段,5040006,41000
新北市,八里區,大八里坌段蛇子形小段,5040007,8400
新北市,八里區,大八里坌段蛇子形小段,5040008,41000
新北市,八里區,大八里坌段蛇子形小段,5050000,41000
新北市,八里區,大八里坌段蛇子形小段,5050001,41000
新北市,八里區,大八里坌段蛇子形小段,5060000,41000
