country,district,segment,lid,official_value
新北市,三峽區,介壽段,90016,41400
新北市,三峽區,介壽段,90017,41400
新北市,三峽區,介壽段,90018,41400
新北市,三峽區,介壽段,90019,41400
新北市,三峽區,介壽段,90020,41400
新北市,三峽區,介壽段,100000,41400
新北市,三峽區,介壽段,100001,41400
新北市,三峽區,介壽段,100002,41400
新北市,三峽區,介壽段,100003,41400
新北市,三峽區,介壽段,100004,41400
新北市,三峽區,介壽段,100005,41400
新北市,三峽區,介壽段,100006,41400
新北市,三峽區,介壽段,100008,41400
新北市,三峽區,介壽段,100009,41400
新北市,三峽區,介壽段,100010,41400
新北市,三峽區,介壽段,100011,41400
新北市,三峽區,介壽段,100012,57209
新北市,三峽區,介壽段,100013,57362
新北市,三峽區,介壽段,100014,58003
新北市,三峽區,介壽段,100015,57040
新北市,三峽區,介壽段,100016,57287
新北市,三峽區,介壽段,100017,57258
新北市,三峽區,介壽段,100018,57233
新北市,三峽區,介壽段,100019,57211
新北市,三峽區,介壽段,100020,57179
新北市,三峽區,介壽段,100022,57143
新北市,三峽區,介壽段,100023,57893
新北市,三峽區,介壽段,100024,57366
新北市,三峽區,介壽段,100025,57069
新北市,三峽區,介壽段,100026,57092
新北市,三峽區,介壽段,100027,57116
新北市,三峽區,介壽段,110000,41400
新北市,三峽區,介壽段,110001,41400
新北市,三峽區,介壽段,110002,41400
新北市,三峽區,介壽段,110003,41400
新北市,三峽區,介壽段,110004,41400
新北市,三峽區,介壽段,110005,41400
新北市,三峽區,介壽段,110006,41400
新北市,三峽區,介壽段,110007,41400
新北市,三峽區,介壽段,110008,41400
新北市,三峽區,介壽段,110010,41400
新北市,三峽區,介壽段,110011,41400
新北市,三峽區,介壽段,110012,41400
新北市,三峽區,介壽段,110013,41400
新北市,三峽區,介壽段,110014,41400
新北市,三峽區,介壽段,110015,41400
新北市,三峽區,介壽段,110016,41400
新北市,三峽區,介壽段,110017,41400
新北市,三峽區,介壽段,110018,41400
新北市,三峽區,介壽段,110019,41400
新北市,三峽區,介壽段,110020,41400
新北市,三峽區,介壽段,110021,41400
新北市,三峽區,介壽段,120000,41400
新北市,三峽區,介壽段,120001,41400
新北市,三峽區,介壽段,120002,41400
新北市,三峽區,介壽段,120003,41400
新北市,三峽區,介壽段,120004,41400
新北市,三峽區,介壽段,120005,41400
新北市,三峽區,介壽段,120006,41400
新北市,三峽區,介壽段,120007,41400
新北市,三峽區,介壽段,120008,41400
新北市,三峽區,介壽段,120009,41400
新北市,三峽區,介壽段,130000,41400
新北市,三峽區,介壽段,130001,41400
新北市,三峽區,介壽段,130002,41400
新北市,三峽區,介壽段,130003,41400
新北市,三峽區,介壽段,130004,41400
新北市,三峽區,介壽段,130005,41400
新北市,三峽區,介壽段,130006,41400
新北市,三峽區,介壽段,130007,41400
新北市,三峽區,介壽段,140000,41400
新北市,三峽區,介壽段,140001,41400
新北市,三峽區,介壽段,140002,41400
新北市,三峽區,介壽段,140004,41400
新北市,三峽區,介壽段,140005,41400
新北市,三峽區,介壽段,140006,41400
新北市,三峽區,介壽段,140007,41400
新北市,三峽區,介壽段,140008,41400
新北市,三峽區,介壽段,140009,41400
新北市,三峽區,介壽段,140010,41400
新北市,三峽區,介壽段,140011,41400
新北市,三峽區,介壽段,140012,41400
新北市,三峽區,介壽段,150000,41400
新北市,三峽區,介壽段,160000,41400
新北市,三峽區,介壽段,160001,41400
新北市,三峽區,介壽段,160002,41400
新北市,三峽區,介壽段,160003,41400
新北市,三峽區,介壽段,170000,49300
新北市,三峽區,介壽段,170001,49300
新北市,三峽區,介壽段,170002,49300
新北市,三峽區,介壽段,170004,49300
新北市,三峽區,介壽段,180000,49300
新北市,三峽區,介壽段,180001,49300
新北市,三峽區,介壽段,180002,49300
新北市,三峽區,介壽段,180003,49300
新北市,三峽區,介壽段,180004,49300
新北市,三峽區,介壽段,180005,49300
新北市,三峽區,介壽段,180006,49300
新北市,三峽區,介壽段,180007,49300
新北市,三峽區,介壽段,190000,41400
新北市,三峽區,介壽段,200000,41400
新北市,三峽區,介壽段,200001,37800
新北市,三峽區,介壽段,200002,37800
新北市,三峽區,介壽段,200003,37800
新北市,三峽區,介壽段,200004,37800
新北市,三峽區,介壽段,200005,37800
新北市,三峽區,介壽段,200006,41400
新北市,三峽區,介壽段,210000,37800
新北市,三峽區,介壽段,220000,37800
新北市,三峽區,介壽段,220001,37800
新北市,三峽區,介壽段,220002,37800
新北市,三峽區,介壽段,220003,37800
新北市,三峽區,介壽段,220004,37800
新北市,三峽區,介壽段,220005,37800
新北市,三峽區,介壽段,220006,37800
新北市,三峽區,介壽段,230000,37800
新北市,三峽區,介壽段,230001,41846
新北市,三峽區,介壽段,230002,38289
新北市,三峽區,介壽段,230003,37800
新北市,三峽區,介壽段,230004,37800
新北市,三峽區,介壽段,230005,37800
新北市,三峽區,介壽段,230006,37800
新北市,三峽區,介壽段,230007,38079
新北市,三峽區,介壽段,230008,37800
新北市,三峽區,介壽段,230009,37800
新北市,三峽區,介壽段,230010,37800
新北市,三峽區,介壽段,230011,37800
新北市,三峽區,介壽段,230012,39593
新北市,三峽區,介壽段,230013,41400
新北市,三峽區,介壽段,230014,41400
新北市,三峽區,介壽段,230015,41400
新北市,三峽區,介壽段,230016,41400
新北市,三峽區,介壽段,230017,41400
新北市,三峽區,介壽段,230018,41400
新北市,三峽區,介壽段,230019,63900
新北市,三峽區,介壽段,230020,49727
新北市,三峽區,介壽段,230021,50051
新北市,三峽區,介壽段,230022,41400
新北市,三峽區,介壽段,230023,41400
新北市,三峽區,介壽段,230024,41400
新北市,三峽區,介壽段,230025,41400
新北市,三峽區,介壽段,230026,41400
新北市,三峽區,介壽段,230027,41400
新北市,三峽區,介壽段,230028,41400
新北市,三峽區,介壽段,230029,41400
新北市,三峽區,介壽段,230030,41400
新北市,三峽區,介壽段,230031,49300
新北市,三峽區,介壽段,230032,41400
新北市,三峽區,介壽段,230033,41400
新北市,三峽區,介壽段,230034,37800
新北市,三峽區,介壽段,230035,37800
新北市,三峽區,介壽段,230036,37800
新北市,三峽區,介壽段,230037,37800
新北市,三峽區,介壽段,230038,37800
新北市,三峽區,介壽段,230039,63900
新北市,三峽區,介壽段,230040,41400
新北市,三峽區,介壽段,230042,41400
新北市,三峽區,介壽段,230043,37800
新北市,三峽區,公館後段公館後小段,880005,40600
新北市,三峽區,公館後段劉厝埔小段,470000,32900
新北市,三峽區,公館後段劉厝埔小段,470001,4500
新北市,三峽區,公館後段劉厝埔小段,470002,26800
新北市,三峽區,公館後段劉厝埔小段,470003,26800
新北市,三峽區,公館後段劉厝埔小段,470004,29547
新北市,三峽區,公館後段劉厝埔小段,470005,26800
新北市,三峽區,公館後段劉厝埔小段,470006,32900
新北市,三峽區,公館後段劉厝埔小段,470007,32900
新北市,三峽區,公館後段劉厝埔小段,480000,32900
新北市,三峽區,公館後段劉厝埔小段,480001,4500
新北市,三峽區,公館後段劉厝埔小段,480002,4500
新北市,三峽區,公館後段劉厝埔小段,480003,29106
新北市,三峽區,公館後段劉厝埔小段,480004,26800
新北市,三峽區,公館後段劉厝埔小段,480005,29547
新北市,三峽區,公館後段劉厝埔小段,510000,4500
新北市,三峽區,公館後段劉厝埔小段,510001,4500
新北市,三峽區,公館後段劉厝埔小段,510002,32900
新北市,三峽區,公館後段劉厝埔小段,510003,32900
新北市,三峽區,公館後段劉厝埔小段,1250003,25400
新北市,三峽區,文化段,10000,44200
新北市,三峽區,文化段,20000,44200
新北市,三峽區,文化段,20001,44200
新北市,三峽區,文化段,30000,44200
新北市,三峽區,文化段,40000,44200
新北市,三峽區,文化段,50000,44200
新北市,三峽區,文化段,60000,44200
新北市,三峽區,文化段,70000,44200
新北市,三峽區,文化段,80000,44200
新北市,三峽區,文化段,90000,44200
新北市,三峽區,文化段,100000,44200
新北市,三峽區,文化段,110000,44200
新北市,三峽區,文化段,120000,44200
新北市,三峽區,文化段,130000,44200
新北市,三峽區,文化段,140000,44200
新北市,三峽區,文化段,150000,44200
新北市,三峽區,文化段,160000,44200
新北市,三峽區,文化段,170000,44200
新北市,三峽區,文化段,180000,44200
新北市,三峽區,文化段,190000,44200
新北市,三峽區,文化段,200000,44200
新北市,三峽區,文化段,210000,44200
新北市,三峽區,文化段,220000,44200
新北市,三峽區,文化段,220001,44200
新北市,三峽區,文化段,230000,44200
新北市,三峽區,文化段,230001,44200
新北市,三峽區,文化段,230002,44200
新北市,三峽區,文化段,240000,44200
新北市,三峽區,文化段,250000,44200
新北市,三峽區,文化段,260000,44200
新北市,三峽區,文化段,270000,44200
新北市,三峽區,文化段,280000,44200
新北市,三峽區,文化段,290000,44200
新北市,三峽區,文化段,300000,44200
新北市,三峽區,文化段,310000,44200
新北市,三峽區,文化段,320000,44200
新北市,三峽區,文化段,330000,44200
新北市,三峽區,文化段,340000,44200
新北市,三峽區,文化段,350000,44200
新北市,三峽區,文化段,360000,44200
新北市,三峽區,文化段,370000,44200
新北市,三峽區,文化段,370001,44200
新北市,三峽區,文化段,380000,44200
新北市,三峽區,文化段,390000,44200
新北市,三峽區,文化段,400000,44200
新北市,三峽區,文化段,410000,44200
新北市,三峽區,文化段,420000,44200
新北市,三峽區,文化段,430000,44200
新北市,三峽區,文化段,440000,44200
新北市,三峽區,文化段,450000,44200
新北市,三峽區,文化段,460000,44200
新北市,三峽區,文化段,470000,44200
新北市,三峽區,文化段,480000,44200
新北市,三峽區,文化段,490000,44200
新北市,三峽區,文化段,500000,44200
新北市,三峽區,文化段,510000,44200
新北市,三峽區,文化段,520000,44200
新北市,三峽區,文化段,530000,44200
新北市,三峽區,文化段,540000,44200
新北市,三峽區,文化段,550000,44200
新北市,三峽區,文化段,560000,44200
新北市,三峽區,文化段,560001,44200
新北市,三峽區,文化段,570000,44200
新北市,三峽區,文化段,580000,44200
新北市,三峽區,文化段,590000,44200
新北市,三峽區,文化段,600000,44200
新北市,三峽區,文化段,610000,44200
新北市,三峽區,文化段,620000,44200
新北市,三峽區,文化段,630000,44200
新北市,三峽區,文化段,640000,44200
新北市,三峽區,文化段,650000,44200
新北市,三峽區,文化段,650001,41589
新北市,三峽區,文化段,650002,44200
新北市,三峽區,文化段,660000,44200
新北市,三峽區,文化段,670000,54798
新北市,三峽區,文化段,680000,44200
新北市,三峽區,文化段,680001,41589
新北市,三峽區,文化段,690000,44200
新北市,三峽區,文化段,690001,41589
新北市,三峽區,文化段,740000,54473
新北市,三峽區,文化段,750000,76996
新北市,三峽區,文化段,760000,77786
新北市,三峽區,文化段,770000,78677
新北市,三峽區,文化段,780000,79629
新北市,三峽區,文化段,790000,84900
新北市,三峽區,文化段,800000,66500
新北市,三峽區,文化段,810000,66500
新北市,三峽區,文化段,820000,66500
新北市,三峽區,文化段,830000,66500
新北市,三峽區,文化段,840000,66500
新北市,三峽區,文化段,850000,66500
新北市,三峽區,文化段,860000,66500
新北市,三峽區,文化段,870000,66500
新北市,三峽區,文化段,880000,66500
新北市,三峽區,文化段,890000,52788
新北市,三峽區,文化段,890001,49714
新北市,三峽區,文化段,900000,38800
新北市,三峽區,文化段,910000,48254
新北市,三峽區,文化段,920000,57649
新北市,三峽區,文化段,930000,56333
新北市,三峽區,文化段,940000,49619
新北市,三峽區,文化段,950000,44200
新北市,三峽區,文化段,960000,41589
新北市,三峽區,文化段,970000,41589
新北市,三峽區,文化段,980000,41589
新北市,三峽區,文化段,990000,41589
新北市,三峽區,文化段,1000000,41589
新北市,三峽區,文化段,1010000,41589
新北市,三峽區,文化段,1020000,41589
新北市,三峽區,文化段,1030000,41589
新北市,三峽區,文化段,1040000,41589
新北市,三峽區,文化段,1050000,41589
新北市,三峽區,文化段,1050001,44200
新北市,三峽區,文化段,1060000,41589
新北市,三峽區,文化段,1060001,44200
新北市,三峽區,文化段,1070000,41589
新北市,三峽區,文化段,1070001,44200
新北市,三峽區,文化段,1080000,41589
新北市,三峽區,文化段,1080001,44200
新北市,三峽區,文化段,1090000,41589
新北市,三峽區,文化段,1100000,41589
新北市,三峽區,文化段,1110000,41589
新北市,三峽區,文化段,1120000,41589
新北市,三峽區,文化段,1130000,41589
新北市,三峽區,文化段,1140000,41589
新北市,三峽區,文化段,1150000,41589
新北市,三峽區,文化段,1160000,38800
新北市,三峽區,文化段,1170000,38800
新北市,三峽區,文化段,1180000,38800
新北市,三峽區,文化段,1190000,41589
新北市,三峽區,文化段,1200000,41589
新北市,三峽區,文化段,1210000,41589
新北市,三峽區,文化段,1220000,41589
新北市,三峽區,文化段,1220001,41589
新北市,三峽區,文化段,1230000,41589
新北市,三峽區,文化段,1230001,44200
新北市,三峽區,文化段,1240000,41589
新北市,三峽區,文化段,1250000,41589
新北市,三峽區,文化段,1250002,41589
新北市,三峽區,文化段,1250003,41589
新北市,三峽區,文化段,1260000,41589
新北市,三峽區,文化段,1260003,41589
新北市,三峽區,文化段,1260004,41589
新北市,三峽區,文化段,1270000,41589
新北市,三峽區,文化段,1280000,41589
新北市,三峽區,文化段,1290000,41589
新北市,三峽區,文化段,1300000,41589
新北市,三峽區,文化段,1310000,41589
新北市,三峽區,文化段,1320000,41589
新北市,三峽區,文化段,1330000,41589
新北市,三峽區,文化段,1340000,41589
新北市,三峽區,文化段,1350000,41589
新北市,三峽區,文化段,1350001,41589
新北市,三峽區,文化段,1360000,41589
新北市,三峽區,文化段,1370000,41589
新北市,三峽區,文化段,1380000,41589
新北市,三峽區,文化段,1380001,41589
新北市,三峽區,文化段,1390000,41589
新北市,三峽區,文化段,1400000,41589
新北市,三峽區,文化段,1410000,41589
新北市,三峽區,文化段,1420000,41589
新北市,三峽區,文化段,1430000,41589
新北市,三峽區,文化段,1440000,41589
新北市,三峽區,文化段,1450000,41589
新北市,三峽區,文化段,1460000,38800
新北市,三峽區,文化段,1470000,38800
新北市,三峽區,文化段,1480000,38800
新北市,三峽區,文化段,1490000,38800
新北市,三峽區,文化段,1500000,38800
新北市,三峽區,文化段,1510000,38800
新北市,三峽區,文化段,1520000,38800
新北市,三峽區,文化段,1530000,38800
新北市,三峽區,文化段,1540000,38800
新北市,三峽區,文化段,1550000,38800
新北市,三峽區,文化段,1560000,38800
新北市,三峽區,文化段,1570000,38800
新北市,三峽區,文化段,1580000,38800
新北市,三峽區,文化段,1590000,38800
新北市,三峽區,文化段,1600000,38800
新北市,三峽區,文化段,1610000,38800
新北市,三峽區,文化段,1620000,38800
新北市,三峽區,文化段,1630000,38800
新北市,三峽區,文化段,1640000,38800
新北市,三峽區,文化段,1650000,38800
新北市,三峽區,文化段,1660000,38800
新北市,三峽區,文化段,1670000,38800
新北市,三峽區,文化段,1680000,38800
新北市,三峽區,文化段,1690000,38800
新北市,三峽區,文化段,1700000,38800
新北市,三峽區,文化段,1700001,38800
新北市,三峽區,文化段,1710000,38800
新北市,三峽區,文化段,1720000,38800
新北市,三峽區,文化段,1730000,38800
新北市,三峽區,文化段,1740000,38800
新北市,三峽區,文化段,1740001,38800
新北市,三峽區,文化段,1750000,38800
新北市,三峽區,文化段,1760000,38800
新北市,三峽區,文化段,1770000,38800
新北市,三峽區,文化段,1780000,38800
新北市,三峽區,文化段,1790000,38800
新北市,三峽區,文化段,1800000,38800
新北市,三峽區,文化段,1810000,38800
新北市,三峽區,文化段,1820000,38800
新北市,三峽區,文化段,1830000,38800
新北市,三峽區,文化段,1840000,38800
新北市,三峽區,文化段,1850000,38800
新北市,三峽區,文化段,1860000,38800
新北市,三峽區,文化段,1870000,38800
新北市,三峽區,文化段,1880000,38800
新北市,三峽區,文化段,1890000,38800
新北市,三峽區,文化段,1900000,38800
新北市,三峽區,文化段,1910000,38800
新北市,三峽區,文化段,1920000,38800
新北市,三峽區,文化段,1930000,38800
新北市,三峽區,文化段,1940000,38800
新北市,三峽區,文化段,1950000,38800
新北市,三峽區,文化段,1960000,38800
新北市,三峽區,文化段,1970000,38800
新北市,三峽區,文化段,1980000,38800
新北市,三峽區,文化段,1990000,38800
新北市,三峽區,文化段,2000000,38800
新北市,三峽區,文化段,2010000,38800
新北市,三峽區,文化段,2020000,38800
新北市,三峽區,文化段,2030000,38800
新北市,三峽區,文化段,2040000,38800
新北市,三峽區,文化段,2050000,38800
新北市,三峽區,文化段,2060000,38800
新北市,三峽區,文化段,2070000,38800
新北市,三峽區,文化段,2080000,38800
新北市,三峽區,文化段,2090000,38800
新北市,三峽區,文化段,2100000,38800
新北市,三峽區,文化段,2110000,38800
新北市,三峽區,文化段,2120000,38800
新北市,三峽區,文化段,2130000,41589
新北市,三峽區,文化段,2140000,41589
新北市,三峽區,文化段,2150000,41589
新北市,三峽區,文化段,2160000,38800
新北市,三峽區,文化段,2170000,38800
新北市,三峽區,文化段,2180000,38800
新北市,三峽區,文化段,2190000,38800
新北市,三峽區,文化段,2200000,38800
新北市,三峽區,文化段,2200001,38800
新北市,三峽區,文化段,2210000,38800
新北市,三峽區,文化段,2220000,38800
新北市,三峽區,文化段,2230000,41589
新北市,三峽區,文化段,2240000,41589
新北市,三峽區,文化段,2250000,38800
新北市,三峽區,文化段,2260000,38800
新北市,三峽區,文化段,2270000,38800
新北市,三峽區,文化段,2280000,38800
新北市,三峽區,文化段,2290000,38800
新北市,三峽區,文化段,2300000,38800
新北市,三峽區,文化段,2310000,41589
新北市,三峽區,文化段,2320000,41589
新北市,三峽區,文化段,2330000,38800
新北市,三峽區,文化段,2340000,38800
新北市,三峽區,文化段,2350000,38800
新北市,三峽區,文化段,2360000,38800
新北市,三峽區,文化段,2370000,41589
新北市,三峽區,文化段,2380000,41589
新北市,三峽區,文化段,2390000,38800
新北市,三峽區,文化段,2400000,38800
新北市,三峽區,文化段,2410000,38800
新北市,三峽區,文化段,2420000,38800
新北市,三峽區,文化段,2420001,38800
新北市,三峽區,文化段,2420003,38800
新北市,三峽區,文化段,2430000,38800
新北市,三峽區,文化段,2440000,38800
新北市,三峽區,文化段,2450000,38800
新北市,三峽區,文化段,2460000,38800
新北市,三峽區,文化段,2470000,38800
新北市,三峽區,文化段,2480000,38800
新北市,三峽區,文化段,2490000,38800
新北市,三峽區,文化段,2500000,38800
新北市,三峽區,文化段,2510000,38800
新北市,三峽區,文化段,2520000,38800
新北市,三峽區,文化段,2530000,38800
新北市,三峽區,文化段,2540000,38800
新北市,三峽區,文化段,2550000,38800
新北市,三峽區,文化段,2560000,38800
新北市,三峽區,文化段,2570000,38800
新北市,三峽區,文化段,2580000,38800
新北市,三峽區,文化段,2590000,38800
新北市,三峽區,文化段,2590001,38800
新北市,三峽區,文化段,2600000,38800
新北市,三峽區,文化段,2610000,38800
新北市,三峽區,文化段,2620000,38800
新北市,三峽區,文化段,2630000,38800
新北市,三峽區,文化段,2640000,38800
新北市,三峽區,文化段,2650000,38800
新北市,三峽區,文化段,2660000,38800
新北市,三峽區,文化段,2670000,38800
新北市,三峽區,文化段,2680000,38800
新北市,三峽區,文化段,2690000,38800
新北市,三峽區,文化段,2700000,38800
新北市,三峽區,文化段,2710000,38800
新北市,三峽區,文化段,2720000,38800
新北市,三峽區,文化段,2730000,38800
新北市,三峽區,文化段,2740000,38800
新北市,三峽區,文化段,2750000,38800
新北市,三峽區,文化段,2760000,38800
新北市,三峽區,文化段,2770000,38800
新北市,三峽區,文化段,2780000,38800
新北市,三峽區,文化段,2790000,38800
新北市,三峽區,文化段,2800000,38800
新北市,三峽區,文化段,2810000,38800
新北市,三峽區,文化段,2820000,38800
新北市,三峽區,文化段,2830000,38800
新北市,三峽區,文化段,2840000,38800
新北市,三峽區,文化段,2850000,38800
新北市,三峽區,文化段,2860000,38800
新北市,三峽區,文化段,2860001,38800
新北市,三峽區,文化段,2860002,38800
新北市,三峽區,文化段,2860003,38800
新北市,三峽區,文化段,2860005,38800
新北市,三峽區,文化段,2870000,38800
新北市,三峽區,文化段,2870001,38800
新北市,三峽區,文化段,2870002,38800
新北市,三峽區,文化段,2870003,38800
新北市,三峽區,文化段,2870004,38800
新北市,三峽區,文化段,2870005,38800
新北市,三峽區,文化段,2870006,38800
新北市,三峽區,文化段,2880000,40523
新北市,三峽區,文化段,2880001,38800
新北市,三峽區,文化段,2890000,38800
新北市,三峽區,文化段,2900000,38800
新北市,三峽區,文化段,2900001,38800
新北市,三峽區,文化段,2910000,38800
新北市,三峽區,文化段,2920000,38800
新北市,三峽區,文化段,2930000,38800
新北市,三峽區,文化段,2940000,38800
新北市,三峽區,文化段,2950000,38800
新北市,三峽區,文化段,2960000,38800
新北市,三峽區,文化段,2970000,38800
新北市,三峽區,文化段,2980000,38800
新北市,三峽區,文化段,2990000,38800
新北市,三峽區,文化段,3000000,38800
新北市,三峽區,文化段,3010000,38800
新北市,三峽區,文化段,3020000,38800
新北市,三峽區,文化段,3030000,55977
新北市,三峽區,文化段,3040000,38800
新北市,三峽區,文化段,3050000,56988
新北市,三峽區,文化段,3060000,56353
新北市,三峽區,文化段,3070000,56171
新北市,三峽區,文化段,3080000,55869
新北市,三峽區,文化段,3090000,58991
新北市,三峽區,文化段,3100000,66500
新北市,三峽區,文化段,3110000,66500
新北市,三峽區,文化段,3120000,66500
新北市,三峽區,文化段,3130000,62791
新北市,三峽區,文化段,3140000,66500
新北市,三峽區,文化段,3140001,66500
新北市,三峽區,文化段,3140002,66500
新北市,三峽區,文化段,3180000,43249
新北市,三峽區,文化段,3180001,38800
新北市,三峽區,文化段,3190000,38800
新北市,三峽區,文化段,3190001,38800
新北市,三峽區,文化段,3190002,38800
新北市,三峽區,文化段,3190003,38800
新北市,三峽區,文化段,3200000,38800
新北市,三峽區,文化段,3220000,38800
新北市,三峽區,文化段,3230000,47129
新北市,三峽區,文化段,3240000,53403
新北市,三峽區,文化段,3250000,41609
新北市,三峽區,文化段,3260000,38800
新北市,三峽區,文化段,3270000,38800
新北市,三峽區,文化段,3280000,38800
新北市,三峽區,文化段,3290000,38800
新北市,三峽區,文化段,3300000,38800
新北市,三峽區,文化段,3310000,38800
新北市,三峽區,文化段,3320000,38800
新北市,三峽區,文化段,3330000,66500
新北市,三峽區,文化段,3340000,66500
新北市,三峽區,文化段,3350000,66500
新北市,三峽區,文化段,3360000,66500
新北市,三峽區,文化段,3370000,66500
新北市,三峽區,文化段,3380000,66500
新北市,三峽區,文化段,3390000,66500
新北市,三峽區,文化段,3400000,66500
新北市,三峽區,文化段,3410000,56536
新北市,三峽區,文化段,3420000,66500
新北市,三峽區,文化段,3430000,66500
新北市,三峽區,文化段,3440000,56686
新北市,三峽區,文化段,3450000,66500
新北市,三峽區,文化段,3460000,55708
新北市,三峽區,文化段,3470000,66500
新北市,三峽區,文化段,3480000,59982
新北市,三峽區,文化段,3490000,66500
新北市,三峽區,文化段,3500000,66500
新北市,三峽區,文化段,3510000,66500
新北市,三峽區,文化段,3520000,66500
新北市,三峽區,文化段,3530000,53669
新北市,三峽區,文化段,3540000,58362
新北市,三峽區,文化段,3550000,58376
新北市,三峽區,文化段,3560000,52874
新北市,三峽區,文化段,3560001,54844
新北市,三峽區,文化段,3570000,66500
新北市,三峽區,文化段,3570001,66500
新北市,三峽區,文化段,3580000,66500
新北市,三峽區,文化段,3580001,66500
新北市,三峽區,文化段,3580002,66500
新北市,三峽區,文化段,3580003,66500
新北市,三峽區,文化段,3590000,56622
新北市,三峽區,文化段,3590001,56229
新北市,三峽區,文化段,3600000,66500
新北市,三峽區,文化段,3600001,66500
新北市,三峽區,文化段,3610000,58428
新北市,三峽區,文化段,3620000,66500
新北市,三峽區,文化段,3630000,49379
新北市,三峽區,文化段,3630001,66500
新北市,三峽區,文化段,3630003,38800
新北市,三峽區,文化段,3650000,38800
新北市,三峽區,文化段,3650001,38800
新北市,三峽區,文化段,3650002,48559
新北市,三峽區,文化段,3650003,66500
新北市,三峽區,文化段,3650004,66500
新北市,三峽區,文化段,3660000,38800
新北市,三峽區,文化段,3660001,38800
新北市,三峽區,文化段,3660002,66500
新北市,三峽區,文化段,3660003,51312
新北市,三峽區,文化段,3670000,38800
新北市,三峽區,文化段,3680000,38800
新北市,三峽區,文化段,3690000,38800
新北市,三峽區,文化段,3700000,38800
新北市,三峽區,文化段,3700001,38800
新北市,三峽區,文化段,3710000,38800
新北市,三峽區,文化段,3710001,38800
新北市,三峽區,文化段,3720000,38800
新北市,三峽區,文化段,3720001,38800
新北市,三峽區,文化段,3730000,38800
新北市,三峽區,文化段,3730001,38800
新北市,三峽區,文化段,3730002,38800
新北市,三峽區,文化段,3730003,38800
新北市,三峽區,文化段,3740000,38800
新北市,三峽區,文化段,3740001,38800
新北市,三峽區,文化段,3750000,38800
新北市,三峽區,文化段,3750001,38800
新北市,三峽區,文化段,3760000,38800
新北市,三峽區,文化段,3760001,38800
新北市,三峽區,文化段,3770000,63572
新北市,三峽區,文化段,3780000,81937
新北市,三峽區,文化段,3790000,94000
新北市,三峽區,文化段,3800000,94000
新北市,三峽區,文化段,3810000,78004
新北市,三峽區,文化段,3820000,79315
新北市,三峽區,文化段,3830000,78775
新北市,三峽區,文化段,3840000,78491
新北市,三峽區,文化段,3870000,77829
新北市,三峽區,文化段,3880000,94000
新北市,三峽區,文化段,3890000,76184
新北市,三峽區,文化段,3900000,94000
新北市,三峽區,文化段,3900001,94000
新北市,三峽區,文化段,3910000,76242
新北市,三峽區,文化段,3920000,66218
新北市,三峽區,文化段,3930000,94000
新北市,三峽區,文化段,3940000,79630
新北市,三峽區,文化段,3950000,77401
新北市,三峽區,文化段,3960000,77156
新北市,三峽區,文化段,3970000,76110
新北市,三峽區,文化段,3980000,69446
新北市,三峽區,文化段,4020000,94000
新北市,三峽區,文化段,4030000,94000
新北市,三峽區,文化段,4040000,94000
新北市,三峽區,文化段,4050000,94000
新北市,三峽區,文化段,4060000,94000
新北市,三峽區,文化段,4070000,94000
新北市,三峽區,文化段,4090000,94000
新北市,三峽區,文化段,4100000,88750
新北市,三峽區,文化段,4110000,89578
新北市,三峽區,文化段,4120000,87900
新北市,三峽區,文化段,4130000,77889
新北市,三峽區,文化段,4140000,87900
新北市,三峽區,文化段,4150000,77912
新北市,三峽區,文化段,4160000,87900
新北市,三峽區,文化段,4170000,77965
新北市,三峽區,文化段,4180000,87900
新北市,三峽區,文化段,4190000,78008
新北市,三峽區,文化段,4200000,87900
新北市,三峽區,文化段,4210000,78011
新北市,三峽區,文化段,4220000,87900
新北市,三峽區,文化段,4230000,77965
新北市,三峽區,文化段,4240000,80622
新北市,三峽區,文化段,4250000,55100
新北市,三峽區,文化段,4260000,55100
新北市,三峽區,文化段,4270000,55100
新北市,三峽區,文化段,4280000,55100
新北市,三峽區,文化段,4290000,55100
新北市,三峽區,文化段,4300000,55100
新北市,三峽區,文化段,4310000,55100
新北市,三峽區,文化段,4320000,55100
新北市,三峽區,文化段,4330000,82832
新北市,三峽區,文化段,4340000,70414
新北市,三峽區,文化段,4350000,55100
新北市,三峽區,文化段,4360000,55100
新北市,三峽區,文化段,4370000,55100
新北市,三峽區,文化段,4380000,55100
新北市,三峽區,文化段,4390000,55100
新北市,三峽區,文化段,4400000,55100
新北市,三峽區,文化段,4410000,55100
新北市,三峽區,文化段,4420000,128000
新北市,三峽區,文化段,4420001,55100
新北市,三峽區,文化段,4420002,55100
新北市,三峽區,文化段,4430000,61240
新北市,三峽區,文化段,4440000,80192
新北市,三峽區,文化段,4450000,166400
新北市,三峽區,文化段,4460000,128000
新北市,三峽區,文化段,4470000,128000
新北市,三峽區,文化段,4480000,128000
新北市,三峽區,文化段,4490000,128000
新北市,三峽區,文化段,4500000,128000
新北市,三峽區,文化段,4510000,128000
新北市,三峽區,文化段,4520000,128000
新北市,三峽區,文化段,4530000,128000
新北市,三峽區,文化段,4540000,128000
新北市,三峽區,文化段,4550000,128000
新北市,三峽區,文化段,4560000,128000
新北市,三峽區,文化段,4570000,108324
新北市,三峽區,文化段,4580000,88933
