﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160117,潭子區衛生所,3401400003,本月創稿,0,,0,,0,,0,,8,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160118,大雅區衛生所,3401400003,本月創稿,0,,0,,0,,0,,9,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160119,新社區衛生所,3401400003,本月創稿,0,,0,,0,,0,,14,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160120,石岡區衛生所,3401400003,本月創稿,0,,0,,0,,0,,6,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160121,外埔區衛生所,3401400003,本月創稿,0,,0,,0,,0,,3,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160122,大安區衛生所,3401400003,本月創稿,0,,0,,0,,0,,14,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160123,烏日區衛生所,3401400003,本月創稿,0,,0,,0,,0,,15,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160124,大肚區衛生所,3401400003,本月創稿,0,,0,,0,,0,,13,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160125,龍井區衛生所,3401400003,本月創稿,0,,0,,0,,0,,14,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160126,霧峰區衛生所,3401400003,本月創稿,0,,0,,0,,0,,9,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160127,和平區衛生所,3401400003,本月創稿,0,,0,,0,,0,,9,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160128,和平區梨山衛生所,3401400003,本月創稿,0,,0,,0,,0,,12,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160129,大里區衛生所,3401400003,本月創稿,0,,0,,0,,0,,15,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160130,太平區衛生所,3401400003,本月創稿,0,,0,,0,,0,,10,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160101,中西區衛生所,3401400003,本月創稿,0,,0,,0,,0,,10,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190101,中山地政事務所,3401400003,本月創稿,0,,0,,0,,0,,585,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190102,中正地政事務所,3401400003,本月創稿,0,,0,,0,,0,,494,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190103,中興地政事務所,3401400003,本月創稿,0,,0,,0,,0,,547,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190104,豐原地政事務所,3401400003,本月創稿,0,,0,,0,,0,,358,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190105,雅潭地政事務所,3401400003,本月創稿,0,,0,,0,,0,,352,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190106,東勢地政事務所,3401400003,本月創稿,0,,0,,0,,0,,469,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190107,大里地政事務所,3401400003,本月創稿,0,,0,,0,,0,,612,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190108,太平地政事務所,3401400003,本月創稿,0,,0,,0,,0,,298,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190109,清水地政事務所,3401400003,本月創稿,0,,0,,0,,0,,450,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190110,大甲地政事務所,3401400003,本月創稿,0,,0,,0,,0,,353,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190111,龍井地政事務所,3401400003,本月創稿,0,,0,,0,,0,,238,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000012401,公務人力訓練中心,3401400003,本月創稿,0,,0,,0,,0,,49,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000012601,資訊中心,3401400003,本月創稿,0,,0,,0,,0,,104,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011301,勞動檢查處,3401400003,本月創稿,0,,0,,0,,0,,619,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011302,就業服務處,3401400003,本月創稿,0,,0,,0,,0,,247,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011001,動物保護防疫處,3401400003,本月創稿,0,,0,,0,,0,,334,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011002,海岸資源漁業發展所,3401400003,本月創稿,0,,0,,0,,0,,150,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010701,公共運輸處,3401400003,本月創稿,0,,0,,0,,0,,237,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010702,捷運工程處,3401400003,本月創稿,0,,0,,0,,0,,107,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010703,停車管理處,3401400003,本月創稿,0,,0,,0,,0,,656,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010705,車輛行車事故鑑定委員會,3401400003,本月創稿,0,,0,,0,,0,,174,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010704,交通事件裁決處,3401400003,本月創稿,0,,0,,0,,0,,471,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011101,風景區管理所,3401400003,本月創稿,0,,0,,0,,0,,134,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011801,文化資產處,3401400003,本月創稿,0,,0,,0,,0,,270,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011803,市立圖書館,3401400003,本月創稿,0,,0,,0,,0,,290,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010203,孔廟忠烈祠聯合管理所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,9,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010202,生命禮儀管理所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,294,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020101,中區戶政事務所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,66,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020102,東區戶政事務所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,58,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020103,西區戶政事務所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,118,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020104,南區戶政事務所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,90,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020105,北區戶政事務所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,136,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020106,西屯區戶政事務所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,142,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020107,南屯區戶政事務所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,143,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020108,北屯區戶政事務所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,161,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020109,豐原區戶政事務所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,117,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020110,大里區戶政事務所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,110,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020111,太平區戶政事務所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,258,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020114,大甲區戶政事務所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,34,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020112,清水區戶政事務所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,64,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020113,沙鹿區戶政事務所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,66,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020116,梧棲區戶政事務所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,42,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020121,后里區戶政事務所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,54,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020118,神岡區戶政事務所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,58,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020120,大雅區戶政事務所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,79,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020123,潭子區戶政事務所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,79,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020125,外埔區戶政事務所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,26,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020128,大安區戶政事務所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,19,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020119,大肚區戶政事務所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,30,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020124,龍井區戶政事務所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,41,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020117,烏日區戶政事務所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,47,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020122,霧峰區戶政事務所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,54,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020130,東勢戶政事務所(原東勢區、新社區、和平區),34015000010101,6日以內(含)辦結,0,,0,,0,,0,,81,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010402,家庭教育中心,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,50,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010602,新建工程處,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1890,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010601,養護工程處,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,2380,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011201,仁愛之家,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,43,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011202,家庭暴力及性侵害防治中心,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,786,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011402,保安警察大隊,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,621,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011403,刑事警察大隊,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,2610,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011404,交通警察大隊,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1072,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011406,婦幼警察隊,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,342,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140101,第一分局,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1623,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
