"性別","年齡別","日期","統計值"
"女性","80歲以上","10110","0"
"男性","18－20歲未滿","10111","1"
"男性","20－24歲未滿","10111","12"
"男性","24－30歲未滿","10111","39"
"男性","30－40歲未滿","10111","187"
"男性","40－50歲未滿","10111","91"
"男性","50－60歲未滿","10111","50"
"男性","60－70歲未滿","10111","15"
"男性","70－80歲未滿","10111","0"
"男性","80歲以上","10111","0"
"女性","18－20歲未滿","10111","0"
"女性","20－24歲未滿","10111","0"
"女性","24－30歲未滿","10111","1"
"女性","30－40歲未滿","10111","2"
"女性","40－50歲未滿","10111","3"
"女性","50－60歲未滿","10111","2"
"女性","60－70歲未滿","10111","0"
"女性","70－80歲未滿","10111","0"
"女性","80歲以上","10111","0"
"男性","18－20歲未滿","10112","1"
"男性","20－24歲未滿","10112","12"
"男性","24－30歲未滿","10112","38"
"男性","30－40歲未滿","10112","189"
"男性","40－50歲未滿","10112","91"
"男性","50－60歲未滿","10112","51"
"男性","60－70歲未滿","10112","15"
"男性","70－80歲未滿","10112","0"
"男性","80歲以上","10112","0"
"女性","18－20歲未滿","10112","0"
"女性","20－24歲未滿","10112","0"
"女性","24－30歲未滿","10112","1"
"女性","30－40歲未滿","10112","2"
"女性","40－50歲未滿","10112","3"
"女性","50－60歲未滿","10112","2"
"女性","60－70歲未滿","10112","0"
"女性","70－80歲未滿","10112","0"
"女性","80歲以上","10112","0"
"男性","18－20歲未滿","102","0"
"男性","20－24歲未滿","102","6"
"男性","24－30歲未滿","102","42"
"男性","30－40歲未滿","102","139"
"男性","40－50歲未滿","102","93"
"男性","50－60歲未滿","102","46"
"男性","60－70歲未滿","102","14"
"男性","70－80歲未滿","102","0"
"男性","80歲以上","102","0"
"女性","18－20歲未滿","102","0"
"女性","20－24歲未滿","102","0"
"女性","24－30歲未滿","102","0"
"女性","30－40歲未滿","102","1"
"女性","40－50歲未滿","102","2"
"女性","50－60歲未滿","102","2"
"女性","60－70歲未滿","102","0"
"女性","70－80歲未滿","102","0"
"女性","80歲以上","102","0"
"男性","18－20歲未滿","10201","0"
"男性","20－24歲未滿","10201","12"
"男性","24－30歲未滿","10201","39"
"男性","30－40歲未滿","10201","187"
"男性","40－50歲未滿","10201","92"
"男性","50－60歲未滿","10201","46"
"男性","60－70歲未滿","10201","15"
"男性","70－80歲未滿","10201","0"
"男性","80歲以上","10201","0"
"女性","18－20歲未滿","10201","0"
"女性","20－24歲未滿","10201","0"
"女性","24－30歲未滿","10201","0"
"女性","30－40歲未滿","10201","1"
"女性","40－50歲未滿","10201","2"
"女性","50－60歲未滿","10201","2"
"女性","60－70歲未滿","10201","0"
"女性","70－80歲未滿","10201","0"
"女性","80歲以上","10201","0"
"男性","18－20歲未滿","10202","0"
"男性","20－24歲未滿","10202","11"
"男性","24－30歲未滿","10202","39"
"男性","30－40歲未滿","10202","182"
"男性","40－50歲未滿","10202","89"
"男性","50－60歲未滿","10202","50"
"男性","60－70歲未滿","10202","17"
"男性","70－80歲未滿","10202","0"
"男性","80歲以上","10202","0"
"女性","18－20歲未滿","10202","0"
"女性","20－24歲未滿","10202","0"
"女性","24－30歲未滿","10202","0"
"女性","30－40歲未滿","10202","1"
"女性","40－50歲未滿","10202","2"
"女性","50－60歲未滿","10202","2"
"女性","60－70歲未滿","10202","0"
"女性","70－80歲未滿","10202","0"
"女性","80歲以上","10202","0"
"男性","18－20歲未滿","10203","0"
"男性","20－24歲未滿","10203","11"
"男性","24－30歲未滿","10203","41"
"男性","30－40歲未滿","10203","181"
"男性","40－50歲未滿","10203","91"
"男性","50－60歲未滿","10203","48"
"男性","60－70歲未滿","10203","17"
"男性","70－80歲未滿","10203","0"
"男性","80歲以上","10203","0"
"女性","18－20歲未滿","10203","0"
"女性","20－24歲未滿","10203","0"
"女性","24－30歲未滿","10203","0"
"女性","30－40歲未滿","10203","1"
"女性","40－50歲未滿","10203","2"
"女性","50－60歲未滿","10203","2"
"女性","60－70歲未滿","10203","0"
"女性","70－80歲未滿","10203","0"
"女性","80歲以上","10203","0"
"男性","18－20歲未滿","10204","0"
"男性","20－24歲未滿","10204","11"
"男性","24－30歲未滿","10204","39"
"男性","30－40歲未滿","10204","175"
"男性","40－50歲未滿","10204","86"
"男性","50－60歲未滿","10204","50"
"男性","60－70歲未滿","10204","16"
"男性","70－80歲未滿","10204","0"
"男性","80歲以上","10204","0"
"女性","18－20歲未滿","10204","0"
"女性","20－24歲未滿","10204","0"
"女性","24－30歲未滿","10204","0"
"女性","30－40歲未滿","10204","0"
"女性","40－50歲未滿","10204","3"
"女性","50－60歲未滿","10204","2"
"女性","60－70歲未滿","10204","0"
"女性","70－80歲未滿","10204","0"
"女性","80歲以上","10204","0"
"男性","18－20歲未滿","10205","0"
"男性","20－24歲未滿","10205","11"
"男性","24－30歲未滿","10205","40"
"男性","30－40歲未滿","10205","167"
"男性","40－50歲未滿","10205","85"
"男性","50－60歲未滿","10205","46"
"男性","60－70歲未滿","10205","16"
"男性","70－80歲未滿","10205","0"
"男性","80歲以上","10205","0"
"女性","18－20歲未滿","10205","0"
"女性","20－24歲未滿","10205","0"
"女性","24－30歲未滿","10205","0"
"女性","30－40歲未滿","10205","1"
"女性","40－50歲未滿","10205","3"
"女性","50－60歲未滿","10205","2"
"女性","60－70歲未滿","10205","0"
"女性","70－80歲未滿","10205","0"
"女性","80歲以上","10205","0"
"男性","18－20歲未滿","10206","0"
"男性","20－24歲未滿","10206","10"
"男性","24－30歲未滿","10206","42"
"男性","30－40歲未滿","10206","173"
"男性","40－50歲未滿","10206","80"
"男性","50－60歲未滿","10206","49"
"男性","60－70歲未滿","10206","17"
"男性","70－80歲未滿","10206","0"
"男性","80歲以上","10206","0"
"女性","18－20歲未滿","10206","0"
"女性","20－24歲未滿","10206","0"
"女性","24－30歲未滿","10206","0"
"女性","30－40歲未滿","10206","1"
"女性","40－50歲未滿","10206","3"
"女性","50－60歲未滿","10206","2"
"女性","60－70歲未滿","10206","0"
"女性","70－80歲未滿","10206","0"
"女性","80歲以上","10206","0"
"男性","18－20歲未滿","10207","0"
"男性","20－24歲未滿","10207","9"
"男性","24－30歲未滿","10207","41"
"男性","30－40歲未滿","10207","158"
"男性","40－50歲未滿","10207","79"
"男性","50－60歲未滿","10207","47"
"男性","60－70歲未滿","10207","16"
"男性","70－80歲未滿","10207","0"
"男性","80歲以上","10207","0"
"女性","18－20歲未滿","10207","0"
"女性","20－24歲未滿","10207","0"
"女性","24－30歲未滿","10207","0"
"女性","30－40歲未滿","10207","1"
"女性","40－50歲未滿","10207","4"
"女性","50－60歲未滿","10207","2"
"女性","60－70歲未滿","10207","0"
"女性","70－80歲未滿","10207","0"
"女性","80歲以上","10207","0"
"男性","18－20歲未滿","10208","0"
"男性","20－24歲未滿","10208","9"
"男性","24－30歲未滿","10208","41"
"男性","30－40歲未滿","10208","157"
"男性","40－50歲未滿","10208","84"
"男性","50－60歲未滿","10208","47"
"男性","60－70歲未滿","10208","16"
"男性","70－80歲未滿","10208","0"
"男性","80歲以上","10208","0"
"女性","18－20歲未滿","10208","0"
"女性","20－24歲未滿","10208","0"
"女性","24－30歲未滿","10208","0"
"女性","30－40歲未滿","10208","1"
"女性","40－50歲未滿","10208","3"
"女性","50－60歲未滿","10208","2"
"女性","60－70歲未滿","10208","0"
"女性","70－80歲未滿","10208","0"
"女性","80歲以上","10208","0"
"男性","18－20歲未滿","10209","0"
"男性","20－24歲未滿","10209","9"
"男性","24－30歲未滿","10209","40"
"男性","30－40歲未滿","10209","154"
"男性","40－50歲未滿","10209","82"
"男性","50－60歲未滿","10209","48"
"男性","60－70歲未滿","10209","16"
"男性","70－80歲未滿","10209","0"
"男性","80歲以上","10209","0"
"女性","18－20歲未滿","10209","0"
"女性","20－24歲未滿","10209","0"
"女性","24－30歲未滿","10209","0"
"女性","30－40歲未滿","10209","1"
"女性","40－50歲未滿","10209","2"
"女性","50－60歲未滿","10209","2"
"女性","60－70歲未滿","10209","0"
"女性","70－80歲未滿","10209","0"
"女性","80歲以上","10209","0"
"男性","18－20歲未滿","10210","0"
"男性","20－24歲未滿","10210","8"
"男性","24－30歲未滿","10210","40"
"男性","30－40歲未滿","10210","153"
"男性","40－50歲未滿","10210","84"
"男性","50－60歲未滿","10210","47"
"男性","60－70歲未滿","10210","15"
"男性","70－80歲未滿","10210","0"
"男性","80歲以上","10210","0"
"女性","18－20歲未滿","10210","0"
"女性","20－24歲未滿","10210","0"
"女性","24－30歲未滿","10210","0"
"女性","30－40歲未滿","10210","1"
"女性","40－50歲未滿","10210","2"
"女性","50－60歲未滿","10210","2"
"女性","60－70歲未滿","10210","0"
"女性","70－80歲未滿","10210","0"
"女性","80歲以上","10210","0"
"男性","18－20歲未滿","10211","0"
"男性","20－24歲未滿","10211","7"
"男性","24－30歲未滿","10211","43"
"男性","30－40歲未滿","10211","146"
"男性","40－50歲未滿","10211","86"
"男性","50－60歲未滿","10211","46"
"男性","60－70歲未滿","10211","15"
"男性","70－80歲未滿","10211","0"
"男性","80歲以上","10211","0"
"女性","18－20歲未滿","10211","0"
"女性","20－24歲未滿","10211","0"
"女性","24－30歲未滿","10211","0"
"女性","30－40歲未滿","10211","1"
"女性","40－50歲未滿","10211","2"
"女性","50－60歲未滿","10211","2"
"女性","60－70歲未滿","10211","0"
"女性","70－80歲未滿","10211","0"
"女性","80歲以上","10211","0"
"男性","18－20歲未滿","10212","0"
"男性","20－24歲未滿","10212","6"
"男性","24－30歲未滿","10212","42"
"男性","30－40歲未滿","10212","139"
"男性","40－50歲未滿","10212","93"
"男性","50－60歲未滿","10212","46"
"男性","60－70歲未滿","10212","14"
"男性","70－80歲未滿","10212","0"
"男性","80歲以上","10212","0"
"女性","18－20歲未滿","10212","0"
"女性","20－24歲未滿","10212","0"
"女性","24－30歲未滿","10212","0"
"女性","30－40歲未滿","10212","1"
"女性","40－50歲未滿","10212","2"
"女性","50－60歲未滿","10212","2"
"女性","60－70歲未滿","10212","0"
"女性","70－80歲未滿","10212","0"
"女性","80歲以上","10212","0"
"男性","18－20歲未滿","103","0"
"男性","20－24歲未滿","103","3"
"男性","24－30歲未滿","103","30"
"男性","30－40歲未滿","103","110"
"男性","40－50歲未滿","103","82"
"男性","50－60歲未滿","103","40"
"男性","60－70歲未滿","103","16"
"男性","70－80歲未滿","103","0"
"男性","80歲以上","103","0"
"女性","18－20歲未滿","103","0"
"女性","20－24歲未滿","103","0"
"女性","24－30歲未滿","103","0"
"女性","30－40歲未滿","103","2"
"女性","40－50歲未滿","103","1"
"女性","50－60歲未滿","103","1"
"女性","60－70歲未滿","103","0"
"女性","70－80歲未滿","103","0"
"女性","80歲以上","103","0"
"男性","18－20歲未滿","10301","0"
"男性","20－24歲未滿","10301","6"
"男性","24－30歲未滿","10301","40"
"男性","30－40歲未滿","10301","138"
"男性","40－50歲未滿","10301","88"
"男性","50－60歲未滿","10301","44"
"男性","60－70歲未滿","10301","13"
"男性","70－80歲未滿","10301","0"
"男性","80歲以上","10301","0"
"女性","18－20歲未滿","10301","0"
"女性","20－24歲未滿","10301","0"
"女性","24－30歲未滿","10301","0"
"女性","30－40歲未滿","10301","1"
"女性","40－50歲未滿","10301","2"
"女性","50－60歲未滿","10301","2"
"女性","60－70歲未滿","10301","0"
"女性","70－80歲未滿","10301","0"
"女性","80歲以上","10301","0"
"男性","18－20歲未滿","10302","0"
"男性","20－24歲未滿","10302","5"
"男性","24－30歲未滿","10302","37"
"男性","30－40歲未滿","10302","143"
"男性","40－50歲未滿","10302","93"
"男性","50－60歲未滿","10302","44"
"男性","60－70歲未滿","10302","15"
"男性","70－80歲未滿","10302","0"
"男性","80歲以上","10302","0"
"女性","18－20歲未滿","10302","0"
"女性","20－24歲未滿","10302","0"
"女性","24－30歲未滿","10302","0"
"女性","30－40歲未滿","10302","1"
"女性","40－50歲未滿","10302","2"
"女性","50－60歲未滿","10302","2"
"女性","60－70歲未滿","10302","0"
"女性","70－80歲未滿","10302","0"
"女性","80歲以上","10302","0"
"男性","18－20歲未滿","10303","0"
"男性","20－24歲未滿","10303","4"
"男性","24－30歲未滿","10303","36"
"男性","30－40歲未滿","10303","140"
"男性","40－50歲未滿","10303","96"
"男性","50－60歲未滿","10303","44"
"男性","60－70歲未滿","10303","14"
"男性","70－80歲未滿","10303","0"
"男性","80歲以上","10303","0"
"女性","18－20歲未滿","10303","0"
"女性","20－24歲未滿","10303","0"
"女性","24－30歲未滿","10303","0"
"女性","30－40歲未滿","10303","1"
"女性","40－50歲未滿","10303","2"
"女性","50－60歲未滿","10303","2"
"女性","60－70歲未滿","10303","0"
"女性","70－80歲未滿","10303","0"
"女性","80歲以上","10303","0"
"男性","18－20歲未滿","10304","0"
"男性","20－24歲未滿","10304","5"
"男性","24－30歲未滿","10304","38"
"男性","30－40歲未滿","10304","135"
"男性","40－50歲未滿","10304","93"
"男性","50－60歲未滿","10304","43"
"男性","60－70歲未滿","10304","15"
"男性","70－80歲未滿","10304","0"
"男性","80歲以上","10304","0"
"女性","18－20歲未滿","10304","0"
"女性","20－24歲未滿","10304","0"
"女性","24－30歲未滿","10304","0"
"女性","30－40歲未滿","10304","1"
"女性","40－50歲未滿","10304","2"
"女性","50－60歲未滿","10304","2"
"女性","60－70歲未滿","10304","0"
"女性","70－80歲未滿","10304","0"
"女性","80歲以上","10304","0"
"男性","18－20歲未滿","10305","0"
"男性","20－24歲未滿","10305","5"
"男性","24－30歲未滿","10305","37"
"男性","30－40歲未滿","10305","129"
"男性","40－50歲未滿","10305","96"
"男性","50－60歲未滿","10305","42"
"男性","60－70歲未滿","10305","14"
"男性","70－80歲未滿","10305","0"
"男性","80歲以上","10305","0"
"女性","18－20歲未滿","10305","0"
"女性","20－24歲未滿","10305","0"
"女性","24－30歲未滿","10305","0"
"女性","30－40歲未滿","10305","1"
"女性","40－50歲未滿","10305","2"
"女性","50－60歲未滿","10305","2"
"女性","60－70歲未滿","10305","0"
"女性","70－80歲未滿","10305","0"
"女性","80歲以上","10305","0"
"男性","18－20歲未滿","10306","1"
"男性","20－24歲未滿","10306","4"
"男性","24－30歲未滿","10306","36"
"男性","30－40歲未滿","10306","116"
"男性","40－50歲未滿","10306","95"
"男性","50－60歲未滿","10306","40"
"男性","60－70歲未滿","10306","14"
"男性","70－80歲未滿","10306","0"
"男性","80歲以上","10306","0"
"女性","18－20歲未滿","10306","0"
"女性","20－24歲未滿","10306","0"
"女性","24－30歲未滿","10306","0"
"女性","30－40歲未滿","10306","1"
"女性","40－50歲未滿","10306","2"
"女性","50－60歲未滿","10306","2"
"女性","60－70歲未滿","10306","0"
"女性","70－80歲未滿","10306","0"
"女性","80歲以上","10306","0"
"男性","18－20歲未滿","10307","1"
"男性","20－24歲未滿","10307","4"
"男性","24－30歲未滿","10307","35"
"男性","30－40歲未滿","10307","125"
"男性","40－50歲未滿","10307","95"
"男性","50－60歲未滿","10307","40"
"男性","60－70歲未滿","10307","13"
"男性","70－80歲未滿","10307","0"
"男性","80歲以上","10307","0"
"女性","18－20歲未滿","10307","0"
"女性","20－24歲未滿","10307","0"
"女性","24－30歲未滿","10307","0"
"女性","30－40歲未滿","10307","1"
"女性","40－50歲未滿","10307","2"
"女性","50－60歲未滿","10307","2"
"女性","60－70歲未滿","10307","0"
"女性","70－80歲未滿","10307","0"
"女性","80歲以上","10307","0"
"男性","18－20歲未滿","10308","1"
"男性","20－24歲未滿","10308","3"
"男性","24－30歲未滿","10308","35"
"男性","30－40歲未滿","10308","120"
"男性","40－50歲未滿","10308","92"
"男性","50－60歲未滿","10308","38"
"男性","60－70歲未滿","10308","13"
"男性","70－80歲未滿","10308","0"
"男性","80歲以上","10308","0"
"女性","18－20歲未滿","10308","0"
"女性","20－24歲未滿","10308","0"
"女性","24－30歲未滿","10308","0"
"女性","30－40歲未滿","10308","2"
"女性","40－50歲未滿","10308","2"
"女性","50－60歲未滿","10308","1"
"女性","60－70歲未滿","10308","0"
"女性","70－80歲未滿","10308","0"
"女性","80歲以上","10308","0"
"男性","18－20歲未滿","10309","1"
"男性","20－24歲未滿","10309","3"
"男性","24－30歲未滿","10309","33"
"男性","30－40歲未滿","10309","124"
"男性","40－50歲未滿","10309","87"
"男性","50－60歲未滿","10309","40"
"男性","60－70歲未滿","10309","14"
"男性","70－80歲未滿","10309","0"
"男性","80歲以上","10309","0"
"女性","18－20歲未滿","10309","0"
"女性","20－24歲未滿","10309","0"
"女性","24－30歲未滿","10309","0"
"女性","30－40歲未滿","10309","2"
"女性","40－50歲未滿","10309","1"
"女性","50－60歲未滿","10309","1"
"女性","60－70歲未滿","10309","0"
"女性","70－80歲未滿","10309","0"
"女性","80歲以上","10309","0"
"男性","18－20歲未滿","10310","1"
"男性","20－24歲未滿","10310","3"
"男性","24－30歲未滿","10310","30"
"男性","30－40歲未滿","10310","119"
"男性","40－50歲未滿","10310","85"
"男性","50－60歲未滿","10310","40"
"男性","60－70歲未滿","10310","13"
"男性","70－80歲未滿","10310","0"
"男性","80歲以上","10310","0"
"女性","18－20歲未滿","10310","0"
"女性","20－24歲未滿","10310","0"
"女性","24－30歲未滿","10310","0"
"女性","30－40歲未滿","10310","2"
"女性","40－50歲未滿","10310","1"
"女性","50－60歲未滿","10310","1"
"女性","60－70歲未滿","10310","0"
"女性","70－80歲未滿","10310","0"
"女性","80歲以上","10310","0"
"男性","18－20歲未滿","10311","1"
"男性","20－24歲未滿","10311","3"
"男性","24－30歲未滿","10311","29"
"男性","30－40歲未滿","10311","112"
"男性","40－50歲未滿","10311","84"
"男性","50－60歲未滿","10311","39"
"男性","60－70歲未滿","10311","13"
"男性","70－80歲未滿","10311","0"
"男性","80歲以上","10311","0"
"女性","18－20歲未滿","10311","0"
"女性","20－24歲未滿","10311","0"
"女性","24－30歲未滿","10311","0"
"女性","30－40歲未滿","10311","2"
"女性","40－50歲未滿","10311","1"
"女性","50－60歲未滿","10311","1"
"女性","60－70歲未滿","10311","0"
"女性","70－80歲未滿","10311","0"
"女性","80歲以上","10311","0"
"男性","18－20歲未滿","10312","0"
"男性","20－24歲未滿","10312","3"
"男性","24－30歲未滿","10312","30"
"男性","30－40歲未滿","10312","110"
"男性","40－50歲未滿","10312","82"
"男性","50－60歲未滿","10312","40"
"男性","60－70歲未滿","10312","16"
"男性","70－80歲未滿","10312","0"
"男性","80歲以上","10312","0"
"女性","18－20歲未滿","10312","0"
"女性","20－24歲未滿","10312","0"
"女性","24－30歲未滿","10312","0"
"女性","30－40歲未滿","10312","2"
"女性","40－50歲未滿","10312","1"
"女性","50－60歲未滿","10312","1"
"女性","60－70歲未滿","10312","0"
"女性","70－80歲未滿","10312","0"
"女性","80歲以上","10312","0"
"男性","18－20歲未滿","104","0"
"男性","20－24歲未滿","104","1"
"男性","24－30歲未滿","104","22"
"男性","30－40歲未滿","104","72"
"男性","40－50歲未滿","104","69"
"男性","50－60歲未滿","104","36"
"男性","60－70歲未滿","104","16"
"男性","70－80歲未滿","104","0"
"男性","80歲以上","104","0"
"女性","18－20歲未滿","104","0"
"女性","20－24歲未滿","104","0"
"女性","24－30歲未滿","104","1"
"女性","30－40歲未滿","104","1"
"女性","40－50歲未滿","104","0"
"女性","50－60歲未滿","104","1"
"女性","60－70歲未滿","104","0"
"女性","70－80歲未滿","104","0"
"女性","80歲以上","104","0"
"男性","18－20歲未滿","10401","0"
"男性","20－24歲未滿","10401","3"
"男性","24－30歲未滿","10401","33"
"男性","30－40歲未滿","10401","108"
"男性","40－50歲未滿","10401","81"
"男性","50－60歲未滿","10401","41"
"男性","60－70歲未滿","10401","14"
"男性","70－80歲未滿","10401","0"
"男性","80歲以上","10401","0"
"女性","18－20歲未滿","10401","0"
"女性","20－24歲未滿","10401","0"
"女性","24－30歲未滿","10401","0"
"女性","30－40歲未滿","10401","2"
"女性","40－50歲未滿","10401","1"
"女性","50－60歲未滿","10401","1"
"女性","60－70歲未滿","10401","0"
"女性","70－80歲未滿","10401","0"
"女性","80歲以上","10401","0"
"男性","18－20歲未滿","10402","0"
"男性","20－24歲未滿","10402","3"
"男性","24－30歲未滿","10402","32"
"男性","30－40歲未滿","10402","108"
"男性","40－50歲未滿","10402","84"
"男性","50－60歲未滿","10402","40"
"男性","60－70歲未滿","10402","16"
"男性","70－80歲未滿","10402","0"
"男性","80歲以上","10402","0"
"女性","18－20歲未滿","10402","0"
"女性","20－24歲未滿","10402","0"
"女性","24－30歲未滿","10402","0"
"女性","30－40歲未滿","10402","2"
"女性","40－50歲未滿","10402","1"
"女性","50－60歲未滿","10402","1"
"女性","60－70歲未滿","10402","0"
"女性","70－80歲未滿","10402","0"
"女性","80歲以上","10402","0"
"男性","18－20歲未滿","10403","0"
"男性","20－24歲未滿","10403","3"
"男性","24－30歲未滿","10403","30"
"男性","30－40歲未滿","10403","108"
"男性","40－50歲未滿","10403","77"
"男性","50－60歲未滿","10403","40"
"男性","60－70歲未滿","10403","17"
"男性","70－80歲未滿","10403","0"
"男性","80歲以上","10403","0"
"女性","18－20歲未滿","10403","0"
"女性","20－24歲未滿","10403","0"
"女性","24－30歲未滿","10403","0"
"女性","30－40歲未滿","10403","2"
"女性","40－50歲未滿","10403","1"
"女性","50－60歲未滿","10403","1"
"女性","60－70歲未滿","10403","0"
"女性","70－80歲未滿","10403","0"
"女性","80歲以上","10403","0"
"男性","18－20歲未滿","10404","0"
"男性","20－24歲未滿","10404","3"
"男性","24－30歲未滿","10404","30"
"男性","30－40歲未滿","10404","102"
"男性","40－50歲未滿","10404","75"
"男性","50－60歲未滿","10404","42"
"男性","60－70歲未滿","10404","19"
"男性","70－80歲未滿","10404","0"
"男性","80歲以上","10404","0"
"女性","18－20歲未滿","10404","0"
"女性","20－24歲未滿","10404","0"
"女性","24－30歲未滿","10404","1"
"女性","30－40歲未滿","10404","2"
"女性","40－50歲未滿","10404","0"
"女性","50－60歲未滿","10404","1"
"女性","60－70歲未滿","10404","0"
"女性","70－80歲未滿","10404","0"
"女性","80歲以上","10404","0"
"男性","18－20歲未滿","10405","0"
"男性","20－24歲未滿","10405","3"
"男性","24－30歲未滿","10405","29"
"男性","30－40歲未滿","10405","100"
"男性","40－50歲未滿","10405","70"
"男性","50－60歲未滿","10405","43"
"男性","60－70歲未滿","10405","16"
"男性","70－80歲未滿","10405","0"
"男性","80歲以上","10405","0"
"女性","18－20歲未滿","10405","0"
"女性","20－24歲未滿","10405","0"
"女性","24－30歲未滿","10405","1"
"女性","30－40歲未滿","10405","2"
"女性","40－50歲未滿","10405","0"
"女性","50－60歲未滿","10405","1"
"女性","60－70歲未滿","10405","0"
"女性","70－80歲未滿","10405","0"
"女性","80歲以上","10405","0"
"男性","18－20歲未滿","10406","0"
"男性","20－24歲未滿","10406","2"
"男性","24－30歲未滿","10406","29"
"男性","30－40歲未滿","10406","93"
"男性","40－50歲未滿","10406","68"
"男性","50－60歲未滿","10406","42"
"男性","60－70歲未滿","10406","17"
"男性","70－80歲未滿","10406","0"
"男性","80歲以上","10406","0"
"女性","18－20歲未滿","10406","0"
"女性","20－24歲未滿","10406","0"
"女性","24－30歲未滿","10406","1"
"女性","30－40歲未滿","10406","2"
"女性","40－50歲未滿","10406","0"
"女性","50－60歲未滿","10406","1"
"女性","60－70歲未滿","10406","0"
"女性","70－80歲未滿","10406","0"
"女性","80歲以上","10406","0"
"男性","18－20歲未滿","10407","0"
"男性","20－24歲未滿","10407","1"
"男性","24－30歲未滿","10407","28"
"男性","30－40歲未滿","10407","89"
"男性","40－50歲未滿","10407","77"
"男性","50－60歲未滿","10407","41"
"男性","60－70歲未滿","10407","17"
"男性","70－80歲未滿","10407","0"
"男性","80歲以上","10407","0"
"女性","18－20歲未滿","10407","0"
"女性","20－24歲未滿","10407","0"
"女性","24－30歲未滿","10407","1"
"女性","30－40歲未滿","10407","2"
"女性","40－50歲未滿","10407","1"
"女性","50－60歲未滿","10407","1"
"女性","60－70歲未滿","10407","0"
"女性","70－80歲未滿","10407","0"
"女性","80歲以上","10407","0"
"男性","18－20歲未滿","10408","0"
"男性","20－24歲未滿","10408","1"
"男性","24－30歲未滿","10408","23"
"男性","30－40歲未滿","10408","84"
"男性","40－50歲未滿","10408","73"
"男性","50－60歲未滿","10408","38"
"男性","60－70歲未滿","10408","16"
"男性","70－80歲未滿","10408","0"
"男性","80歲以上","10408","0"
"女性","18－20歲未滿","10408","0"
"女性","20－24歲未滿","10408","0"
"女性","24－30歲未滿","10408","0"
"女性","30－40歲未滿","10408","2"
"女性","40－50歲未滿","10408","1"
"女性","50－60歲未滿","10408","1"
"女性","60－70歲未滿","10408","0"
"女性","70－80歲未滿","10408","0"
"女性","80歲以上","10408","0"
"男性","18－20歲未滿","10409","0"
"男性","20－24歲未滿","10409","1"
"男性","24－30歲未滿","10409","22"
"男性","30－40歲未滿","10409","79"
"男性","40－50歲未滿","10409","70"
"男性","50－60歲未滿","10409","40"
"男性","60－70歲未滿","10409","17"
"男性","70－80歲未滿","10409","0"
"男性","80歲以上","10409","0"
"女性","18－20歲未滿","10409","0"
"女性","20－24歲未滿","10409","0"
"女性","24－30歲未滿","10409","0"
"女性","30－40歲未滿","10409","2"
"女性","40－50歲未滿","10409","1"
"女性","50－60歲未滿","10409","1"
"女性","60－70歲未滿","10409","0"
"女性","70－80歲未滿","10409","0"
"女性","80歲以上","10409","0"
"男性","18－20歲未滿","10410","0"
"男性","20－24歲未滿","10410","1"
"男性","24－30歲未滿","10410","21"
"男性","30－40歲未滿","10410","78"
"男性","40－50歲未滿","10410","70"
"男性","50－60歲未滿","10410","38"
"男性","60－70歲未滿","10410","17"
"男性","70－80歲未滿","10410","0"
"男性","80歲以上","10410","0"
"女性","18－20歲未滿","10410","0"
"女性","20－24歲未滿","10410","0"
"女性","24－30歲未滿","10410","1"
"女性","30－40歲未滿","10410","2"
"女性","40－50歲未滿","10410","1"
"女性","50－60歲未滿","10410","1"
"女性","60－70歲未滿","10410","0"
"女性","70－80歲未滿","10410","0"
"女性","80歲以上","10410","0"
"男性","18－20歲未滿","10411","0"
"男性","20－24歲未滿","10411","2"
"男性","24－30歲未滿","10411","21"
"男性","30－40歲未滿","10411","76"
"男性","40－50歲未滿","10411","68"
"男性","50－60歲未滿","10411","36"
"男性","60－70歲未滿","10411","18"
"男性","70－80歲未滿","10411","0"
"男性","80歲以上","10411","0"
"女性","18－20歲未滿","10411","0"
"女性","20－24歲未滿","10411","0"
"女性","24－30歲未滿","10411","1"
"女性","30－40歲未滿","10411","1"
"女性","40－50歲未滿","10411","0"
"女性","50－60歲未滿","10411","1"
"女性","60－70歲未滿","10411","0"
"女性","70－80歲未滿","10411","0"
"女性","80歲以上","10411","0"
"男性","18－20歲未滿","10412","0"
"男性","20－24歲未滿","10412","1"
"男性","24－30歲未滿","10412","22"
"男性","30－40歲未滿","10412","72"
"男性","40－50歲未滿","10412","69"
"男性","50－60歲未滿","10412","36"
"男性","60－70歲未滿","10412","16"
"男性","70－80歲未滿","10412","0"
"男性","80歲以上","10412","0"
"女性","18－20歲未滿","10412","0"
"女性","20－24歲未滿","10412","0"
"女性","24－30歲未滿","10412","1"
"女性","30－40歲未滿","10412","1"
"女性","40－50歲未滿","10412","0"
"女性","50－60歲未滿","10412","1"
"女性","60－70歲未滿","10412","0"
"女性","70－80歲未滿","10412","0"
"女性","80歲以上","10412","0"
"男性","18－20歲未滿","105","0"
"男性","20－24歲未滿","105","1"
"男性","24－30歲未滿","105","16"
"男性","30－40歲未滿","105","54"
"男性","40－50歲未滿","105","42"
"男性","50－60歲未滿","105","24"
"男性","60－70歲未滿","105","14"
"男性","70－80歲未滿","105","0"
"男性","80歲以上","105","0"
"女性","18－20歲未滿","105","0"
"女性","20－24歲未滿","105","0"
"女性","24－30歲未滿","105","1"
"女性","30－40歲未滿","105","1"
