"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000040","臺中市西區","Q","季","9900100001","男","190030000302","80歲以上","0","0","0","0","1","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000040","臺中市西區","Q","季","9900100002","女","190030000101","0-未滿6歲","0","0","0","0","37","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000040","臺中市西區","Q","季","9900100002","女","190030000102","6-未滿12歲","0","0","0","0","56","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000040","臺中市西區","Q","季","9900100002","女","190030000103","12-未滿18歲","0","0","0","0","79","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000040","臺中市西區","Q","季","9900100002","女","190030000201","18-未滿26歲","0","0","0","0","95","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000040","臺中市西區","Q","季","9900100002","女","190030000202","26-未滿35歲","0","0","0","0","61","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000040","臺中市西區","Q","季","9900100002","女","190030000203","35-未滿45歲","0","0","0","0","96","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000040","臺中市西區","Q","季","9900100002","女","190030000204","45-未滿60歲","0","0","0","0","123","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000040","臺中市西區","Q","季","9900100002","女","190030000205","60-未滿65歲","0","0","0","0","19","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000040","臺中市西區","Q","季","9900100002","女","190030000301","65-未滿80歲","0","0","0","0","16","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000040","臺中市西區","Q","季","9900100002","女","190030000302","80歲以上","0","0","0","0","1","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000050","臺中市北區","Q","季","9900100001","男","190030000101","0-未滿6歲","0","0","0","0","105","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000050","臺中市北區","Q","季","9900100001","男","190030000102","6-未滿12歲","0","0","0","0","121","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000050","臺中市北區","Q","季","9900100001","男","190030000103","12-未滿18歲","0","0","0","0","139","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000050","臺中市北區","Q","季","9900100001","男","190030000201","18-未滿26歲","0","0","0","0","189","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000050","臺中市北區","Q","季","9900100001","男","190030000202","26-未滿35歲","0","0","0","0","74","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000050","臺中市北區","Q","季","9900100001","男","190030000203","35-未滿45歲","0","0","0","0","147","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000050","臺中市北區","Q","季","9900100001","男","190030000204","45-未滿60歲","0","0","0","0","180","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000050","臺中市北區","Q","季","9900100001","男","190030000205","60-未滿65歲","0","0","0","0","38","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000050","臺中市北區","Q","季","9900100001","男","190030000301","65-未滿80歲","0","0","0","0","49","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000050","臺中市北區","Q","季","9900100001","男","190030000302","80歲以上","0","0","0","0","4","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000050","臺中市北區","Q","季","9900100002","女","190030000101","0-未滿6歲","0","0","0","0","122","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000050","臺中市北區","Q","季","9900100002","女","190030000102","6-未滿12歲","0","0","0","0","103","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000050","臺中市北區","Q","季","9900100002","女","190030000103","12-未滿18歲","0","0","0","0","150","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000050","臺中市北區","Q","季","9900100002","女","190030000201","18-未滿26歲","0","0","0","0","211","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000050","臺中市北區","Q","季","9900100002","女","190030000202","26-未滿35歲","0","0","0","0","116","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000050","臺中市北區","Q","季","9900100002","女","190030000203","35-未滿45歲","0","0","0","0","238","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000050","臺中市北區","Q","季","9900100002","女","190030000204","45-未滿60歲","0","0","0","0","248","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000050","臺中市北區","Q","季","9900100002","女","190030000205","60-未滿65歲","0","0","0","0","44","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000050","臺中市北區","Q","季","9900100002","女","190030000301","65-未滿80歲","0","0","0","0","56","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000050","臺中市北區","Q","季","9900100002","女","190030000302","80歲以上","0","0","0","0","11","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000060","臺中市西屯區","Q","季","9900100001","男","190030000101","0-未滿6歲","0","0","0","0","96","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000060","臺中市西屯區","Q","季","9900100001","男","190030000102","6-未滿12歲","0","0","0","0","100","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000060","臺中市西屯區","Q","季","9900100001","男","190030000103","12-未滿18歲","0","0","0","0","114","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000060","臺中市西屯區","Q","季","9900100001","男","190030000201","18-未滿26歲","0","0","0","0","147","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000060","臺中市西屯區","Q","季","9900100001","男","190030000202","26-未滿35歲","0","0","0","0","48","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000060","臺中市西屯區","Q","季","9900100001","男","190030000203","35-未滿45歲","0","0","0","0","104","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000060","臺中市西屯區","Q","季","9900100001","男","190030000204","45-未滿60歲","0","0","0","0","156","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000060","臺中市西屯區","Q","季","9900100001","男","190030000205","60-未滿65歲","0","0","0","0","21","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000060","臺中市西屯區","Q","季","9900100001","男","190030000301","65-未滿80歲","0","0","0","0","15","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000060","臺中市西屯區","Q","季","9900100001","男","190030000302","80歲以上","0","0","0","0","2","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000060","臺中市西屯區","Q","季","9900100002","女","190030000101","0-未滿6歲","0","0","0","0","83","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000060","臺中市西屯區","Q","季","9900100002","女","190030000102","6-未滿12歲","0","0","0","0","75","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000060","臺中市西屯區","Q","季","9900100002","女","190030000103","12-未滿18歲","0","0","0","0","129","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000060","臺中市西屯區","Q","季","9900100002","女","190030000201","18-未滿26歲","0","0","0","0","160","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000060","臺中市西屯區","Q","季","9900100002","女","190030000202","26-未滿35歲","0","0","0","0","90","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000060","臺中市西屯區","Q","季","9900100002","女","190030000203","35-未滿45歲","0","0","0","0","186","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000060","臺中市西屯區","Q","季","9900100002","女","190030000204","45-未滿60歲","0","0","0","0","175","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000060","臺中市西屯區","Q","季","9900100002","女","190030000205","60-未滿65歲","0","0","0","0","16","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000060","臺中市西屯區","Q","季","9900100002","女","190030000301","65-未滿80歲","0","0","0","0","22","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000060","臺中市西屯區","Q","季","9900100002","女","190030000302","80歲以上","0","0","0","0","1","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000070","臺中市南屯區","Q","季","9900100001","男","190030000101","0-未滿6歲","0","0","0","0","54","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000070","臺中市南屯區","Q","季","9900100001","男","190030000102","6-未滿12歲","0","0","0","0","79","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000070","臺中市南屯區","Q","季","9900100001","男","190030000103","12-未滿18歲","0","0","0","0","108","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000070","臺中市南屯區","Q","季","9900100001","男","190030000201","18-未滿26歲","0","0","0","0","131","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000070","臺中市南屯區","Q","季","9900100001","男","190030000202","26-未滿35歲","0","0","0","0","39","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000070","臺中市南屯區","Q","季","9900100001","男","190030000203","35-未滿45歲","0","0","0","0","88","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000070","臺中市南屯區","Q","季","9900100001","男","190030000204","45-未滿60歲","0","0","0","0","126","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000070","臺中市南屯區","Q","季","9900100001","男","190030000205","60-未滿65歲","0","0","0","0","26","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000070","臺中市南屯區","Q","季","9900100001","男","190030000301","65-未滿80歲","0","0","0","0","28","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000070","臺中市南屯區","Q","季","9900100001","男","190030000302","80歲以上","0","0","0","0","2","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000070","臺中市南屯區","Q","季","9900100002","女","190030000101","0-未滿6歲","0","0","0","0","57","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000070","臺中市南屯區","Q","季","9900100002","女","190030000102","6-未滿12歲","0","0","0","0","75","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000070","臺中市南屯區","Q","季","9900100002","女","190030000103","12-未滿18歲","0","0","0","0","104","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000070","臺中市南屯區","Q","季","9900100002","女","190030000201","18-未滿26歲","0","0","0","0","133","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000070","臺中市南屯區","Q","季","9900100002","女","190030000202","26-未滿35歲","0","0","0","0","74","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000070","臺中市南屯區","Q","季","9900100002","女","190030000203","35-未滿45歲","0","0","0","0","169","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000070","臺中市南屯區","Q","季","9900100002","女","190030000204","45-未滿60歲","0","0","0","0","121","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000070","臺中市南屯區","Q","季","9900100002","女","190030000205","60-未滿65歲","0","0","0","0","21","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000070","臺中市南屯區","Q","季","9900100002","女","190030000301","65-未滿80歲","0","0","0","0","21","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000070","臺中市南屯區","Q","季","9900100002","女","190030000302","80歲以上","0","0","0","0","3","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000090","臺中市豐原區","Q","季","9900100001","男","190030000101","0-未滿6歲","0","0","0","0","96","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000090","臺中市豐原區","Q","季","9900100001","男","190030000102","6-未滿12歲","0","0","0","0","132","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000090","臺中市豐原區","Q","季","9900100001","男","190030000103","12-未滿18歲","0","0","0","0","189","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000090","臺中市豐原區","Q","季","9900100001","男","190030000201","18-未滿26歲","0","0","0","0","204","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000090","臺中市豐原區","Q","季","9900100001","男","190030000202","26-未滿35歲","0","0","0","0","75","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000090","臺中市豐原區","Q","季","9900100001","男","190030000203","35-未滿45歲","0","0","0","0","155","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000090","臺中市豐原區","Q","季","9900100001","男","190030000204","45-未滿60歲","0","0","0","0","205","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000090","臺中市豐原區","Q","季","9900100001","男","190030000205","60-未滿65歲","0","0","0","0","36","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000090","臺中市豐原區","Q","季","9900100001","男","190030000301","65-未滿80歲","0","0","0","0","37","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000090","臺中市豐原區","Q","季","9900100001","男","190030000302","80歲以上","0","0","0","0","4","387120000J","社會局","2018/1/8 上午 11:23:52","2018/1/9 下午 02:08:48"
