﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,0400400002,軍事訓練,0400600001,一次安家費,0400700003,丙級,0,,0,,0,,1,,387020000A,民政局,2018/9/3 上午 11:00:00,2018/9/6 上午 11:42:27
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,0400400002,軍事訓練,0400600001,一次安家費,0400700001,甲級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 11:00:00,2018/9/6 上午 11:42:27
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,0400400002,軍事訓練,0400600001,一次安家費,0400700002,乙級,0,,0,,0,,1,,387020000A,民政局,2018/9/3 上午 11:00:00,2018/9/6 上午 11:42:27
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,0400400002,軍事訓練,0400600001,一次安家費,0400700003,丙級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 11:00:00,2018/9/6 上午 11:42:27
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,0400400002,軍事訓練,0400600001,一次安家費,0400700001,甲級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 11:00:00,2018/9/6 上午 11:42:27
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,0400400002,軍事訓練,0400600001,一次安家費,0400700001,甲級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 11:00:00,2018/9/6 上午 11:42:27
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,0400400002,軍事訓練,0400600001,一次安家費,0400700002,乙級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 11:00:00,2018/9/6 上午 11:42:27
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,0400400002,軍事訓練,0400600001,一次安家費,0400700003,丙級,0,,0,,0,,1,,387020000A,民政局,2018/9/3 上午 11:00:00,2018/9/6 上午 11:42:27
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,0400400002,軍事訓練,0400600001,一次安家費,0400700001,甲級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 11:00:00,2018/9/6 上午 11:42:27
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,0400400002,軍事訓練,0400600001,一次安家費,0400700002,乙級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 11:00:00,2018/9/6 上午 11:42:27
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,0400400002,軍事訓練,0400600001,一次安家費,0400700003,丙級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 11:00:00,2018/9/6 上午 11:42:27
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,0400400002,軍事訓練,0400600001,一次安家費,0400700001,甲級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 11:00:00,2018/9/6 上午 11:42:27
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,0400400002,軍事訓練,0400600001,一次安家費,0400700002,乙級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 11:00:00,2018/9/6 上午 11:42:27
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,0400400002,軍事訓練,0400600001,一次安家費,0400700002,乙級,0,,0,,0,,1,,387020000A,民政局,2018/9/3 上午 11:00:01,2018/9/6 上午 11:42:27
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,0400400002,軍事訓練,0400600001,一次安家費,0400700003,丙級,0,,0,,0,,3,,387020000A,民政局,2018/9/3 上午 11:00:01,2018/9/6 上午 11:42:27
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,0400400002,軍事訓練,0400600001,一次安家費,0400700001,甲級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 11:00:01,2018/9/6 上午 11:42:27
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,0400400002,軍事訓練,0400600001,一次安家費,0400700002,乙級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 11:00:01,2018/9/6 上午 11:42:27
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,0400400002,軍事訓練,0400600001,一次安家費,0400700003,丙級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 11:00:01,2018/9/6 上午 11:42:27
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,0400400002,軍事訓練,0400600001,一次安家費,0400700001,甲級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 11:00:01,2018/9/6 上午 11:42:27
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,0400400002,軍事訓練,0400600001,一次安家費,0400700002,乙級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 11:00:01,2018/9/6 上午 11:42:27
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,0400400002,軍事訓練,0400600001,一次安家費,0400700003,丙級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 11:00:01,2018/9/6 上午 11:42:27
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000010,臺中市中區,M,月,0400400002,軍事訓練,0400600002,三節生活扶助金,0400700001,甲級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 11:00:01,2018/9/6 上午 11:42:27
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000010,臺中市中區,M,月,0400400002,軍事訓練,0400600002,三節生活扶助金,0400700002,乙級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 11:00:01,2018/9/6 上午 11:42:27
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000010,臺中市中區,M,月,0400400002,軍事訓練,0400600002,三節生活扶助金,0400700003,丙級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 11:00:01,2018/9/6 上午 11:42:27
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000020,臺中市東區,M,月,0400400002,軍事訓練,0400600002,三節生活扶助金,0400700001,甲級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 11:00:01,2018/9/6 上午 11:42:27
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000020,臺中市東區,M,月,0400400002,軍事訓練,0400600002,三節生活扶助金,0400700002,乙級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 11:00:01,2018/9/6 上午 11:42:27
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,0400400002,軍事訓練,0400600001,一次安家費,0400700002,乙級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 11:00:00,2018/9/6 上午 11:42:27
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,0400400002,軍事訓練,0400600001,一次安家費,0400700003,丙級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 11:00:01,2018/9/6 上午 11:42:27
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,0400400002,軍事訓練,0400600001,一次安家費,0400700001,甲級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 11:00:01,2018/9/6 上午 11:42:27
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,0400400002,軍事訓練,0400600001,一次安家費,0400700002,乙級,0,,0,,0,,1,,387020000A,民政局,2018/9/3 上午 11:00:01,2018/9/6 上午 11:42:27
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,0400400002,軍事訓練,0400600001,一次安家費,0400700003,丙級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 11:00:01,2018/9/6 上午 11:42:27
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,0400400002,軍事訓練,0400600001,一次安家費,0400700001,甲級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 11:00:01,2018/9/6 上午 11:42:27
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000040,臺中市西區,M,月,0400400002,軍事訓練,0400600002,三節生活扶助金,0400700003,丙級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 11:00:01,2018/9/6 上午 11:42:28
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,0400400002,軍事訓練,0400600002,三節生活扶助金,0400700001,甲級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 11:00:01,2018/9/6 上午 11:42:28
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000050,臺中市北區,M,月,0400400002,軍事訓練,0400600002,三節生活扶助金,0400700001,甲級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 11:00:01,2018/9/6 上午 11:42:28
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000050,臺中市北區,M,月,0400400002,軍事訓練,0400600002,三節生活扶助金,0400700002,乙級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 11:00:01,2018/9/6 上午 11:42:28
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000050,臺中市北區,M,月,0400400002,軍事訓練,0400600002,三節生活扶助金,0400700003,丙級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 11:00:01,2018/9/6 上午 11:42:28
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,0400400002,軍事訓練,0400600002,三節生活扶助金,0400700001,甲級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 11:00:01,2018/9/6 上午 11:42:28
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,0400400002,軍事訓練,0400600002,三節生活扶助金,0400700002,乙級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 11:00:01,2018/9/6 上午 11:42:28
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,0400400002,軍事訓練,0400600002,三節生活扶助金,0400700003,丙級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 11:00:01,2018/9/6 上午 11:42:28
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,0400400002,軍事訓練,0400600002,三節生活扶助金,0400700001,甲級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 11:00:01,2018/9/6 上午 11:42:28
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,0400400002,軍事訓練,0400600002,三節生活扶助金,0400700002,乙級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 11:00:01,2018/9/6 上午 11:42:28
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,0400400002,軍事訓練,0400600002,三節生活扶助金,0400700003,丙級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 11:00:01,2018/9/6 上午 11:42:28
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,0400400002,軍事訓練,0400600002,三節生活扶助金,0400700001,甲級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 11:00:01,2018/9/6 上午 11:42:28
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,0400400002,軍事訓練,0400600002,三節生活扶助金,0400700002,乙級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 11:00:01,2018/9/6 上午 11:42:28
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,0400400002,軍事訓練,0400600002,三節生活扶助金,0400700003,丙級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 11:00:01,2018/9/6 上午 11:42:28
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000020,臺中市東區,M,月,0400400002,軍事訓練,0400600002,三節生活扶助金,0400700003,丙級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 11:00:01,2018/9/6 上午 11:42:27
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000030,臺中市南區,M,月,0400400002,軍事訓練,0400600002,三節生活扶助金,0400700001,甲級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 11:00:01,2018/9/6 上午 11:42:28
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000030,臺中市南區,M,月,0400400002,軍事訓練,0400600002,三節生活扶助金,0400700002,乙級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 11:00:01,2018/9/6 上午 11:42:28
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000030,臺中市南區,M,月,0400400002,軍事訓練,0400600002,三節生活扶助金,0400700003,丙級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 11:00:01,2018/9/6 上午 11:42:28
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000040,臺中市西區,M,月,0400400002,軍事訓練,0400600002,三節生活扶助金,0400700001,甲級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 11:00:01,2018/9/6 上午 11:42:28
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000040,臺中市西區,M,月,0400400002,軍事訓練,0400600002,三節生活扶助金,0400700002,乙級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 11:00:01,2018/9/6 上午 11:42:28
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,0400400002,軍事訓練,0400600002,三節生活扶助金,0400700001,甲級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 11:00:01,2018/9/6 上午 11:42:28
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,0400400002,軍事訓練,0400600002,三節生活扶助金,0400700002,乙級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 11:00:01,2018/9/6 上午 11:42:28
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,0400400002,軍事訓練,0400600002,三節生活扶助金,0400700003,丙級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 11:00:01,2018/9/6 上午 11:42:28
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,0400400002,軍事訓練,0400600002,三節生活扶助金,0400700001,甲級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 11:00:01,2018/9/6 上午 11:42:28
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,0400400002,軍事訓練,0400600002,三節生活扶助金,0400700002,乙級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 11:00:01,2018/9/6 上午 11:42:28
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a001,常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶),2018/8/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,0400400002,軍事訓練,0400600002,三節生活扶助金,0400700003,丙級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 11:00:01,2018/9/6 上午 11:42:28
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a002,常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口),2018/8/1 上午 12:00:00,010000066000010,臺中市中區,M,月,0400400001,在營軍人,0400600001,一次安家費,0400700001,甲級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 10:59:57,2018/9/6 上午 11:42:25
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a002,常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口),2018/8/1 上午 12:00:00,010000066000010,臺中市中區,M,月,0400400001,在營軍人,0400600001,一次安家費,0400700002,乙級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 10:59:58,2018/9/6 上午 11:42:25
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a002,常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口),2018/8/1 上午 12:00:00,010000066000010,臺中市中區,M,月,0400400001,在營軍人,0400600001,一次安家費,0400700003,丙級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 10:59:58,2018/9/6 上午 11:42:25
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a002,常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口),2018/8/1 上午 12:00:00,010000066000020,臺中市東區,M,月,0400400001,在營軍人,0400600001,一次安家費,0400700001,甲級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 10:59:58,2018/9/6 上午 11:42:25
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a002,常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口),2018/8/1 上午 12:00:00,010000066000040,臺中市西區,M,月,0400400001,在營軍人,0400600001,一次安家費,0400700003,丙級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 10:59:58,2018/9/6 上午 11:42:25
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a002,常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口),2018/8/1 上午 12:00:00,010000066000050,臺中市北區,M,月,0400400001,在營軍人,0400600001,一次安家費,0400700001,甲級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 10:59:58,2018/9/6 上午 11:42:25
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a002,常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口),2018/8/1 上午 12:00:00,010000066000050,臺中市北區,M,月,0400400001,在營軍人,0400600001,一次安家費,0400700002,乙級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 10:59:58,2018/9/6 上午 11:42:25
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a002,常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口),2018/8/1 上午 12:00:00,010000066000050,臺中市北區,M,月,0400400001,在營軍人,0400600001,一次安家費,0400700003,丙級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 10:59:58,2018/9/6 上午 11:42:25
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a002,常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口),2018/8/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,0400400001,在營軍人,0400600001,一次安家費,0400700001,甲級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 10:59:58,2018/9/6 上午 11:42:26
10720-06-01-2,臺中市常備兵役役男家屬安家費及三節生活扶助金統計,1072006a002,常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口),2018/8/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,0400400001,在營軍人,0400600001,一次安家費,0400700002,乙級,0,,0,,0,,0,,387020000A,民政局,2018/9/3 上午 10:59:58,2018/9/6 上午 11:42:26
