"英文名稱","中文名稱"
"bubblingwasher","氣泡洗滌機"
"Buchholzrelay","[布氏]氣體繼電器"
"B?chnerfilter","布赫納濾器；布氏濾器"
"B?chnerfunnel","布赫納漏斗；布氏漏斗"
"buckmortar","推式研缽"
"buckscraper","鏟形耙鬥；彈板刮土機"
"buckstacker","堆垛機"
"buck-and-boostregulator","電壓升降調節器"
"buck-saw","架鋸；框鋸；弓鋸；大木鋸"
"bucker","碾碎機"
"bucket","斗；箕斗；桶；鏟斗；戽斗"
"bucketarm","斗柄"
"bucketboard","戽[斗]板"
"bucketcar","箕斗車"
"bucketcarrier","斗式運輸器"
"bucketchain","箕鏈；斗鏈"
"bucketchainexcavator","箕鏈挖掘機；鏈斗式挖掘機"
"bucketconveyer","斗式運送機"
"bucketcrane","吊斗起重機"
"bucketcurrent-meter","斗式流速計"
"bucketdiscspring","斗盤彈簧"
"bucketelevator","斗式升降機"
"bucketexcavator","斗式挖掘機"
"bucketloader","斗式裝料機"
"bucketpaternoster","斗鏈"
"bucketpump","斗式泵"
"bucketrack","桶架"
"bucketrig","戽索"
"bucketring","動葉環；葉片環"
"bucketspindle","斗軸"
"bucketspraypump","桶噴灑泵"
"bucketsprayer","桶式噴霧器"
"bucketsteamtrap","斗式儲水器；斗式蒸汽阱"
"bucketvalve","斗式[除水]閥"
"bucketwheel","斗式鏈輪；杓輪"
"bucketwheelblower","斗輪式鼓風機"
"bucketwheelloader","斗輪式裝料機"
"bucket-and-beltelevator","斗帶式升降機"
"buckingcoil","補償線圈；反[去]磁線圈；反感線圈"
"buckingelectrode","遮罩電極；屏蔽電極"
"buckinghammer","[礦石]打碎錘"
"buckle","帶扣；環扣"
"bucklechain","活節鏈"
"bucklefoldingmachine","柵欄式摺頁機"
"buckyscreen","防擴散屏"
"buff","拋光輪；擦光輪"
"buffer","緩衝器"
"bufferamplifier","緩衝放大器"
"bufferattenuator","緩衝衰減器"
"bufferbattery","緩衝電池[組]"
"bufferbin","緩衝料倉；緩衝料箱"
"bufferbox","緩衝器座；緩衝器套筒"
"buffercapacitor","緩衝電容器"
"buffercase","緩衝筒；減震器"
"buffercasing","緩衝器套筒"
"buffercoil","緩衝線圈"
"buffercondenser","緩衝電容器"
"bufferdisc","緩衝盤"
"bufferdrum","緩衝磁鼓"
"buffergear","緩衝裝置"
"bufferhead","緩衝頭"
"bufferplate","緩衝板"
"bufferplunger","緩衝柱塞"
"bufferram","緩衝桿"
"bufferregister","緩衝暫存器"
"bufferrod","緩衝桿"
"buffershell","緩衝器套筒；緩衝器座"
"bufferslip","緩衝滑片"
"bufferspring","緩衝彈簧；阻尼彈簧"
"bufferstay","緩衝桿"
"bufferstem","緩衝桿"
"bufferstop","止衝器"
"bufferstorage","緩衝儲存器"
"bufferstore","緩衝積蓄器"
"buffertube","緩衝管"
"bufferunit","緩衝裝置"
"bufferedcomputer","緩衝型計算機"
"bufferingmemory","緩衝記憶器"
"bufferingpiston","緩衝活塞"
"buffingattachment","拋光[附件]裝置"
"buffingcone","拋光錐[體]"
"buffingmachine","擦光機；拋光機"
"buffingroll","擦光輥；拋光輥"
"buffingwheel","擦光輪；拋光輪"
"bugduster","除塵器"
"buggy","料車；手推車；礦車"
"buhrmill","磨盤式磨粉機；砥石磨粉機"
"buhrstonemill","磨盤式磨粉機；砥石磨粉機"
"building-blockmachine","組合機床；聯合機床"
"building-outcapacitor","附加電容器"
"building-outcondenser","附加電容器；附加冷凝器"
"built-incalibrator","內建校準器"
"built-upcoil","組合線圈"
"built-upgear","組合齒輪"
"built-uprotor","組合電樞；組裝轉子"
"bulb","球管；球；[燈]泡"
"bulbbarometer","球管氣壓計"
"bulbstopper","球塞"
"bulbtube","球形凸管"
"bulb-blowingmachine","吹[燈]泡機"
"bulb-necksplicingmachine","管頸連接機"
"bulb-tubulatingmachine","接管機"
"bulb-typeampul","球形安瓿"
"bulb-typecharger","球管式充電器"
"bulgingdies","撐壓模"
"bulginglathe","旋壓車床"
"bulkcontainer","散裝容器；散裝貨櫃"
"bulkcorememory","大容量磁心記憶器；大容量核心記憶器"
"bulkelevator","散裝升運機"
"bulkloader","散裝裝料機"
"bulkresistor","體電阻器"
"bulkstorage","大容量儲存器"
"bulkunloader","散裝卸料機"
"bulkweigher","散裝秤；斗式秤"
"bulkmeter","容積流量儀"
"bullblock","抽線模"
"bullplug","管塞"
"bullpress","型鋼矯正壓力機"
"bullring","研磨圈"
"bullrod","鑽桿；盤條"
"bullrope","傳動索"
"bullscreen","碎料篩"
"bullshaker","搖動篩"
"bullwheel","大齒輪；大輪{起重機的水平轉盤}"
"bull-headedrail","[圓頭]工字鋼軌；圓頭[工字]鋼軌"
"bulldogwrench","管子扳手"
"bullen-nail","闊頭釘；圓頭釘"
"bulletconnector","插塞接頭"
"bullnosetool","外圓車刀；大型圓頭粗車刀"
"bumpbag","緩衝袋"
"bumpguard","緩衝保護器"
"bumper","保險槓；緩衝器"
"bumperarm","緩衝器臂"
"bumperblock","緩衝墊座"
"bumperbracket","緩衝架"
"bumpingbag","緩衝袋"
"bumpingtable","振動台"
"buncher","[電子]聚束器"
"bunchergrid","聚束柵"
"bunchingmachine","搓捻機；合股機"
"bundlebuster","盤條掛送裝置；自動送坯裝置"
"bundleconductor","導線束；成束導線"
"bundler","捆束機"
"bunkervibrator","料斗振動器"
"Bunsenbeaker","本生燒杯"
"Bunsenburner","本生燈"
"Bunsencell","本生電池"
"Bunsencoulometer","本生電量計"
"Bunsenflask","本生燒瓶"
"Bunsenfunnel","本生漏斗"
"Bunsenicecalorimeter","本生冰卡計"
"Bunsenphotometer","本生光度計"
"Bunsenvalve","本生閥"
"Bunsenvoltameter","本生電量計"
"Bunteapparatus","本悌氣體分析計"
"buoy","浮標；浮體"
"buoyage","浮標；浮體"
"Burchgrizzly","圓環篩；環形格篩"
"burdenchargingcarriage","配料車"
"burdensqueezer","爐料壓緊器"
"buret","滴定管"
"buretbrush","滴定管刷"
"buretcabinet","滴定管櫃"
"buretclamp","滴定管夾"
"buretcover","滴定管蓋"
"buretfloat","滴定管浮標"
"buretholder","滴定管夾"
"buretmeniscusmagnifier","滴定管液面放大鏡"
"buretmeniscusreader","滴定管液面讀鏡"
"buretstand","滴定管架"
"buretsupport","滴定管架"
"burettip","滴定管尖"
"burette","滴定管"
"buretteclamp","滴定管夾"
"buretteholder","滴定管夾"
"burialtank","埋藏槽"
"burn-outindicator","燒毀指示器"
"burner","燈；爐；燃燒器"
"burnercap","燈罩"
"burnerflameretainer","護焰圍"
"burnerflamespreader","展焰器"
"burnergascooler","爐氣冷卻器"
"burnergrid","燈柵"
"burnerguard","護焰障；護焰罩"
"burnerhalosupport","燃燒器環形架"
"burnerhearth","爐底；爐床"
"burnerlighter","燃燒器點火器"
"burnermanifold","燃燒器燃料管"
"burnerport","燃燒口"
"burnerring","噴燈[口]環"
"burnertip","燃燒器火嘴"
"burnishedbolt","精製螺栓；壓光螺栓"
"burnisher","壓光器；輥光器；磨光器；拋光器"
"burnishingbarrel","壓光滾筒"
"burnishinglathe","拋光車床"
"burnishingmachine","壓光機"
"burnishingwheel","磨光輪"
"burr","光口絞刀"
"burrgrinder","磨盤式磨碎機；砥石磨碎機"
"burrpump","艙底泵；污水泵"
"burr-drill","圓頭銼；鑽[孔]錐"
"burringchisel","去毛頭鑿"
"burringmachine","去毛頭機；除草子機"
"burringmill","磨盤式磨粉機；砥石磨粉機"
"burringreamer","去毛頭鉸刀"
"burrstonemill","石磨機"
"burst-slugdetector","釋熱元件損傷探測器"
"burstingtestmachine","爆裂試驗儀"
"bus","匯流排"
"busbar","匯流條；匯流排；母線"
"busdriver","匯流排驅動器"
"bushub","匯流排插座"
"busreactor","匯流排電抗器"
"busregulator","匯流排電壓調整器"
"busring","集電環"
"bustieswitch","匯流排聯絡開關"
"busvoltageregulator","匯流排電壓調整器"
"bus-barcurrenttransformer","母線變流器"
"bus-bardisconnectingswitch","母線隔離開關"
"bus-barwire","匯流排；母線"
"bush","套筒；軸襯；襯套；導套"
"bushbearing","套筒軸承"
"bushchain","套筒鏈"
"bushring","襯環；軸套"
"bush-rollerchain","套筒滾柱鏈"
"bushingadapter","套筒應接器；軸襯轉接器"
"bushingcurrenttransformer","套筒[式]變流器"
"bushingextractor","起襯套器"
"bushingpress","套筒壓機"
"bushingpuller","套筒拆卸器"
"bushingreamer","套筒擴孔器"
"bushingring","襯環；軸套"
"bushingtypecondenser","套筒[式]電容器"
"bushingtypecurrenttransformer","套管比流器；套管式電流變壓器"
"bustlepipe","環管；圍管"
"buttandcollarjoint","套筒接頭"
"buttandstraphinge","搭接鉸鏈"
"butthinge","平接鉸鏈"
"buttjoint","對接接頭"
"buttrammer","平底搗鎚；平底舂"
"buttresistancewelder","對接電阻熔接機"
"butt-muff","對接套筒"
"butt-muffcoupling","對接套筒聯結器"
"butt-weldeddrill","對接熔接鑽頭"
"butt-welder","對接熔接機"
"butter-makingmachine","製乳油機"
"butterflyagitator","蝶形攪拌器"
"butterflybamper","蝶閥"
"butterflybolt","蝶形螺栓"
"butterflyburner","蝶形燈"
"butterflyclack","蝶形瓣{蝶形閥}"
"butterflydamper","蝶[形]擋板；蝶[形]閥"
"butterflygate","蝶閘"
"butterflynut","蝶形螺帽"
"butterflyoscillator","蝶形振盪器"
"butterflyresonator","蝶形共振器"
"butterflyscrew","蝶形螺釘"
"butterflythrottle","蝶形節流閥"
"butterflythrottlevalve","蝶形節流閥"
"butterflyvalve","蝶形閥"
"buttonpanel","按鈕控制板"
"buttonset","按鈕組"
"buttonswitch","按鈕開關"
"button-headbolt","扁圓頭螺栓"
"button-headscrew","扁圓頭螺釘"
"button-headedbolt","扁圓頭螺栓"
"button-headedscrew","扁圓頭螺釘"
"buttressthreadscrew","斜梯形紋螺釘；鋸齒形螺釘"
"butyrometer","乳油計"
"butyrorefractometer","乳油折射計"
"buzzsaw","圓鋸"
"buzzer","砂輪；磨輪；蜂鳴器"
"buzzertypeoscillator","蜂音振盪器"
"buzzerwavemeter","蜂鳴器式波長計；蜂音波長計"
"buzzy","伸縮式風鑽；伸縮式鑿岩機"
"bypasscock","旁路旋塞"
"bypassfumehood","旁路排煙櫥；旁路排煙櫃"
"bypassmeter","旁路流量計"
"bypasspipe","旁路管"
"bypassresistor","旁路電阻[器]"
"bypassrotameter","旁路浮子流量計"
"bypassswitch","旁路開關"
"bypassvalve","旁路閥"
"cabbagingpress","碎片壓機"
"cabinet","櫥；箱；櫃"
"cabinetdrier","乾燥櫥；箱式乾燥機"
"cabinetfile","梳形銼刀；半圓銼"
"cabinetswitch","開關箱"
"cablebeltconveyer","纜帶式運送機"
"cableboat","放纜船"
"cablebox","電纜接線箱"
"cablebracket","電纜架；電纜箱"
"cablebrake","索剎車[器]；纜索剎車[器]"
"cablebranchingbox","電纜分線箱"
"cablecart","電纜盤拖車"
"cablechannel","電纜管道；電纜槽"
"cablechute","電纜槽；電纜溝"
"cableclamp","[電]纜夾"
"cableclip","[電]纜夾；索夾"
"cablecoil","電纜盤"
"cableconduct","電纜套管"
"cableconduit","電纜管道"
"cableconnector","電纜連接器"
"cableconveyer","纜索運送機"
"cablecoupler","電纜聯結器"
"cablecouplingcapacitor","電纜偶合電容器"
"cablecrane","纜索起重機"
"cablecurrenttransformer","電纜變流器"
"cablediametergage","纜徑測量儀"
"cablediametergauge","纜徑測量儀"
"cabledistributionbox","電纜分線盒"
"cabledistributionhead","電纜分線頭"
"cabledragconveyer","纜運機"
"cabledragconveyor","纜運機"
"cabledrivencar","纜索牽引車"
"cabledrum","纜索卷筒；電纜捲軸"
"cableeccentricitygage","纜索偏心度測量儀；纜索偏心度測量計"
"cableeccentricitygauge","纜索偏心度測量儀；纜索偏心度測量計"
"cableendconnector","電纜端接器"
"cableexcavator","纜索挖掘機"
"cablefaultdetector","電纜故障偵檢器"
"cablefaultindicator","電纜故障指示器"
"cablegrip","[電]纜夾；電纜握套；電纜緊線器"
"cablegripper","[電]纜夾；電纜握套；電纜緊線器"
"cableguide","電纜導管"
"cablehanger","[電]纜吊架{電纜掛鉤}"
"cablehead","電纜分線頭"
"cablehoist","電纜絞盤"
"cablehook","[電]纜掛鉤"
"cablehut","電纜分線箱；纜線配線房"
"cableisolator","電纜隔離器"
"cablejack","[電]纜插口"
"cablejacket","電纜護套；電纜套管"
"cablejoint","電纜接頭"
"cablejointbox","電纜接線匣"
"cablelift","纜索升降機"
"cablenippers","電纜[剪]鉗"
"cablepulley","索輪"
"cablerack","電纜架"
"cablereel","[電]纜捲軸"
"cableroller","電纜導輸"
"cableshaker","纜索式搖動器"
"cablesheath","電纜護套；電纜鞘"
"cableshield","電纜輸入套管"
"cableshoe","纜端啣套"
"cableshroud","電纜[管]套"
"cablesleeve","電纜連接套管"
"cablesling","電纜吊鉤"
"cablesocket","電纜插座"
"cableterminalbox","電纜終端盒"
"cabletestingbridge","電纜測試[電]橋"
"cabletrailer","纜筒拖車"
"cabletroughconveyer","索槽運送機"
"cabletroughconveyor","索槽運送機"
"cablewinch","電纜絞車；絞纜盤"
"cable-drawnscoop","纜索傳動斗"
"cable-drivencar","纜索牽引車"
"cable-operatedbrake","纜索操作剎車[器]"
"cable-towedmachine","纜索牽引機"
"cableway","索道；電纜管道；纜道"
"cablewayexcavator","牽纜挖掘機；索道式挖掘機"
"cablingmachine","搓繩機"
"cacciatore","水銀地震計"
"cadmiumcell","鎘電池"
"cadmiumcovereddetector","敷鎘偵檢器"
"cadmiumeliminatorcolumn","除鎘塔；脫鎘塔；除鎘管柱"
"cadmiumfilter","鎘濾器"
"cadmiumnickelaccumulator","鎘鎳蓄電池"
"cadmiumphotocell","鎘光電池"
"cadmiumregulator","鎘調節器"
"cadmiumscreen","鎘屏"
"cadmiumstandardcell","鎘標準電池"
"cadmiumsulfidephotocell","硫化鎘光電池"
"cadmiumsulphidephotocell","硫化鎘光電池"
"cadmiumvaporlamp","鎘汽燈"
"cadmium-nickelaccumulator","鎘鎳蓄電池"
"cadmium-seleniumphotocell","鎘硒光電池"
"caesiumatomicclock","銫原子鐘"
"caesiumphotocell","銫光電池"
"caesium-oxygencell","銫氧電池"
"cagedrum","籠式卷筒；籠式捲筒"
"cagegrid","籠形柵極"
"cagelifter","[籠式]升降機"
"cagemill","籠式磨機"
"cagemixer","籠式攪拌機"
"cagemotor","籠式電動機；籠式馬達"
"cageoilpress","籠式榨油機"
"cagerotor","籠式轉子"
"cagetypevalve","籠形閥"
"cagewheelelevator","籠輪式升降機"
"cage-containedstirrer","有罩攪拌器"
"cagingmachine","裝罐機"
"cagingmechanism","鎖定機構"
"cagingunit","裝罐設備；裝罐機"
"caisson","彈藥箱；沈箱"
"cakebreaker","豆餅碎裂機；碎餅機"
"cakecompresser","壓餅機"
"cakeconveyer","濾泥運送機；濾餅運送機"
"cakecutter","切餅機"
"cakemill","豆餅磨碎機"
"cakescraper","濾餅刮板"
"calandriapan","排管式蒸發罐"
"calandriavacuumpan","排管真空罐；排管真空釜"
"calcar","熔玻璃爐；?燒爐"
"calcararch","熔玻璃爐"
"calcarone","煉硫窯"
"calcimeter","鈣量計；二氧化碳測定計"
"calcinator","?燒爐；?燒器；?燒機；灰化爐"
"calcinatory","?燒爐；?燒器；?燒機；灰化爐"
"calcinecooler","?料冷卻器"
"calciner","?燒爐"
"calcingkiln","?燒窯"
"calciningcompartment","?燒室"
"calciningfurnace","?燒爐"
"calciningkiln","?燒窯"
"calciumchloridetube","氯化鈣管"
"calculagraph","計時器"
"calculatingapparatus","計算裝置"
"calculatingboard","[電力系統的]計算台；計算板；計算盤"
"calculatingdevice","計算裝置"
"calculatingmachine","計算機"
"calculatingpunch","計算打孔機"
"calculatingrule","計算尺"
"calculator","計算器"
"calender","砑光機；壓延機；捏和機；輪壓機"
"calenderroll","砑光輥"
"calibercompass","異腳圓規；量規"
"calibergage","測徑規"
"calibergauge","測徑規"
"caliberrule","測徑尺"
"calibersquare","測徑角尺"
"calibratedpipet","[已]校準吸管"
"calibratedpipette","[已]校準吸管"
"calibrater","校準器"
"calibratingburet","校準用滴定管"
"calibratingburette","校準用滴定管"
"calibratingpipet","校準用吸管"
"calibratingpipette","校準用吸管"
"calibrationbattery","校準電池"
"calibrator","校準器"
"caliper","卡鉗；雙腳規；測徑器；卡尺"
"calipergage","卡規；測徑規"
"calipergauge","卡規；測徑規"
"calipermicrometer","螺旋測微計；測微測徑器"
"calipers","卡鉗；雙腳規；測徑器；卡尺"
"calipersrule","卡尺"
"caliperssquareclasp","游標卡尺的滑尺；卡尺方形鉤滑尺"
"callannouncer","呼叫報號器"
"callingindicator","呼叫指示器"
"calliper","卡鉗；雙腳規；測徑器；卡尺"
"callipergage","卡規；測徑規"
"callipergauge","卡規；測徑規"
"callipermicrometer","螺旋測微計；測微測徑器"
"callipers","卡鉗；雙腳規；測徑器；卡尺"
"callipersrule","卡尺"
"calliperssquareclasp","游標卡尺的滑尺；卡尺方形鉤滑尺"
"calmetburner","垂直燃燒器"
"calomelcell","甘汞電池"
"calomelelectrode","甘汞電極"
"calomelnormalelectrode","甘汞標準電極"
"calomelreferenceelectrode","甘汞參考電極"
"caloricmeter","量熱計"
"calorimeter","熱量計；卡計；量熱計；蒸氣乾度計"
"calorimetervessel","量熱器筒"
"calorimetricbomb","卡計彈"
"calorimetricpowermeter","量熱功率計"
"calorimetricpyrometer","量熱高溫計"
"calorisator","熱法浸提器"
"calorizator","熱法浸提器"
"calorizer","熱浸鍍鋁器"
"camagitator","凸輪攪拌器"
"camandpistonpump","凸輪活塞泵"
"camandratchdrive","凸輪和棘輪傳動裝置"
"camandratchetdrive","凸輪和棘輪傳動裝置"
"camangleindicator","凸輪角指示器"
"camanglerecorder","凸輪角記錄儀"
"cambox","凸輪箱"
"camejector","凸輪頂出器"
"camfollower","凸輪隨動器"
"camgear","凸輪[傳動]裝置；凸輪軸齒輪"
"camgovernor","凸輪調速器"
"camgrinder","凸輪磨床"
"camhammer","凸輪錘"
"camlever","凸輪桿"
"camplastometer","凸輪塑性計"
"campump","凸輪泵"
"camreductiongear","凸輪減速裝置"
"camscale","凸盤秤"
"cam-and-levermechanism","凸輪槓桿機構"
"cam-and-rackunit","凸輪齒條組合"
"cam-controlledejector","凸輪控制頂出器"
"cam-controlledpress","凸輪控制壓機"
"camberedroll","凸面軋輥"
"camera","照相機；攝影機；攝像機"
"cameracalibrator","照相機校準器"
"cameragun","照相槍"
"cameralucida","描像鏡；投影描繪器"
"cameraobscura","暗箱"
"camerapreamplifier","照相機前置放大器"
"camerashuttercontroller","照相機快門調節器"
"cameratimer","照相機計時器"
"cameratube","攝像管；照相管"
"camshaft","凸輪軸"
"camshaftlathe","凸輪軸車床"
"canchamber","罐式燃燒室"
"cancombustor","罐式燃燒器"
"candump","脫冰機"
"canseamer","封罐機"
"can-annularcombustionchamber","環罐式燃燒室；環管燃燒室"
"can-typechamber","罐式燃燒室"
"can-typecombustor","罐式燃燒器"
"canaldrier","隧道式乾燥機"
"canalraytube","極隧射線管；陽極射線管"
"canarylamp","鮮黃色燈泡"
"canceller","消除器；補償設備"
"canecutter","切蔗機"
"caneharvestingmachine","甘蔗收穫機"
"caneloader","甘蔗裝載機"
"canemasher","甘蔗壓榨機"
"canescale","[甘]蔗[磅]秤"
"caneshredder","撕蔗機"
"caneunloader","卸蔗機"
"canister","罐；濾毒罐；防護筒"
"cannedmotor","密封發動機；密封馬達"
"cannedpump","密封泵；加套泵"
"cannonballmill","鐵球磨"
"cannula","套管；插管"
"cannularcombustionchamber","環管燃燒室"
"cannularcombustor","環管燒燒室"
"canopy","罩；蓋"
"cantfile","扁三角銼；斜面銼[刀]"
"cantscraper","三角刮刀；三稜刮刀"
"cantednozzle","傾斜噴嘴"
"cantedventuri","傾斜噴管"
"cantileverbeam","懸臂樑"
"cantilevermicrobalance","懸臂微量天平"
"canvasapron","帆布運送帶"
"canvasconveyer","帆布運送機"
"canvasfilter","帆布濾器"
"cap","蓋；罩"
"capcoverfurnace","罩式爐"
"capkey","套筒扳手"
"capstopper","帽塞"
"capacitancebalancingpotentiometer","電容均衡[式]電位計"
"capacitancebox","電容箱"
"capacitancebridge","電容電橋"
"capacitanceliquidlevelgage","電容液位計"
"capacitanceliquidlevelgauge","電容液位計"
"capacitancemeter","電容計"
"capacitancemicrometer","電容測微計"
"capacitancemicrophone","電容傳聲器；靜電傳聲器"
"capacitancemoisturemeter","電容溼度計"
"capacitancepotentiometer","電容電位計"
"capacitancepressuretransducer","電容壓力轉換器"
"capacitancerelay","電容繼電器"
"capacitancestraingage","電容應變計"
"capacitancetester","電容試驗器"
"capacitancetube","電容管"
"capacitance-coupledflip-flop","電容偶合正反器"
"capacitance-resistancefilter","電容電阻濾波器"
"capacitance-resistanceoscillator","電容電阻振盪器"
"capacitivemicrometer","電容測微計"
"capacitorimpulsetypetachometer","電容器脈衝[式]轉速計"
"capacitormicroelement","電容器微件"
"capacitormotor","電容電動機；電容馬達"
"capacitorstorage","電容儲存器"
"capacitortachometer","電容轉速器"
"capacitortester","電容器試驗器"
"capacitor-diodestorage","電容器二極管儲存器"
"capacitor-startmotor","電容啟動電動機；電容啟動馬達"
"capacityaltimeter","電容高度計"
"capacitybridge","電容[電]橋"
"capacitychecker","電容檢驗器"
"capacitygoniometer","電容測角計"
"capacitymeter","容量計；電容計"
"capacityrelay","電容繼電器"
"capilaryviscometer","毛細管黏度計"
"capilaryviscosimeter","毛細管黏度計"
"capillarimeter","毛細檢液管"
"capillaryelectrode","毛細管電極"
"capillaryelectrometer","毛細管靜電計"
"capillaryelectrophoresis{=CE}","毛細管電泳[儀]"
"capillarymanometer","毛細管壓力計"
"capillaryoiler","毛細管給油器"
"capillarytube","毛細管"
"capillarytubing","毛細管"
"capillaryviscometer","毛細管黏度計"
"capillaryviscosimeter","毛細管黏度計"
"capillator","毛細管比色計"
"cappingmachine","加蓋機"
"capstan","絞盤"
"capstanamplifier","絞盤放大器"
"capsule","膠囊；小皿；小蓋皿"
"capsulecleaner","膠囊清潔器"
"capsulefiller","膠囊裝填器"
"capsulefillingmachine","膠囊裝填機"
"capsulemachine","膠囊製造機"
"capsulemold","膠囊模"
"capsulemould","膠囊模"
"captiveballoon","繫留氣球"
"car","車"
"carconveyer","台車運送機"
"carconveyor","台車運送機"
"carjack","車輛起重器"
"cartunnelfurnace","隧道式爐"
"cartypeconveyer","台車運送機"
"cartypeoven","台車[式]烘爐"
"car-typeconveyor","台車運送機"
"carbacidometer","[空氣]碳酸計；[大氣]碳酸計"
"carbidelamp","乙炔燈"
"carbidetool","碳化物刀具；碳化物工具；碳化刀"
"carboloynozzle","碳化鎢合金噴嘴"
"carbometer","[空氣]碳酸計"
"carbonapparatus","碳量器"
"carbonarclamp","碳弧燈"
"carbonarrester","碳避雷器"
"carbonbit","金剛石鑽頭"
"carbonbolometer","碳輻射熱計"
"carbonbrush","碳刷"
"carboncircuitbreaker","碳斷路器"
"carboncollector","集碳器"
"carboncrucible","石墨坩堝；碳坩堝"
"carbondeterminator","定碳儀"
"carbondioxideabsorber","二氧化碳吸收器"
"carbondioxideabsorptioncartridge","二氧化碳吸收筒"
"carbondioxidegenerator","二氧化碳產生器；二氧化碳發生器"
"carbondioxidelaser","二氧化碳雷射"
"carbonelectrode","碳[電]極"
"carbonequivalentmeter","碳當量計"
"carbonfilamentlamp","碳絲燈"
"carbonfilter","碳濾器"
"carbongranulemicrophone","碳粒傳聲器"
"carbonlamp","碳絲燈"
"carbonmicrophone","碳粒傳聲器"
"carbonmonoxideconverter","一氧化碳轉化器"
"carbonmonoxidelaser","一氧化碳雷射"
"carbonpile","碳堆"
"carbonpole","碳[電]極"
"carbonprotector","碳避雷器"
"carbonreactor","石墨反應器"
"carbonresiduecokingbulb","殘碳焦化球管"
"carbonresistancefurnace","碳[電]阻電爐"
"carbonresistancethermometer","碳[電]阻溫度計"
"carbonresistor","碳電阻器"
"carbonresistorbolometer","碳電阻輻射熱計"
"carbonrheostat","碳變阻器"
"carbonsettingchamber","碳粒沈積室"
"carbonsteeldrill","碳鋼鑽頭"
"carbon-filmpotentiometer","碳膜電位計"
"carbonatingtower","碳酸化塔"
"carbonator","碳酸化器"
"carbonicoxidecell","碳氧[物]電池"
"carbonizedcathode","碳化陰極"
"carbonizer","碳化器"
"carbonometer","碳酸計；碳酸氣計"
"carborundumdetector","金剛砂檢波器"
"carborundumfurnace","金剛砂電爐；碳化矽電爐"
"carborundumgrindingwheel","金剛砂[磨]輪"
"carborundumsaw","金剛砂鋸"
"carboy","[酸]罈；[籐護]罈"
"carburater","汽化器；化油器；增碳器"
"carburator","汽化器；化油器；增碳器"
"carburatter","汽化器；化油器；增碳器"
"carburattor","汽化器；化油器；增碳器"
"carburetedengine","汽化式發動機；汽化式引擎"
"carbureter","汽化器；化油器；增碳器"
"carburetor","汽化器；化油器；增碳器"
"carburetter","汽化器；化油器；增碳器"
"carburettor","汽化器；化油器；增碳器"
"carburizingbath","滲碳池"
"carburizingfurnace","滲碳爐"
"carcinotron","回波振盪器；返波器"
"cardbin","卡片箱"
"cardcollator","對卡機；卡片整理機"
"carddialer","卡片撥號器"
"cardeditor","卡片編輯器"
"cardfeed","饋卡機件"
"cardhopper","饋卡槽；卡斗"
"cardinterpreter","卡片譯印機；卡解譯機"
"cardprogrammedcalculator","卡片程式計算器"
"cardprogrammedcomputer","卡片程式計算機"
"cardpunch","打卡機"
"cardpunchingmachine","打卡機"
"cardreader","讀卡機"
"cardreader-punch","讀卡打卡機；卡片讀-打機"
"cardreceiver","收卡器"
"cardreproducer","卡片複製機；卡片再製器"
"cardsorter","卡片分類機"
"cardstacker","堆卡機；疊卡器"
"cardtransceiver","卡片收發機"
"cardverifier","驗卡機"
"card-to-magnetictapeconverter","卡片磁帶變換器"
"cardangear","萬向接頭傳動裝置"
"cardanjoint","萬向接頭"
"cardiacpacemaker","心臟節律器"
"cargoboom","起重臂"
"carriagehoist","起重車"
"carriagejack","車輛起重器"
"carriagewrench","套筒扳手"
"carrier","載體；輸送機；台車；托架"
"carrieramplifier","載波放大器"
"carrierdetector","載波偵檢器"
"carriergenerator","載波發生器；載波產生器"
"carrierloader","運載車"
"carrierterminal","載波終端機"
"carrier-actuatedrelay","載波驅動繼電器"
"carrier-and-stacker","堆垛車"
"carryscraper","鏟運機"
"carrystorageregister","進位暫存器"
"carryallscraper","通用鏟運機"
"carryloadscraper","鏟運機"
"cartbalance","車秤"
"cartridge","匣；筒"
"cartridgefilter","濾筒"
"cartridgefuse","熔絲管；保險絲管"
"cartridgeheater","插裝加熱器"
"cartridgepump","插裝泵"
"cartridgevalve","插裝閥"
"carvingmachine","雕刻機"
"cascadeaccelerator","串級加速器；級聯加速器"
"cascadeamplifier","串級放大器；級聯放大器"
"cascadebattery","串級電池[組]；級聯電池[組]"
"cascadebreaker","串級斷路器；級聯斷路器"
"cascadebuncher","串級聚束器；級聯聚束器"
"cascadeconcentrator","串級濃縮器；級聯濃縮器"
"cascadecondenser","串級冷凝器；級聯冷凝器"
"cascadecooler","串級冷卻器；級聯冷卻器"
"cascadedecoder","串級解碼器；級聯解碼器"
"cascadeevaporator","串級蒸發器；級聯蒸發器"
"cascademotor","串激電動機；串激馬達；串級電動機；串級馬達"
"cascadestarter","串級起動器；級聯起動器"
"cascadetower","串級塔"
"case","箱；盒"
"casedimpeller","箱形葉輪"
"cased-inblower","盒形鼓風機"
"casing","套；護罩"
"casingadapter","套管[異徑]接頭"
"casingcollarlocator","套管接箍定位器"
"casingcoupling","套管接頭"
"casingcutter","套管割刀"
"casingelevator","罩式升降機"
"casingperforator","套管穿孔機"
"casingscraper","清管器"
"casingtester","套管試驗器"
"cask","桶"
"casket","小桶"
"casserole","有柄平底皿"
"cassette","磁帶卡"
