﻿年度,輔助對象,輔助事項,金額,備註
106,嘉義縣中埔鄉和興國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"10,628",基金
106,嘉義縣大林鎮大林國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"82,408",基金
106,嘉義縣立過溝國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"90,400",基金
106,嘉義縣政府,106年運動i臺灣計畫,"11,480,000",基金
106,嘉義縣政府,區域對抗賽,"750,000",基金
106,嘉義縣政府,106年度基層運動選手訓練站改善訓練環境及器材設備計畫,"2,500,000",基金
106,嘉義縣政府,106年度運動選手輔導照顧計畫,"1,174,610",基金
106,嘉義縣立永慶高級中學,106年度高中重點學校基層運動選手訓練站,"205,000",基金
106,屏東縣立長治國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"112,760",基金
106,屏東縣屏東市信義國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"77,838",基金
106,屏東縣屏東市唐榮國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"45,231",基金
106,屏東縣立東港高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"251,810",基金
106,屏東縣立崇文國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"13,980",基金
106,屏東縣立高泰國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"62,608",基金
106,屏東縣立南州國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"83,070",基金
106,屏東縣立枋寮高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"127,071",基金
106,屏東縣立光春國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"42,843",基金
106,屏東縣立麟洛國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"78,315",基金
106,屏東縣萬丹國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"141,726",基金
106,屏東縣立林邊國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"50,914",基金
106,屏東縣立明正國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"67,926",基金
106,屏東縣立內埔國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"78,832",基金
106,屏東縣立來義高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"92,237",基金
106,屏東縣政府,106年運動i臺灣計畫,"11,889,636",基金
106,屏東縣政府,區域對抗賽,"550,000",基金
106,屏東縣政府,106年度基層運動選手訓練站改善訓練環境及器材設備計畫,"1,893,288",基金
106,屏東縣政府,106年度運動選手輔導照顧計畫,"1,801,500",基金
106,屏東縣政府,106年社區體適能促進試辦.外籍移工運動樂活計畫,"1,000,000",基金
106,屏東縣政府,推動高級中等以下學校運動代表隊發展計畫,"207,000",基金
106,臺東縣卑南國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"230,685",基金
106,臺東縣立寶桑國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"37,858",基金
106,臺東縣立長濱國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"7,168",基金
106,台東縣蘭嶼鄉朗島國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"84,577",基金
106,臺東縣立賓茂國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"169,919",基金
106,臺東縣立知本國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"105,892",基金
106,臺東縣臺東市仁愛國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"108,271",基金
106,臺東縣立卑南國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"320,058",基金
106,臺東縣政府,106年運動i臺灣計畫,"8,822,862",基金
106,臺東縣政府,2017臺灣國際衝浪公開賽,"6,000,000",基金
106,臺東縣政府,區域對抗賽,"750,000",基金
106,臺東縣政府,106年度基層運動選手訓練站改善訓練環境及器材設備計畫,"2,407,547",基金
106,臺東縣政府,106年度運動選手輔導照顧計畫,"166,000",基金
106,臺東縣政府,106年臺東縣海端鄉體育會盃槌球邀請賽,"100,000",基金
106,花蓮縣政府,推動高級中等以下學校運動代表隊發展計畫,"1,185,000",基金
106,花蓮縣立國風國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"208,300",基金
106,花蓮縣立光復國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"78,062",基金
106,花蓮縣立秀林國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"8,688",基金
106,花蓮縣花蓮市中華國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"223,650",基金
106,花蓮縣立美崙國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"147,284",基金
106,花蓮縣政府,106年運動i臺灣計畫,"9,190,000",基金
106,花蓮縣立體育實驗高級中學,106年度大專院校及體育高中辦理發展特色運動計畫,"1,057,698",基金
106,花蓮縣立體育實驗高級中學,106年度改善運動訓練環境計畫,"965,500",基金
106,花蓮縣政府,區域對抗賽,"500,000",基金
106,花蓮縣政府,106年度基層運動選手訓練站改善訓練環境及器材設備計畫,"2,500,000",基金
106,花蓮縣政府,106年度運動選手輔導照顧計畫,"1,214,400",基金
106,花蓮縣政府,106年度運動選手輔導照顧計畫,"759,980",基金
106,澎湖縣政府,推動高級中等以下學校運動代表隊發展計畫,"350,460",基金
106,澎湖縣政府,106年運動i臺灣計畫,"3,742,800",基金
106,澎湖縣政府,區域對抗賽,"150,000",基金
106,澎湖縣政府,106年度基層運動選手訓練站改善訓練環境及器材設備計畫,"1,954,898",基金
106,澎湖縣政府,澎湖縣2017第一屆風島盃全國冬季球類運動邀請賽,"1,500,000",基金
106,基隆市政府,推動高級中等以下學校運動代表隊發展計畫,"300,000",基金
106,基隆市立暖暖高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"25,000",基金
106,基隆市信義區深澳國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"12,939",基金
106,基隆市立八斗高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"25,553",基金
106,基隆市立信義國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"8,480",基金
106,基隆市政府,106年運動i臺灣計畫,"5,290,000",基金
106,基隆市政府,區域對抗賽,"600,000",基金
106,基隆市政府,106年度基層運動選手訓練站改善訓練環境及器材設備計畫,"1,960,340",基金
106,基隆市政府,106年度運動選手輔導照顧計畫,"219,616",基金
106,基隆市政府,106年社區體適能促進試辦.外籍移工運動樂活計畫,"1,320,000",基金
106,新竹市立成德高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"42,065",基金
106,新竹市北區舊社國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"23,658",基金
106,新竹市立建功高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"20,583",基金
106,新竹市立新科國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"9,696",基金
106,新竹市立富禮國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"54,730",基金
106,新竹市政府,106年運動i臺灣計畫,"3,661,999",基金
106,新竹市政府,區域對抗賽,"300,000",基金
106,新竹市政府,106年度基層運動選手訓練站改善訓練環境及器材設備計畫,"1,844,000",基金
106,新竹市政府,106年度運動選手輔導照顧計畫,"316,560",基金
106,新竹市政府,106年度高中重點學校基層運動選手訓練站,"200,000",基金
106,新竹市政府,106年社區體適能促進試辦.外籍移工運動樂活計畫,"1,000,000",基金
106,嘉義縣民雄鄉福樂國民小學,學生參與或觀賞運動競技或表演,"15,397",基金
106,嘉義縣立永慶高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"17,550",基金
106,嘉義市政府,106年運動i臺灣計畫,"6,370,000",基金
106,嘉義市政府,107年全國身心障國民運動會106年度籌辦經費,"2,000,000",基金
106,嘉義市政府,106年度基層運動選手訓練站改善訓練環境及器材設備計畫,"1,913,461",基金
106,嘉義市政府,106年度運動選手輔導照顧計畫,"148,000",基金
106,嘉義市政府,106年社區體適能促進試辦.外籍移工運動樂活計畫,"1,232,500",基金
106,嘉義市政府,2017年第20屆諸羅山盃國際軟式少年棒球邀請賽,"2,600,000",基金
106,臺北市政府,推動高級中等以下學校運動代表隊發展計畫,"220,000",基金
106,臺北市政府,105年度運動選手輔導照顧計畫,"2,000",基金
106,臺北市立士林高級商業職業學校,2017世大運補助學生參與觀賞運動競技或表演經費,"60,960",基金
106,臺北市立南門國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"17,525",基金
106,臺北市立明德國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"18,496",基金
106,臺北市立龍門國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"39,268",基金
106,臺北市立中山國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"20,416",基金
106,新竹縣立成功國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"53,400",基金
106,臺北市南港國民小學特種基金保管款,2017世大運補助學生參與觀賞運動競技或表演經費,"16,188",基金
106,臺北市南港區東新國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"14,932",基金
106,臺北市南港區修德國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"24,720",基金
106,臺北市南港區玉成國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"5,657",基金
106,臺北市南港區胡適國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"12,619",基金
106,臺北市南港區舊莊國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"12,621",基金
106,臺北市大同區太平國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"44,200",基金
106,臺北市大同區蓬萊國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"9,622",基金
106,臺北市大同區日新國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"22,240",基金
106,臺北市大同區大橋國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"4,051",基金
106,臺北市大同區雙蓮國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"19,584",基金
106,臺北市大同區大龍國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"99,588",基金
106,臺北市大同區永樂國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"15,008",基金
106,臺北市信義區永吉國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"5,694",基金
106,臺北市立博愛國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"26,491",基金
106,臺北市信義國民小學特種基金保管款,2017世大運補助學生參與觀賞運動競技或表演經費,"18,016",基金
106,臺北市信義區永春國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"14,499",基金
106,臺北市信義區光復國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"20,320",基金
106,臺北市信義區三興國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"13,696",基金
106,臺北市信義區福德國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"10,854",基金
106,臺北市內湖區康寧國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"2,661",基金
106,臺北市內湖區明湖國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"30,705",基金
106,臺北市內湖區潭美國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"7,296",基金
106,臺北市內湖區東湖國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"35,916",基金
106,臺北市內湖區大湖國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"9,728",基金
106,臺北市內湖區碧湖國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"31,071",基金
106,臺北市內湖區西湖國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"16,051",基金
106,臺北市內湖區新湖國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"11,061",基金
106,臺北市內湖區麗山國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"48,000",基金
106,臺北市北投區大屯國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"15,640",基金
106,臺北市北投區桃源國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"13,824",基金
106,臺北市北投區文化國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"16,616",基金
106,臺北市北投區泉源國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"8,880",基金
106,臺北市北投區明德國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"10,854",基金
106,臺北市北投區立農國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"59,499",基金
106,臺北市北投區北投國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"31,874",基金
106,臺北市北投區石牌國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"102,120",基金
106,臺北市北投區清江國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"7,219",基金
106,臺北市北投區關渡國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"27,419",基金
106,臺北市北投區文林國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"35,720",基金
106,臺北市北投區逸仙國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"15,008",基金
106,臺北市中山區吉林國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"11,520",基金
106,臺北市中山區永安國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"31,358",基金
106,臺北市中山區長春國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"19,792",基金
106,臺北市中山區長安國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"5,520",基金
106,臺北市中山區中山國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"30,208",基金
106,臺北市中山區五常國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"24,032",基金
106,臺北市中山區大佳國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"6,080",基金
106,臺北市士林區社子國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"36,688",基金
106,臺北市士林區三玉國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"16,766",基金
106,臺北市士林區百齡國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"32,816",基金
106,臺北市士林區士東國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"5,894",基金
106,臺北市士林區劍潭國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"9,264",基金
106,臺北市士林區雨農國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"17,088",基金
106,臺北市大安區龍安國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"25,805",基金
106,臺北市大安區建安國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"20,786",基金
106,臺北市大安區新生國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"15,232",基金
106,臺北市大安區金華國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"20,567",基金
106,臺北市大安區幸安國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"59,129",基金
106,臺北市大安區公館國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"5,600",基金
106,臺北市大安區古亭國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"17,712",基金
106,臺北市大安區大安國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"28,930",基金
106,臺北市松山區西松國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"22,694",基金
106,臺北市松山區民權國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"26,006",基金
106,臺北市松山區敦化國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"39,684",基金
106,臺北市松山區民族國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"5,760",基金
106,臺北市松山區民生國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"14,336",基金
106,臺北市松山區松山國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"3,785",基金
106,臺北市文山區永建國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"11,776",基金
106,臺北市文山區力行國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"24,144",基金
106,臺北市文山區力行國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"25,728",基金
106,臺北市文山區木柵國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"12,801",基金
106,臺北市文山區萬興國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"16,174",基金
106,臺北市文山區興德國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"7,548",基金
106,臺北市文山區萬芳國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"8,072",基金
106,臺北市文山區辛亥國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"46,151",基金
106,臺北市文山區萬福國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"11,578",基金
106,臺北市文山區溪口國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"11,704",基金
106,臺北市文山區興華國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"12,248",基金
106,臺北市文山區博嘉國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"4,672",基金
106,臺北市文山區指南國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"6,128",基金
106,臺北市文山區興隆國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"13,848",基金
106,臺北市文山區志清國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"11,848",基金
106,臺北市士林區文昌國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"12,048",基金
106,臺北市士林區芝山國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"7,424",基金
106,臺北市士林區雙溪國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"4,739",基金
106,臺北市士林區富安國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"7,712",基金
106,臺北市士林區溪山國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"4,600",基金
106,臺北市士林區福林國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"9,280",基金
106,臺北市士林區蘭雅國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"6,592",基金
106,臺北市中正區南門國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"13,763",基金
106,臺北市國語實驗國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"39,968",基金
106,臺北市中正區東門國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"31,598",基金
106,臺北市中正區河堤國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"25,958",基金
106,臺北市中正區螢橋國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"14,448",基金
106,臺北市立大學附設實驗國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"22,160",基金
106,臺北市中正區忠孝國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"14,304",基金
106,臺北市萬華區萬大國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"15,571",基金
106,臺北市萬華區華江國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"14,861",基金
106,臺北市萬華區東園國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"8,563",基金
106,臺北市萬華區西園國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"14,520",基金
106,臺北市萬華區雙園國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"33,840",基金
106,臺北市萬華區福星國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"30,712",基金
106,臺北市萬華區西門國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"10,704",基金
106,臺北市萬華區龍山國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"15,672",基金
106,臺北市萬華區新和國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"19,056",基金
106,臺北市萬華區大理國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"6,976",基金
106,臺北市萬華區老松國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"7,424",基金
106,臺北市中山區中正國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"1,280",基金
106,臺北市立中正高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"10,797",基金
106,臺北市立吳興國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"10,830",基金
106,臺北市立興福國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"33,048",基金
106,臺北市士林區葫蘆國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"27,290",基金
106,臺北市內湖區南湖國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"7,770",基金
106,臺北市立北投國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"15,882",基金
106,臺北市松山區三民國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"14,886",基金
106,臺北市立民權國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"32,320",基金
106,臺北市政府,106年運動i臺灣計畫,"8,535,267",基金
106,臺北市政府,106年度改善運動訓練環境計畫,"3,150,000",基金
106,臺北市政府,運動科學支援競技運動計畫,"997,507",基金
106,臺北市政府,區域對抗賽,"564,793",基金
106,臺北市政府,106年度基層運動選手訓練站改善訓練環境及器材設備計畫,"2,386,886",基金
106,臺北市政府,106年度運動選手輔導照顧計畫,"2,982,792",基金
106,臺北市政府,106年度高中重點學校基層運動選手訓練站,"2,148,693",基金
106,臺北市政府,106年度運動選手輔導照顧計畫,"2,093,000",基金
106,高雄市政府,推動高級中等以下學校運動代表隊發展計畫,"1,172,000",基金
106,高雄市政府,105年運動i臺灣計畫,"5,267",基金
106,高雄市政府,105年度運動選手輔導照顧計畫,"4,842,182",基金
106,高雄市立仁武高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"101,960",基金
106,高雄市立文山高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"67,528",基金
106,高雄市前鎮區光華國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"51,240",基金
106,高雄市立中正高級工業職業學校,2017世大運補助學生參與觀賞運動競技或表演經費,"133,572",基金
106,高雄市立忠孝國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"9,856",基金
106,高雄市苓雅區中正國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"83,244",基金
106,高雄市立林園高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"211,770",基金
106,高雄市路竹區蔡文國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"60,674",基金
106,高雄市立阿蓮國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"191,450",基金
106,高雄市立中庄國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"72,150",基金
106,高雄市立楠梓高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"68,382",基金
106,高雄市立中正高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"135,924",基金
106,高雄市前金區前金國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"131,971",基金
106,高雄市立中山國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"230,084",基金
106,高雄市立七賢國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"76,788",基金
106,高雄市立後勁國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"76,241",基金
106,高雄市立瑞祥高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"69,610",基金
106,高雄市立光華國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"97,978",基金
106,高雄市立福誠高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"103,320",基金
106,高雄市立福山國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"63,206",基金
106,高雄市政府,106年運動i臺灣計畫,"12,925,100",基金
106,高雄市政府,區域對抗賽,"600,000",基金
106,高雄市政府,106年度基層運動選手訓練站改善訓練環境及器材設備計畫,"2,484,700",基金
106,高雄市政府,國中小運動代表隊計畫-分級分齡,"920,000",基金
106,高雄市政府,106年度運動選手輔導照顧計畫,"599,780",基金
106,高雄市政府,106年度高中重點學校基層運動選手訓練站,"1,830,000",基金
106,高雄市政府,106年社區體適能促進試辦.外籍移工運動樂活計畫,"1,320,000",基金
106,新北市立柑園國民中學,學生參與或觀賞運動競技或表演,"8,741",基金
106,新北市石門區石門國民小學,學生參與或觀賞運動競技或表演,"6,632",基金
106,新北市政府,推動高級中等以下學校運動代表隊發展計畫,"2,380,000",基金
106,新北市立海山高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"13,660",基金
106,新北市立明德高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"170,770",基金
106,新北市中和區中和國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"35,832",基金
106,新北市立柑園國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"27,680",基金
106,新北市五股區更寮國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"14,707",基金
106,新北市永和區永平國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"38,121",基金
106,新北市立雙溪高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"4,532",基金
106,新北市立三多國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"23,292",基金
106,新北市立五股國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"37,850",基金
106,新北市立中和高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"50,920",基金
106,新北市新莊區中港國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"4,480",基金
106,新北市淡水區新市國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"16,512",基金
106,新北市立永和國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"58,069",基金
106,新北市立板橋高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"8,576",基金
106,新北市泰山區明志國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"4,608",基金
106,新北市立福和國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"33,101",基金
106,新北市立丹鳳高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"40,384",基金
106,新北市立三重高級商工職業學校,2017世大運補助學生參與觀賞運動競技或表演經費,"22,595",基金
106,新北市立新北高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"23,524",基金
106,新北市立樹林高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"72,677",基金
106,新北市立五峰國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"13,245",基金
106,新北市立明志國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"4,370",基金
106,新北市立汐止國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"37,440",基金
106,新北市立土城國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"15,248",基金
106,新北市立桃子腳國民中小學,2017世大運補助學生參與觀賞運動競技或表演經費,"14,856",基金
106,新北市三重區三光國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"7,360",基金
106,新北市立鶯歌高級工商職業學校,2017世大運補助學生參與觀賞運動競技或表演經費,"99,000",基金
106,新北市立正德國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"136,790",基金
106,新北市板橋區國光國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"33,452",基金
106,新北市淡水區鄧公國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"64,820",基金
106,新北市立竹圍高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"59,720",基金
106,新北市蘆洲區蘆洲國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"33,060",基金
106,新北市立積穗國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"69,890",基金
106,新北市立瑞芳高級工業職業學校,2017世大運補助學生參與觀賞運動競技或表演經費,"57,150",基金
106,新北市新莊區裕民國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"35,480",基金
106,新北市立新泰國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"22,920",基金
106,新北市立新北高級工業職業學校,2017世大運補助學生參與觀賞運動競技或表演經費,"35,177",基金
106,新北市立新埔國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"69,858",基金
106,新北市立育林國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"37,060",基金
106,新北市三重區興穀國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"13,604",基金
106,新北市立三重高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"9,960",基金
106,新北市立三民高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"8,840",基金
106,新北市中和區積穗國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"19,295",基金
