"年月","產業別","企業產業貸款總家數","企業產業貸款總金額.仟元.","企業產業貸款平均金額.仟元."
"201503","04紙印刷業","2025","5.21744725043462e-316","52149.2879"
"201503","05器械業","10263","3.64805045860293e-315","71945.20442"
"201503","06批發業","39905","6.01726028292201e-315","30520.16138"
"201503","07零售業","7873","1.70365387423059e-315","43798.21961"
"201503","08電子製造業","3481","7.35196574981141e-315","427479.0101"
"201503","09服務業","21266","1.59579263136758e-314","151881.8887"
"201503","10營建業","19456","1.19016634283339e-314","123813.9132"
"201503","11投資業","1957","2.85819205343355e-315","295607.8242"
"201503","12金融保險業","701","1.2840225677004e-315","370740.4579"
"201503","13其他","204","6.57629210273186e-316","652478.598"
"201504","01民生必需品製造業","6914","2.80482679280278e-315","82109.23677"
"201504","02金屬製造業","8842","3.60199460276299e-315","82453.27121"
"201504","03非金屬製造業","6783","8.24611691682049e-315","246061.13"
"201504","04紙印刷業","2019","5.16364908454431e-316","51764.94354"
"201504","05器械業","10200","3.68900568446898e-315","73202.26108"
"201504","06批發業","40088","6.04433150327883e-315","30517.51936"
"201504","07零售業","7928","1.71986939034451e-315","43908.3552"
"201504","08電子製造業","3477","7.23520178293937e-315","421173.7544"
"201504","09服務業","21519","1.58247921634394e-314","148843.9794"
"201504","10營建業","19502","1.19317664084166e-314","123834.2943"
"201504","11投資業","1981","2.90318676002001e-315","296623.6961"
"201504","12金融保險業","709","1.24918684880505e-315","356612.4584"
"201504","13其他","205","6.61157995098104e-316","652779.8439"
"201505","01民生必需品製造業","6909","2.81459131848224e-315","82454.71487"
"201505","02金屬製造業","8852","3.5907957649884e-315","82104.06168"
"201505","03非金屬製造業","6791","8.21813988638989e-315","244937.4217"
"201505","04紙印刷業","2034","5.30493688906584e-316","52789.14356"
"201505","05器械業","10226","3.75074160783851e-315","74238.07481"
"201505","06批發業","40322","6.14758880727865e-315","30858.73288"
"201505","07零售業","7972","1.73932017182382e-315","44159.84972"
"201505","08電子製造業","3493","7.22265937316617e-315","418517.759"
"201505","09服務業","21751","1.51597100568898e-314","141067.513"
"201505","10營建業","19592","1.2046283226393e-314","124448.4927"
"201505","11投資業","2036","2.96398764933281e-315","294655.0977"
"201505","12金融保險業","719","1.25516222200489e-315","353334.7177"
"201505","13其他","204","7.18653916264213e-316","713025.3529"
"201506","01民生必需品製造業","6931","2.97968558227616e-315","87014.15034"
"201506","02金屬製造業","8894","3.55408432092795e-315","80880.89442"
"201506","03非金屬製造業","6759","8.09457031840675e-315","242396.6966"
"201506","04紙印刷業","2030","5.4483558457507e-316","54323.12808"
"201506","05器械業","10288","3.72406126257674e-315","73265.78451"
"201506","06批發業","40480","6.15964592601188e-315","30798.57251"
"201506","07零售業","8064","1.77501970521305e-315","44552.08185"
"201506","08電子製造業","3496","7.04666130783873e-315","407969.1439"
"201506","09服務業","21982","1.43525918339916e-314","132153.4405"
"201506","10營建業","19664","1.22074927607081e-314","125652.1584"
"201506","11投資業","2065","2.97794771624822e-315","291885.3889"
"201506","12金融保險業","737","1.31776648056895e-315","361898.1072"
"201506","13其他","203","6.85702217896144e-316","683683.1232"
"201507","01民生必需品製造業","6924","2.85933433814739e-315","83584.01401"
"201507","02金屬製造業","8886","3.48510468373586e-315","79382.51643"
"201507","03非金屬製造業","6768","8.01185088358613e-315","239600.5721"
"201507","04紙印刷業","2030","5.3214497487074e-316","53057.80394"
"201507","05器械業","10259","3.75267196678272e-315","74037.35861"
"201507","06批發業","40607","6.25908501659078e-315","31197.89472"
"201507","07零售業","8098","1.73689187869976e-315","43412.05606"
"201507","08電子製造業","3478","7.16385324919516e-315","416900.529"
"201507","09服務業","22179","1.50116465224661e-314","136994.0521"
"201507","10營建業","19676","1.22694554305651e-314","126212.9206"
"201507","11投資業","2064","2.91037440233242e-315","285400.3571"
"201507","12金融保險業","743","1.27159355587423e-315","346397.5787"
"201507","13其他","197","6.80237298499616e-316","698891.1777"
"201508","01民生必需品製造業","6921","2.87538065159959e-315","84089.51351"
"201508","02金屬製造業","8913","3.55246904740872e-315","80671.7985"
"201508","03非金屬製造業","6783","8.11969493494092e-315","242288.7441"
"201508","04紙印刷業","2032","5.36056191208821e-316","53395.16782"
"201508","05器械業","10251","3.80796638083753e-315","75186.90625"
"201508","06批發業","40533","6.34870009598647e-315","31702.34636"
"201508","07零售業","8080","1.72936959584411e-315","43320.33453"
"201508","08電子製造業","3456","7.24320233616217e-315","424201.526"
"201508","09服務業","22427","1.49476539690812e-314","134901.6295"
"201508","10營建業","19683","1.2302800553407e-314","126510.9259"
"201508","11投資業","2055","2.86735660061467e-315","282413.3513"
"201508","12金融保險業","738","1.30879861104013e-315","358948.2222"
"201508","13其他","192","6.57715469194293e-316","693349.4427"
"201509","01民生必需品製造業","6943","3.04012116933174e-315","88625.57612"
"201509","02金屬製造業","8912","3.52409873084272e-315","80036.52648"
"201509","03非金屬製造業","6802","8.10693681116609e-315","241232.3255"
"201509","04紙印刷業","2033","5.36806034639515e-316","53443.55681"
"201509","05器械業","10267","3.82998028101499e-315","75503.71472"
"201509","06批發業","40589","6.36857020580137e-315","31757.69199"
"201509","07零售業","8124","1.76265578653572e-315","43915.00529"
"201509","08電子製造業","3440","7.44124586752118e-315","437827.0148"
"201509","09服務業","22634","1.5221232736586e-314","136114.3326"
"201509","10營建業","19759","1.23979212236832e-314","126998.6939"
"201509","11投資業","2046","2.8590049347e-315","282829.4433"
"201509","12金融保險業","749","1.42474832314322e-315","385009.7076"
"201509","13其他","199","6.20772891343408e-316","631386.0905"
"201510","01民生必需品製造業","6961","2.92312436414279e-315","84994.53498"
"201510","02金屬製造業","8925","3.49962709122871e-315","79364.9758"
"201510","03非金屬製造業","6777","7.89094128598969e-315","235671.2848"
"201510","04紙印刷業","2021","5.41878814132938e-316","54268.92281"
"201510","05器械業","10255","3.83253730788372e-315","75642.53408"
"201510","06批發業","40634","6.32788155305452e-315","31519.84754"
"201510","07零售業","8173","1.76013890250071e-315","43589.38945"
"201510","08電子製造業","3444","7.68023953092944e-315","451364.0497"
"201510","09服務業","22835","1.49654182772411e-314","132648.7577"
"201510","10營建業","19789","1.23995411167162e-314","126822.7329"
"201510","11投資業","2048","2.89120772342144e-315","285735.8193"
"201510","12金融保險業","739","1.298372314072e-315","355606.8769"
"201510","13其他","201","6.2305659615621e-316","627403.2786"
"201511","01民生必需品製造業","7002","2.92825491473218e-315","84645.15753"
"201511","02金屬製造業","8948","3.49450439134243e-315","79045.10092"
"201511","03非金屬製造業","6742","7.85801168717796e-315","235906.1513"
"201511","04紙印刷業","2011","5.44024877197466e-316","54754.77921"
"201511","05器械業","10312","3.8466691268396e-315","75501.79393"
"201511","06批發業","40653","6.3895604069013e-315","31812.20141"
"201511","07零售業","8246","1.76288729087539e-315","43270.96289"
"201511","08電子製造業","3424","7.53037433672162e-315","445141.5695"
"201511","09服務業","23016","1.51243279952626e-314","133003.0442"
"201511","10營建業","19825","1.24030980830455e-314","126628.7516"
"201511","11投資業","2068","2.9715191761567e-315","290832.7742"
"201511","12金融保險業","757","1.30455918689351e-315","348805.4412"
"201511","13其他","198","6.00160803622894e-316","613504.5404"
"201512","01民生必需品製造業","7082","3.01263657907101e-315","86100.59757"
"201512","02金屬製造業","9071","3.58293642066784e-315","79946.46731"
"201512","03非金屬製造業","6826","7.79036763788364e-315","230997.3578"
"201512","04紙印刷業","1996","5.49854733242637e-316","55757.43337"
"201512","05器械業","10361","3.80609618920767e-315","74352.13252"
"201512","06批發業","40856","6.35669388545058e-315","31491.31501"
"201512","07零售業","8250","1.7495017877215e-315","42921.58836"
"201512","08電子製造業","3432","7.38140756136551e-315","435318.6256"
"201512","09服務業","23212","1.52278603110229e-314","132782.752"
"201512","10營建業","19938","1.23403684306206e-314","125274.2691"
"201512","11投資業","2119","3.05906499993316e-315","292195.2095"
"201512","12金融保險業","769","1.2872729564152e-315","338812.6749"
"201512","13其他","191","5.92259335265366e-316","627615.8325"
"201601","01民生必需品製造業","7002","2.99081586844239e-315","86453.56627"
"201601","02金屬製造業","8957","3.50644562697843e-315","79235.51368"
"201601","03非金屬製造業","6779","7.65175847448958e-315","228460.4156"
"201601","04紙印刷業","1995","5.51837418679398e-316","55986.53484"
"201601","05器械業","10236","3.81125403692399e-315","75362.09506"
"201601","06批發業","40660","6.32626465899998e-315","31491.64343"
"201601","07零售業","8119","1.72872568502854e-315","43096.19091"
"201601","08電子製造業","3418","7.33869247860962e-315","434572.2335"
"201601","09服務業","23192","1.53348328206971e-314","133830.8346"
"201601","10營建業","19897","1.22354035221136e-314","124464.6551"
"201601","11投資業","2160","3.15695499214544e-315","295821.6685"
"201601","12金融保險業","737","1.3145911009005e-315","361026.0529"
"201601","13其他","197","5.89712856698166e-316","605884.3198"
"201602","01民生必需品製造業","6988","2.96507491983699e-315","85881.20278"
"201602","02金屬製造業","8924","3.50330198114642e-315","79457.21818"
"201602","03非金屬製造業","6748","7.60150236402743e-315","228002.5499"
"201602","04紙印刷業","1995","5.68857120504405e-316","57713.26466"
"201602","05器械業","10209","3.83345585002919e-315","76001.57724"
"201602","06批發業","40582","6.33101802999402e-315","31575.87884"
"201602","07零售業","8134","1.71425024835664e-315","42656.51746"
"201602","08電子製造業","3429","7.47901255675064e-315","441460.774"
"201602","09服務業","23245","1.55388652280701e-314","135302.273"
"201602","10營建業","19897","1.22824050047777e-314","124942.7778"
"201602","11投資業","2183","3.17548319496295e-315","294422.7916"
"201602","12金融保險業","726","1.25932131107749e-315","351087.4256"
"201602","13其他","190","5.91444803819663e-316","630051.3737"
"201603","01民生必需品製造業","6996","3.05607412908015e-315","88415.70755"
"201603","02金屬製造業","8959","3.48047557025174e-315","78631.10816"
"201603","03非金屬製造業","6784","7.61245818079214e-315","227119.5002"
"201603","04紙印刷業","2000","5.69604365149802e-316","57644.6035"
"201603","05器械業","10222","3.86987074106704e-315","76625.9595"
"201603","06批發業","40748","6.23942879273462e-315","30992.30507"
"201603","07零售業","8108","1.73673661857056e-315","43354.63801"
"201603","08電子製造業","3418","7.47490600167816e-315","442638.3318"
"201603","09服務業","23393","1.59223852469018e-314","137764.5728"
"201603","10營建業","19912","1.24359004204282e-314","126408.9126"
"201603","11投資業","2215","3.19424859869704e-315","291884.0244"
"201603","12金融保險業","737","1.35107524017927e-315","371045.6893"
"201603","13其他","189","5.93617363624777e-316","635711.5979"
"201604","01民生必需品製造業","6994","2.92825123394312e-315","84741.87132"
"201604","02金屬製造業","8983","3.48603561704772e-315","78546.30569"
"201604","03非金屬製造業","6774","7.52816102638203e-315","224936.043"
"201604","04紙印刷業","1969","5.74851021165966e-316","59091.48908"
"201604","05器械業","10223","3.90103738519734e-315","77235.52353"
"201604","06批發業","40793","6.25278344642959e-315","31024.37818"
"201604","07零售業","8159","1.72608266109348e-315","42819.34306"
"201604","08電子製造業","3388","7.17775594520778e-315","428805.7783"
"201604","09服務業","23461","1.59267398575131e-314","137402.8403"
"201604","10營建業","19952","1.24694659014888e-314","126495.9902"
"201604","11投資業","2220","3.22907073078713e-315","294401.4378"
"201604","12金融保險業","731","1.29295722119586e-315","357999.2545"
"201604","13其他","188","5.77292550308676e-316","621517.6223"
"201605","01民生必需品製造業","6957","2.95261840831697e-315","85901.48325"
"201605","02金屬製造業","8979","3.49493746952495e-315","78781.96002"
"201605","03非金屬製造業","6803","7.49902572821395e-315","223110.3491"
"201605","04紙印刷業","1971","5.76267700058195e-316","59177.0071"
"201605","05器械業","10202","3.93192334569358e-315","78007.26769"
"201605","06批發業","40887","6.34304998596391e-315","31399.89752"
"201605","07零售業","8194","1.73549645451162e-315","42868.97645"
"201605","08電子製造業","3414","7.30592490368579e-315","433138.7414"
"201605","09服務業","23549","1.50473369304629e-314","129330.9653"
"201605","10營建業","20073","1.25385188184974e-314","126429.7545"
"201605","11投資業","2261","3.2875925940888e-315","294301.7023"
"201605","12金融保險業","745","1.29043030762823e-315","350585.2376"
"201605","13其他","194","5.59777503207805e-316","584021.7938"
"201606","01民生必需品製造業","7001","3.14839627814056e-315","91021.63991"
"201606","02金屬製造業","9049","3.47573420011224e-315","77743.00298"
"201606","03非金屬製造業","6812","7.55134744809086e-315","224370.1907"
"201606","04紙印刷業","1969","5.83369103212129e-316","59967.10056"
"201606","05器械業","10302","3.94741465544318e-315","77554.41866"
"201606","06批發業","41104","6.33073533057212e-315","31173.4891"
"201606","07零售業","8217","1.7690921378051e-315","43576.51637"
"201606","08電子製造業","3426","7.50985827065937e-315","443669.6544"
"201606","09服務業","23685","1.44174844020603e-314","123205.8826"
"201606","10營建業","20148","1.2585112089303e-314","126427.191"
"201606","11投資業","2277","3.41686262726513e-315","303724.5037"
"201606","12金融保險業","745","1.35793752544193e-315","368925.6577"
"201606","13其他","199","5.4876090648734e-316","558142.9347"
"201607","01民生必需品製造業","6981","3.00166613302252e-315","87028.21788"
"201607","02金屬製造業","9085","3.42935306133239e-315","76401.62763"
"201607","03非金屬製造業","6789","7.48000745674167e-315","223003.4415"
"201607","04紙印刷業","1889","5.72358889819809e-316","61327.01376"
"201607","05器械業","10195","3.98690662684857e-315","79152.41638"
"201607","06批發業","40954","6.42514631013265e-315","31754.2631"
"201607","07零售業","8493","1.76172990257476e-315","41984.94078"
"201607","08電子製造業","3429","7.55385699031038e-315","445878.5873"
"201607","09服務業","23744","1.5351638656326e-314","130862.7972"
"201607","10營建業","20122","1.20795175006665e-314","121504.8982"
"201607","11投資業","15","2.25239977594426e-316","3039271.933"
"201607","12金融保險業","2961","4.44477891080626e-315","303827.5133"
"201607","13其他","228","3.42403683099198e-316","303961.7412"
"201608","01民生必需品製造業","6990","3.05322171024308e-315","88409.0063"
"201608","02金屬製造業","9099","3.47004785531521e-315","77189.30707"
"201608","03非金屬製造業","6779","7.53283717985629e-315","224909.7535"
"201608","04紙印刷業","1902","5.74888664027523e-316","61177.05626"
"201608","05器械業","10217","4.04919689681339e-315","80215.97103"
"201608","06批發業","41063","6.49793965980761e-315","32028.776"
"201608","07零售業","8510","1.77423602816693e-315","42198.51586"
"201608","08電子製造業","3439","7.77736345953587e-315","457736.5191"
"201608","09服務業","23798","1.57741767289143e-314","134159.5476"
"201608","10營建業","20132","1.21285996469256e-314","121938.0041"
"201608","11投資業","14","2.22849421204397e-316","3221801.786"
"201608","12金融保險業","2965","4.35066614926956e-315","296993.1305"
"201608","13其他","178","3.43517435521992e-316","390610.691"
"201609","01民生必需品製造業","6996","3.22508712889128e-315","93305.44626"
"201609","02金屬製造業","9109","3.490289398742e-315","77554.33516"
"201609","03非金屬製造業","6815","7.6757108066439e-315","227964.9542"
"201609","04紙印刷業","1886","5.82403180171227e-316","62502.50053"
"201609","05器械業","10227","4.1193979433325e-315","81526.88237"
"201609","06批發業","41128","6.54877356027995e-315","32228.32438"
"201609","07零售業","8503","1.78679300793603e-315","42532.157"
"201609","08電子製造業","3446","7.65042997149316e-315","449351.2087"
"201609","09服務業","23880","1.59506095670694e-314","135194.2763"
"201609","10營建業","20165","1.21138335711969e-314","121590.2411"
"201609","11投資業","13","2.22194927502695e-316","3459442.615"
"201609","12金融保險業","2970","4.40011321241468e-315","299862.9054"
"201609","13其他","174","3.23319434100571e-316","376095.2989"
"201610","01民生必需品製造業","7050","3.12028406146795e-315","89581.91844"
"201610","02金屬製造業","9156","3.48932545196369e-315","77134.92071"
"201610","03非金屬製造業","6814","7.59980904295812e-315","225743.8326"
"201610","04紙印刷業","1889","5.84707270132577e-316","62650.11593"
"201610","05器械業","10303","4.18949054244236e-315","82302.46783"
"201610","06批發業","41120","6.57561131979714e-315","32366.69621"
"201610","07零售業","8505","1.78149020629987e-315","42395.95908"
"201610","08電子製造業","3435","7.66155852348897e-315","451445.9124"
"201610","09服務業","23576","1.59190377891095e-314","136666.4879"
"201610","10營建業","20277","1.21819167262746e-314","121598.2342"
"201610","11投資業","13","2.22348073030936e-316","3461827"
"201610","12金融保險業","2962","4.35903756792876e-315","297865.9777"
"201610","13其他","171","3.20783513716222e-316","379691.848"
"201611","01民生必需品製造業","7137","3.13675021214336e-315","88956.88819"
"201611","02金屬製造業","9255","3.55900542720876e-315","77833.68104"
"201611","03非金屬製造業","6832","7.59962478611616e-315","225143.6155"
"201611","04紙印刷業","1963","5.8481183912652e-316","60299.1513"
"201611","05器械業","10342","4.23496712607517e-315","82882.12038"
"201611","06批發業","40902","6.58344135120294e-315","32577.9513"
"201611","07零售業","8577","1.79953886406088e-315","42465.98123"
"201611","08電子製造業","3438","7.8765262587243e-315","463707.5809"
"201611","09服務業","23405","1.54784849664855e-314","133855.1692"
"201611","10營建業","20464","1.22510267078654e-314","121170.6123"
"201611","11投資業","13","2.19264115269595e-316","3413811.615"
"201611","12金融保險業","3032","4.45843286946947e-315","297624.2939"
"201611","13其他","170","3.05635199159938e-316","363889.7235"
"201612","01民生必需品製造業","7188","3.26978395341855e-315","92071.73623"
"201612","02金屬製造業","9329","3.68531453979153e-315","79956.69064"
"201612","03非金屬製造業","6951","7.59722876041944e-315","221219.4245"
"201612","04紙印刷業","1972","5.93697095938703e-316","60935.91785"
"201612","05器械業","10428","4.19902365271396e-315","81500.94448"
"201612","06批發業","41062","6.5618057570905e-315","32344.36391"
"201612","07零售業","8614","1.80403255909212e-315","42389.16357"
"201612","08電子製造業","3426","8.00268395994925e-315","472784.958"
"201612","09服務業","23437","1.55086502729494e-314","133932.9164"
"201612","10營建業","20622","1.23438491280362e-314","121153.277"
"201612","11投資業","12","2.16410881224206e-316","3650170.833"
"201612","12金融保險業","3089","4.52940354180774e-315","296782.6102"
"201612","13其他","168","2.05933097675126e-316","248103.1131"
"201701","01民生必需品製造業","7153","3.19309307302389e-315","90352.19251"
"201701","02金屬製造業","9236","3.64244200819562e-315","79822.2683"
"201701","03非金屬製造業","6868","7.50264876100147e-315","221105.5642"
"201701","04紙印刷業","1956","5.96027801216394e-316","61675.54704"
"201701","05器械業","10358","4.25848106884128e-315","83213.57057"
"201701","06批發業","41021","6.64138082474326e-315","32769.3241"
"201701","07零售業","8534","1.80229701517273e-315","42745.36876"
"201701","08電子製造業","3394","7.83725541628002e-315","467377.1821"
"201701","09服務業","23273","1.6018711205143e-314","139312.6474"
"201701","10營建業","20569","1.2428195916281e-314","122295.4377"
"201701","11投資業","9","1.2313796705691e-316","2769266.889"
"201701","12金融保險業","3116","4.44299009672892e-315","288597.9483"
"201701","13其他","275","2.1942611445421e-316","161499.4182"
"201702","01民生必需品製造業","7157","3.22035564500535e-315","91072.68954"
"201702","02金屬製造業","9258","3.61853074277778e-315","79109.82674"
"201702","03非金屬製造業","6877","7.45202739768867e-315","219326.325"
"201702","04紙印刷業","1964","5.99490124330633e-316","61781.13646"
"201702","05器械業","10379","4.28952105430262e-315","83650.51807"
"201702","06批發業","41062","6.5423775099453e-315","32248.59846"
"201702","07零售業","8570","1.80208661237679e-315","42560.83909"
"201702","08電子製造業","3375","7.9025512901354e-315","473924.2039"
"201702","09服務業","23258","1.62272555039849e-314","141217.348"
"201702","10營建業","20602","1.24406961377888e-314","122222.3537"
"201702","11投資業","11","1.39405078446233e-316","2565082"
"201702","12金融保險業","3126","4.44871816536974e-315","288045.6113"
"201702","13其他","180","1.46809531586014e-316","165081"
"201703","01民生必需品製造業","7169","3.30033122697391e-315","93178.19459"
"201703","02金屬製造業","9296","3.64506527938616e-315","79364.18094"
"201703","03非金屬製造業","6904","7.52316333498547e-315","220554.0572"
"201703","04紙印刷業","1967","6.03992119664729e-316","62150.16065"
"201703","05器械業","10466","4.29769768758094e-315","83113.29027"
"201703","06批發業","41272","6.55895359516756e-315","32165.80217"
"201703","07零售業","8482","1.77751009744814e-315","42415.94541"
"201703","08電子製造業","3355","7.68222130234475e-315","463457.1988"
"201703","09服務業","23289","1.59148163588338e-314","138313.9977"
"201703","10營建業","20749","1.24949161912747e-314","121885.3531"
"201703","11投資業","9","1.2441512675141e-316","2797989.111"
"201703","12金融保險業","3139","4.73940668310412e-315","305596.2383"
"201703","13其他","178","1.46001151257601e-316","166016.6405"
"201704","01民生必需品製造業","7153","3.22458582024307e-315","91243.31553"
"201704","02金屬製造業","9294","3.64983787447448e-315","79485.19583"
"201704","03非金屬製造業","6899","7.34261775605598e-315","215417.0719"
"201704","04紙印刷業","1976","6.10970352253156e-316","62581.87045"
"201704","05器械業","10459","4.29548316678052e-315","83126.061"
"201704","06批發業","41325","6.61679512019359e-315","32407.84615"
"201704","07零售業","8502","1.77913005965035e-315","42354.73218"
"201704","08電子製造業","3348","7.93349453754328e-315","479616.8372"
"201704","09服務業","23295","1.6046417798861e-314","139421.8124"
"201704","10營建業","20762","1.24773024940863e-314","121637.3249"
"201704","11投資業","9","1.24145218689087e-316","2791919.111"
"201704","12金融保險業","3187","4.73238530376284e-315","300547.6778"
"201704","13其他","180","1.45638704699812e-316","163764.4556"
