﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20901-01-03-2,臺中市地方總預算歲出機關別(含追加預算),2090101a006,地方總預算(含追加預算)歲出機關別-追加(減)後預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2701100001,市議會主管,2701200002,資本門,0,,0,,0,,0,,4.05385E+08,,387200000A,主計處,2016/4/11 下午 04:37:41,2016/11/25 下午 05:27:55
20901-01-03-2,臺中市地方總預算歲出機關別(含追加預算),2090101a006,地方總預算(含追加預算)歲出機關別-追加(減)後預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2701100002,市政府主管,2701200002,資本門,0,,0,,0,,0,,1.020747E+09,,387200000A,主計處,2016/4/11 下午 04:37:41,2016/11/25 下午 05:27:55
20901-01-03-2,臺中市地方總預算歲出機關別(含追加預算),2090101a006,地方總預算(含追加預算)歲出機關別-追加(減)後預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2701100003,民政局主管,2701200002,資本門,0,,0,,0,,0,,2.20901E+08,,387200000A,主計處,2016/4/11 下午 04:37:41,2016/11/25 下午 05:27:55
20901-01-03-2,臺中市地方總預算歲出機關別(含追加預算),2090101a006,地方總預算(含追加預算)歲出機關別-追加(減)後預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2701100004,財政局主管,2701200002,資本門,0,,0,,0,,0,,4586000,,387200000A,主計處,2016/4/11 下午 04:37:41,2016/11/25 下午 05:27:55
20901-01-03-2,臺中市地方總預算歲出機關別(含追加預算),2090101a006,地方總預算(含追加預算)歲出機關別-追加(減)後預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2701100005,教育局主管,2701200002,資本門,0,,0,,0,,0,,2.393056E+09,,387200000A,主計處,2016/4/11 下午 04:37:41,2016/11/25 下午 05:27:55
20901-01-03-2,臺中市地方總預算歲出機關別(含追加預算),2090101a006,地方總預算(含追加預算)歲出機關別-追加(減)後預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2701100006,經濟發展局主管,2701200002,資本門,0,,0,,0,,0,,4.55352E+08,,387200000A,主計處,2016/4/11 下午 04:37:41,2016/11/25 下午 05:27:55
20901-01-03-2,臺中市地方總預算歲出機關別(含追加預算),2090101a006,地方總預算(含追加預算)歲出機關別-追加(減)後預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2701100007,建設局主管,2701200002,資本門,0,,0,,0,,0,,1.14963E+10,,387200000A,主計處,2016/4/11 下午 04:37:41,2016/11/25 下午 05:27:55
20901-01-03-2,臺中市地方總預算歲出機關別(含追加預算),2090101a006,地方總預算(含追加預算)歲出機關別-追加(減)後預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2701100008,交通局主管,2701200002,資本門,0,,0,,0,,0,,9.342058E+09,,387200000A,主計處,2016/4/11 下午 04:37:41,2016/11/25 下午 05:27:55
20901-01-03-2,臺中市地方總預算歲出機關別(含追加預算),2090101a006,地方總預算(含追加預算)歲出機關別-追加(減)後預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2701100009,都市發展局主管,2701200002,資本門,0,,0,,0,,0,,2.34427E+08,,387200000A,主計處,2016/4/11 下午 04:37:41,2016/11/25 下午 05:27:55
20901-01-03-2,臺中市地方總預算歲出機關別(含追加預算),2090101a006,地方總預算(含追加預算)歲出機關別-追加(減)後預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2701100010,農業局主管,2701200002,資本門,0,,0,,0,,0,,3.65475E+08,,387200000A,主計處,2016/4/11 下午 04:37:41,2016/11/25 下午 05:27:55
20901-01-03-2,臺中市地方總預算歲出機關別(含追加預算),2090101a006,地方總預算(含追加預算)歲出機關別-追加(減)後預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2701100011,觀光旅遊局主管,2701200002,資本門,0,,0,,0,,0,,6.02501E+08,,387200000A,主計處,2016/4/11 下午 04:37:41,2016/11/25 下午 05:27:55
20901-01-03-2,臺中市地方總預算歲出機關別(含追加預算),2090101a006,地方總預算(含追加預算)歲出機關別-追加(減)後預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2701100012,社會局主管,2701200002,資本門,0,,0,,0,,0,,1.84708E+08,,387200000A,主計處,2016/4/11 下午 04:37:41,2016/11/25 下午 05:27:55
20901-01-03-2,臺中市地方總預算歲出機關別(含追加預算),2090101a006,地方總預算(含追加預算)歲出機關別-追加(減)後預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2701100013,勞工局主管,2701200002,資本門,0,,0,,0,,0,,5092000,,387200000A,主計處,2016/4/11 下午 04:37:41,2016/11/25 下午 05:27:55
20901-01-03-2,臺中市地方總預算歲出機關別(含追加預算),2090101a006,地方總預算(含追加預算)歲出機關別-追加(減)後預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2701100014,警察局主管,2701200002,資本門,0,,0,,0,,0,,5.29124E+08,,387200000A,主計處,2016/4/11 下午 04:37:41,2016/11/25 下午 05:27:55
20901-01-03-2,臺中市地方總預算歲出機關別(含追加預算),2090101a006,地方總預算(含追加預算)歲出機關別-追加(減)後預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2701100015,消防局主管,2701200002,資本門,0,,0,,0,,0,,1.77453E+08,,387200000A,主計處,2016/4/11 下午 04:37:41,2016/11/25 下午 05:27:55
20901-01-03-2,臺中市地方總預算歲出機關別(含追加預算),2090101a006,地方總預算(含追加預算)歲出機關別-追加(減)後預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2701100016,衛生局主管,2701200002,資本門,0,,0,,0,,0,,6.8985E+07,,387200000A,主計處,2016/4/11 下午 04:37:41,2016/11/25 下午 05:27:55
20901-01-03-2,臺中市地方總預算歲出機關別(含追加預算),2090101a006,地方總預算(含追加預算)歲出機關別-追加(減)後預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2701100017,環境保護局主管,2701200002,資本門,0,,0,,0,,0,,4.1974E+08,,387200000A,主計處,2016/4/11 下午 04:37:41,2016/11/25 下午 05:27:55
20901-01-03-2,臺中市地方總預算歲出機關別(含追加預算),2090101a006,地方總預算(含追加預算)歲出機關別-追加(減)後預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2701100018,文化局主管,2701200002,資本門,0,,0,,0,,0,,4.44223E+08,,387200000A,主計處,2016/4/11 下午 04:37:41,2016/11/25 下午 05:27:55
20901-01-03-2,臺中市地方總預算歲出機關別(含追加預算),2090101a006,地方總預算(含追加預算)歲出機關別-追加(減)後預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2701100019,地政局主管,2701200002,資本門,0,,0,,0,,0,,1.95116E+08,,387200000A,主計處,2016/4/11 下午 04:37:41,2016/11/25 下午 05:27:55
20901-01-03-2,臺中市地方總預算歲出機關別(含追加預算),2090101a006,地方總預算(含追加預算)歲出機關別-追加(減)後預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2701100020,法制局主管,2701200002,資本門,0,,0,,0,,0,,2707000,,387200000A,主計處,2016/4/11 下午 04:37:41,2016/11/25 下午 05:27:55
20901-01-03-2,臺中市地方總預算歲出機關別(含追加預算),2090101a006,地方總預算(含追加預算)歲出機關別-追加(減)後預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2701100021,新聞局主管,2701200002,資本門,0,,0,,0,,0,,1.2245E+08,,387200000A,主計處,2016/4/11 下午 04:37:41,2016/11/25 下午 05:27:55
20901-01-03-2,臺中市地方總預算歲出機關別(含追加預算),2090101a006,地方總預算(含追加預算)歲出機關別-追加(減)後預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2701100022,地方稅務局主管,2701200002,資本門,0,,0,,0,,0,,2.41144E+08,,387200000A,主計處,2016/4/11 下午 04:37:41,2016/11/25 下午 05:27:55
20901-01-03-2,臺中市地方總預算歲出機關別(含追加預算),2090101a006,地方總預算(含追加預算)歲出機關別-追加(減)後預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2701100023,水利局主管,2701200002,資本門,0,,0,,0,,0,,4.144459E+09,,387200000A,主計處,2016/4/11 下午 04:37:41,2016/11/25 下午 05:27:55
20901-01-03-2,臺中市地方總預算歲出機關別(含追加預算),2090101a006,地方總預算(含追加預算)歲出機關別-追加(減)後預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2701100024,統籌支撥科目主管,2701200002,資本門,0,,0,,0,,0,,1.18E+09,,387200000A,主計處,2016/4/11 下午 04:37:41,2016/11/25 下午 05:27:55
20901-01-03-2,臺中市地方總預算歲出機關別(含追加預算),2090101a006,地方總預算(含追加預算)歲出機關別-追加(減)後預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2701100026,第二預備金主管,2701200002,資本門,0,,0,,0,,0,,1.75E+08,,387200000A,主計處,2016/4/11 下午 04:37:41,2016/11/25 下午 05:27:55
