﻿學年度,縣市別,學校名稱,運動種類,男性名額,女性名額,不分性別名額
105,高雄市,高雄市立新莊高級中學,羽球,0,0,14
105,高雄市,高雄市立新莊高級中學,擊劍,0,0,7
105,高雄市,高雄市立新莊高級中學,游泳,0,0,8
105,高雄市,高雄市立楠梓高級中學,田徑,0,0,12
105,高雄市,高雄市立楠梓高級中學,跆拳道,0,0,10
105,高雄市,高雄市立楠梓高級中學,射箭,0,0,5
105,高雄市,高雄市立楠梓高級中學,女子自由車,0,3,0
105,高雄市,高雄市立楠梓高級中學,女子足球,0,0,0
105,高雄市,高雄市立瑞祥高級中學,排球,6,0,0
105,高雄市,高雄市立瑞祥高級中學,體操,0,0,2
105,高雄市,高雄市立瑞祥高級中學,田徑,4,4,0
105,高雄市,高雄市立瑞祥高級中學,足球,8,8,0
105,高雄市,高雄市立瑞祥高級中學,游泳,0,0,8
105,高雄市,高雄市立路竹高級中學,拳擊,0,0,8
105,高雄市,高雄市立路竹高級中學,曲棍球,0,0,8
105,高雄市,高雄市立路竹高級中學,足球,10,0,0
105,高雄市,高雄市立路竹高級中學,舉重,0,0,5
105,高雄市,高雄市立路竹高級中學,巧固球,0,0,9
105,高雄市,高雄市立鼓山高級中學,舉重,5,5,0
105,高雄市,高雄市立鼓山高級中學,健力,4,4,0
105,高雄市,高雄市立鼓山高級中學,拔河,6,4,0
105,高雄市,高雄市立鼓山高級中學,排球,10,0,0
105,高雄市,高雄市立鼓山高級中學,攀岩,2,0,0
105,高雄市,高雄市立福誠高級中學,桌球,8,0,0
105,高雄市,高雄市立福誠高級中學,排球,8,0,0
105,高雄市,高雄市立福誠高級中學,游泳,0,0,8
105,高雄市,高雄市立福誠高級中學,田徑,0,0,8
105,高雄市,高雄市立福誠高級中學,柔道,0,0,8
105,屏東縣,國立內埔高級農工職業學校,拳擊,0,0,15
105,屏東縣,國立內埔高級農工職業學校,舉重,0,0,12
105,屏東縣,國立內埔高級農工職業學校,田徑,0,0,3
105,屏東縣,國立屏東高級中學,籃球,10,0,0
105,屏東縣,國立屏東高級中學,棒球,12,0,0
105,屏東縣,國立屏東高級中學,跆拳道,4,4,0
105,屏東縣,國立潮州高級中學,軟式網球,5,0,0
105,屏東縣,國立潮州高級中學,田徑,0,0,20
105,屏東縣,國立潮州高級中學,溜冰,0,0,5
105,屏東縣,屏東縣立大同高級中學,田徑,8,4,0
105,屏東縣,屏東縣立大同高級中學,跆拳道,8,4,0
105,屏東縣,屏東縣立大同高級中學,柔道,4,2,0
105,屏東縣,屏東縣立枋寮高級中學,排球,6,6,0
105,屏東縣,屏東縣立枋寮高級中學,羽球,6,0,0
105,屏東縣,屏東縣立枋寮高級中學,柔道,6,6,0
105,屏東縣,屏東縣立來義高級中學,足球,10,0,0
105,屏東縣,屏東縣立來義高級中學,籃球,10,0,0
105,屏東縣,屏東縣立來義高級中學,拳擊,0,0,10
105,屏東縣,屏東縣立東港高級中學,田徑,0,0,12
105,屏東縣,屏東縣立東港高級中學,羽球,0,0,10
105,屏東縣,屏東縣立東港高級中學,桌球,0,0,8
105,花蓮縣,國立花蓮高級中學,網球,8,2,0
105,花蓮縣,國立花蓮高級中學,足球,11,0,0
105,花蓮縣,國立花蓮高級中學,跆拳道,6,3,0
105,花蓮縣,國立玉里高級中學,田徑,5,5,0
105,花蓮縣,國立玉里高級中學,籃球,8,0,0
105,花蓮縣,國立玉里高級中學,棒球,12,0,0
105,臺東縣,國立臺東高級中學,籃球,10,0,0
105,臺東縣,國立臺東高級中學,田徑,10,0,0
105,臺東縣,國立臺東高級中學,舉重,8,2,0
105,澎湖縣,國立馬公高級中學,籃球,10,5,0
105,澎湖縣,國立馬公高級中學,田徑,9,5,0
105,澎湖縣,國立馬公高級中學,風帆,1,0,0
105,臺南市,私立長榮高級中學,田徑,10,7,0
105,臺南市,私立長榮高級中學,橄欖球,24,0,0
105,臺南市,私立長榮高級中學,空手道,0,0,10
105,臺南市,私立長榮高級中學,柔道,2,2,0
105,臺南市,私立長榮高級中學,韻律體操,0,5,0
