"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000250","臺中市龍井區","Q","季","9900100002","女","190030000201","18-未滿26歲","0","0","0","0","101","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:19"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000250","臺中市龍井區","Q","季","9900100002","女","190030000202","26-未滿35歲","0","0","0","0","51","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:19"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000250","臺中市龍井區","Q","季","9900100002","女","190030000203","35-未滿45歲","0","0","0","0","92","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:19"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000250","臺中市龍井區","Q","季","9900100002","女","190030000204","45-未滿60歲","0","0","0","0","70","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:19"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000250","臺中市龍井區","Q","季","9900100002","女","190030000205","60-未滿65歲","0","0","0","0","7","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:19"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000250","臺中市龍井區","Q","季","9900100002","女","190030000301","65-未滿80歲","0","0","0","0","13","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:19"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000230","臺中市烏日區","Q","季","9900100001","男","190030000205","60-未滿65歲","0","0","0","0","11","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000230","臺中市烏日區","Q","季","9900100001","男","190030000301","65-未滿80歲","0","0","0","0","16","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000230","臺中市烏日區","Q","季","9900100001","男","190030000302","80歲以上","0","0","0","0","1","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000230","臺中市烏日區","Q","季","9900100002","女","190030000101","0-未滿6歲","0","0","0","0","68","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000230","臺中市烏日區","Q","季","9900100002","女","190030000102","6-未滿12歲","0","0","0","0","83","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000230","臺中市烏日區","Q","季","9900100002","女","190030000103","12-未滿18歲","0","0","0","0","105","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000230","臺中市烏日區","Q","季","9900100002","女","190030000201","18-未滿26歲","0","0","0","0","102","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000230","臺中市烏日區","Q","季","9900100002","女","190030000202","26-未滿35歲","0","0","0","0","66","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000230","臺中市烏日區","Q","季","9900100002","女","190030000203","35-未滿45歲","0","0","0","0","156","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000260","臺中市霧峰區","Q","季","9900100002","女","190030000103","12-未滿18歲","0","0","0","0","27","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:19"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000260","臺中市霧峰區","Q","季","9900100002","女","190030000201","18-未滿26歲","0","0","0","0","46","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:19"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000260","臺中市霧峰區","Q","季","9900100002","女","190030000202","26-未滿35歲","0","0","0","0","28","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:19"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000260","臺中市霧峰區","Q","季","9900100002","女","190030000203","35-未滿45歲","0","0","0","0","52","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:19"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000260","臺中市霧峰區","Q","季","9900100002","女","190030000204","45-未滿60歲","0","0","0","0","34","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:19"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000260","臺中市霧峰區","Q","季","9900100002","女","190030000205","60-未滿65歲","0","0","0","0","6","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:19"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000220","臺中市大安區","Q","季","9900100001","男","190030000101","0-未滿6歲","0","0","0","0","13","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000220","臺中市大安區","Q","季","9900100001","男","190030000102","6-未滿12歲","0","0","0","0","26","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000220","臺中市大安區","Q","季","9900100001","男","190030000103","12-未滿18歲","0","0","0","0","29","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000220","臺中市大安區","Q","季","9900100001","男","190030000205","60-未滿65歲","0","0","0","0","5","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000220","臺中市大安區","Q","季","9900100001","男","190030000301","65-未滿80歲","0","0","0","0","2","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000220","臺中市大安區","Q","季","9900100001","男","190030000302","80歲以上","0","0","0","0","0","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000220","臺中市大安區","Q","季","9900100002","女","190030000101","0-未滿6歲","0","0","0","0","24","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000220","臺中市大安區","Q","季","9900100002","女","190030000102","6-未滿12歲","0","0","0","0","23","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000220","臺中市大安區","Q","季","9900100002","女","190030000103","12-未滿18歲","0","0","0","0","25","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000080","臺中市北屯區","Q","季","9900100002","女","190030000102","6-未滿12歲","0","0","0","0","159","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000080","臺中市北屯區","Q","季","9900100002","女","190030000103","12-未滿18歲","0","0","0","0","154","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000080","臺中市北屯區","Q","季","9900100002","女","190030000201","18-未滿26歲","0","0","0","0","305","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000080","臺中市北屯區","Q","季","9900100002","女","190030000202","26-未滿35歲","0","0","0","0","153","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000080","臺中市北屯區","Q","季","9900100002","女","190030000203","35-未滿45歲","0","0","0","0","307","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000080","臺中市北屯區","Q","季","9900100002","女","190030000204","45-未滿60歲","0","0","0","0","272","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000080","臺中市北屯區","Q","季","9900100002","女","190030000205","60-未滿65歲","0","0","0","0","31","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000220","臺中市大安區","Q","季","9900100002","女","190030000201","18-未滿26歲","0","0","0","0","37","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000080","臺中市北屯區","Q","季","9900100002","女","190030000302","80歲以上","0","0","0","0","8","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000160","臺中市神岡區","Q","季","9900100001","男","190030000101","0-未滿6歲","0","0","0","0","51","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000160","臺中市神岡區","Q","季","9900100001","男","190030000102","6-未滿12歲","0","0","0","0","86","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000160","臺中市神岡區","Q","季","9900100001","男","190030000103","12-未滿18歲","0","0","0","0","89","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000160","臺中市神岡區","Q","季","9900100001","男","190030000201","18-未滿26歲","0","0","0","0","69","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000160","臺中市神岡區","Q","季","9900100001","男","190030000202","26-未滿35歲","0","0","0","0","36","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000160","臺中市神岡區","Q","季","9900100001","男","190030000203","35-未滿45歲","0","0","0","0","94","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000160","臺中市神岡區","Q","季","9900100001","男","190030000204","45-未滿60歲","0","0","0","0","79","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000160","臺中市神岡區","Q","季","9900100001","男","190030000205","60-未滿65歲","0","0","0","0","8","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000160","臺中市神岡區","Q","季","9900100001","男","190030000301","65-未滿80歲","0","0","0","0","10","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000160","臺中市神岡區","Q","季","9900100001","男","190030000302","80歲以上","0","0","0","0","1","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000160","臺中市神岡區","Q","季","9900100002","女","190030000101","0-未滿6歲","0","0","0","0","45","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000160","臺中市神岡區","Q","季","9900100002","女","190030000102","6-未滿12歲","0","0","0","0","72","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000160","臺中市神岡區","Q","季","9900100002","女","190030000103","12-未滿18歲","0","0","0","0","79","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000160","臺中市神岡區","Q","季","9900100002","女","190030000201","18-未滿26歲","0","0","0","0","67","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000160","臺中市神岡區","Q","季","9900100002","女","190030000202","26-未滿35歲","0","0","0","0","50","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000160","臺中市神岡區","Q","季","9900100002","女","190030000203","35-未滿45歲","0","0","0","0","99","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000160","臺中市神岡區","Q","季","9900100002","女","190030000204","45-未滿60歲","0","0","0","0","58","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000160","臺中市神岡區","Q","季","9900100002","女","190030000205","60-未滿65歲","0","0","0","0","4","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000160","臺中市神岡區","Q","季","9900100002","女","190030000301","65-未滿80歲","0","0","0","0","6","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000160","臺中市神岡區","Q","季","9900100002","女","190030000302","80歲以上","0","0","0","0","0","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000230","臺中市烏日區","Q","季","9900100001","男","190030000103","12-未滿18歲","0","0","0","0","97","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000230","臺中市烏日區","Q","季","9900100001","男","190030000201","18-未滿26歲","0","0","0","0","77","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000230","臺中市烏日區","Q","季","9900100001","男","190030000202","26-未滿35歲","0","0","0","0","35","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000230","臺中市烏日區","Q","季","9900100001","男","190030000203","35-未滿45歲","0","0","0","0","93","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000230","臺中市烏日區","Q","季","9900100001","男","190030000204","45-未滿60歲","0","0","0","0","111","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000220","臺中市大安區","Q","季","9900100001","男","190030000204","45-未滿60歲","0","0","0","0","36","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000080","臺中市北屯區","Q","季","9900100001","男","190030000204","45-未滿60歲","0","0","0","0","254","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000080","臺中市北屯區","Q","季","9900100001","男","190030000205","60-未滿65歲","0","0","0","0","52","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000080","臺中市北屯區","Q","季","9900100001","男","190030000301","65-未滿80歲","0","0","0","0","56","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000080","臺中市北屯區","Q","季","9900100001","男","190030000302","80歲以上","0","0","0","0","8","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000080","臺中市北屯區","Q","季","9900100002","女","190030000101","0-未滿6歲","0","0","0","0","149","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000080","臺中市北屯區","Q","季","9900100002","女","190030000301","65-未滿80歲","0","0","0","0","49","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000230","臺中市烏日區","Q","季","9900100002","女","190030000204","45-未滿60歲","0","0","0","0","82","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000230","臺中市烏日區","Q","季","9900100002","女","190030000205","60-未滿65歲","0","0","0","0","11","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000230","臺中市烏日區","Q","季","9900100002","女","190030000301","65-未滿80歲","0","0","0","0","12","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000230","臺中市烏日區","Q","季","9900100002","女","190030000302","80歲以上","0","0","0","0","0","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000080","臺中市北屯區","Q","季","9900100001","男","190030000101","0-未滿6歲","0","0","0","0","142","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000080","臺中市北屯區","Q","季","9900100001","男","190030000102","6-未滿12歲","0","0","0","0","166","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000080","臺中市北屯區","Q","季","9900100001","男","190030000103","12-未滿18歲","0","0","0","0","185","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000080","臺中市北屯區","Q","季","9900100001","男","190030000201","18-未滿26歲","0","0","0","0","239","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000080","臺中市北屯區","Q","季","9900100001","男","190030000202","26-未滿35歲","0","0","0","0","93","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:18"
