﻿statistic_yyy,site_id,village,household_ordinary_total,household_business_total,household_single_total,household_ordinary_m,household_business_m,household_single_m,household_ordinary_f,household_business_f,household_single_f
103,桃園市中壢區,興國里,560,0,305,1036,0,133,1012,0,172
103,桃園市中壢區,忠福里,2035,0,990,3585,0,485,3633,0,505
103,桃園市中壢區,信義里,1391,0,473,2417,0,214,2539,0,259
103,桃園市中壢區,石頭里,483,0,371,850,0,188,848,0,183
103,桃園市中壢區,龍東里,1339,0,516,2434,0,243,2484,0,273
103,桃園市中壢區,中建里,266,0,192,502,0,103,501,0,89
103,桃園市中壢區,興南里,828,0,800,1215,0,348,1391,0,452
103,桃園市中壢區,後寮里,1335,0,568,2341,0,298,2337,0,270
103,桃園市中壢區,過嶺里,1291,0,548,2415,0,324,2398,0,224
103,桃園市中壢區,五權里,1682,1,788,3127,1,389,3074,0,399
103,桃園市中壢區,舊明里,444,0,217,853,0,121,791,0,96
103,桃園市中壢區,芝芭里,736,0,357,1464,0,209,1370,0,148
103,桃園市中壢區,月眉里,1263,0,395,2597,0,237,2502,0,158
103,桃園市中壢區,三民里,829,0,252,1773,0,155,1674,0,97
103,桃園市中壢區,山東里,962,0,387,2013,0,232,1864,0,155
103,桃園市中壢區,中榮里,250,0,147,483,0,72,495,0,75
103,桃園市中壢區,內厝里,1232,0,454,2510,0,243,2306,0,211
103,桃園市中壢區,振興里,1304,0,455,2377,0,231,2425,0,224
103,桃園市中壢區,普慶里,773,0,216,1501,0,114,1506,0,102
103,桃園市中壢區,興和里,840,0,324,1556,0,183,1543,0,141
103,桃園市中壢區,永光里,1501,0,850,2590,0,389,2694,0,461
103,桃園市中壢區,復華里,1533,0,555,2625,0,266,2781,0,289
103,桃園市中壢區,忠孝里,1394,0,466,2413,0,230,2470,0,236
103,桃園市中壢區,福德里,805,0,310,1457,0,159,1456,0,151
103,桃園市中壢區,和平里,770,0,160,1481,0,86,1531,0,74
103,桃園市中壢區,普忠里,1073,1,463,1799,5,243,1920,0,220
103,桃園市中壢區,普強里,1138,0,441,1966,0,225,2053,0,216
103,桃園市中壢區,明德里,1446,0,484,2541,0,259,2638,0,225
103,桃園市中壢區,至善里,1092,0,559,1849,0,277,1880,0,282
103,桃園市中壢區,五福里,982,0,424,1828,0,197,1801,0,227
103,桃園市中壢區,龍德里,1114,0,462,1986,0,238,1993,0,224
103,桃園市中壢區,正義里,1305,0,485,2313,0,230,2405,0,255
103,桃園市中壢區,龍安里,630,0,240,1184,0,107,1170,0,133
103,桃園市中壢區,中山里,1384,0,690,2264,0,353,2401,0,337
103,桃園市中壢區,德義里,773,0,411,1337,0,183,1359,0,228
103,桃園市中壢區,仁義里,1022,0,636,1736,0,314,1784,0,322
103,桃園市中壢區,華勛里,884,0,363,1612,0,167,1564,0,196
103,桃園市中壢區,仁福里,1405,0,614,2375,0,285,2474,0,329
103,桃園市中壢區,幸福里,1690,0,821,2818,0,400,2979,0,421
103,桃園市中壢區,永福里,1590,0,641,2887,0,342,2786,0,299
103,桃園市中壢區,仁和里,1133,0,463,1937,0,240,1897,0,223
103,桃園市中壢區,華愛里,991,0,341,1749,0,178,1837,0,163
103,桃園市中壢區,莊敬里,1030,0,470,1679,0,230,1750,0,240
103,桃園市中壢區,自治里,1009,0,571,1632,0,256,1728,0,315
103,桃園市中壢區,健行里,1474,0,506,2585,0,230,2763,0,276
103,桃園市中壢區,興平里,698,0,289,1374,0,143,1340,0,146
103,桃園市中壢區,中興里,914,0,514,1472,0,226,1669,0,288
103,桃園市中壢區,龍慈里,1430,0,752,2247,0,382,2388,0,370
103,桃園市中壢區,自信里,1548,0,827,2413,0,404,2588,0,423
103,桃園市中壢區,林森里,1183,0,527,2060,0,242,2062,0,285
103,桃園市中壢區,金華里,1164,0,797,1717,0,316,1928,0,481
103,桃園市大溪區,興和里,433,0,222,829,0,109,806,0,113
103,桃園市大溪區,福仁里,256,0,118,551,0,63,509,0,55
103,桃園市大溪區,一心里,1370,0,647,2550,0,356,2513,0,291
103,桃園市大溪區,一德里,1575,0,606,2969,0,301,3015,0,305
103,桃園市大溪區,月眉里,315,0,127,693,0,83,629,0,44
103,桃園市大溪區,永福里,251,0,181,484,0,108,417,0,73
103,桃園市大溪區,美華里,797,0,385,1649,0,235,1495,0,150
103,桃園市大溪區,福安里,583,0,350,1174,0,200,1072,0,150
103,桃園市大溪區,復興里,247,0,149,522,0,90,398,0,59
103,桃園市大溪區,新峰里,217,0,148,444,0,90,371,0,58
103,桃園市大溪區,康安里,330,0,155,685,0,95,624,0,60
103,桃園市大溪區,義和里,465,0,203,982,0,116,874,0,87
103,桃園市大溪區,瑞興里,685,0,258,1525,0,178,1328,0,80
103,桃園市大溪區,中新里,387,0,190,816,0,127,696,0,63
103,桃園市大溪區,仁義里,880,0,442,1458,0,203,1551,0,239
103,桃園市大溪區,僑愛里,769,0,429,1263,0,200,1308,0,229
103,桃園市大溪區,仁善里,1934,1,725,3644,1,409,3553,4,316
103,桃園市大溪區,仁愛里,1381,0,511,2705,0,277,2609,0,234
103,桃園市大溪區,仁武里,831,0,345,1600,0,184,1578,0,161
103,桃園市大溪區,員林里,438,0,145,859,0,82,851,0,63
103,桃園市大溪區,南興里,1327,0,470,2802,0,298,2513,0,172
103,桃園市大溪區,瑞源里,1083,0,361,2097,0,212,1993,0,149
103,桃園市大溪區,光明里,689,0,303,1288,0,126,1247,0,177
103,桃園市大溪區,三元里,875,0,270,1596,0,130,1565,0,140
103,桃園市大溪區,田心里,1320,1,388,2636,6,202,2516,9,186
103,桃園市大溪區,仁文里,1027,0,416,1956,0,205,1912,0,211
103,桃園市大溪區,仁和里,1346,0,444,2604,0,238,2555,0,206
103,桃園市楊梅區,楊梅里,1085,0,357,2122,0,172,2138,0,185
103,桃園市楊梅區,楊江里,309,0,122,592,0,63,591,0,59
103,桃園市楊梅區,紅梅里,750,0,279,1471,0,128,1413,0,151
103,桃園市楊梅區,永寧里,1834,0,1149,3217,0,671,3297,0,478
103,桃園市楊梅區,大平里,860,0,266,1852,0,147,1745,0,119
103,桃園市楊梅區,東流里,783,0,339,1541,0,191,1376,0,148
103,桃園市楊梅區,水美里,1135,0,339,2313,0,197,2114,0,142
103,桃園市楊梅區,上田里,691,0,221,1505,0,142,1347,0,79
103,桃園市楊梅區,梅新里,590,0,183,1160,0,105,1125,0,78
103,桃園市楊梅區,大同里,931,0,254,1911,0,144,1792,0,110
103,桃園市楊梅區,埔心里,387,0,153,767,0,87,756,0,66
103,桃園市楊梅區,金龍里,351,0,216,530,0,103,572,0,113
103,桃園市楊梅區,瑞塘里,1412,0,478,2600,0,238,2616,0,240
103,桃園市楊梅區,四維里,1265,0,520,2185,0,269,2176,0,251
103,桃園市楊梅區,梅溪里,1034,0,472,1803,0,245,1798,0,227
103,桃園市楊梅區,高山里,1116,1,437,1947,1,238,2013,0,199
103,桃園市楊梅區,高榮里,864,1,377,1739,5,228,1664,5,149
103,桃園市楊梅區,仁美里,1124,0,450,2099,0,225,2038,0,225
103,桃園市楊梅區,光華里,924,0,418,1677,0,216,1692,0,202
103,桃園市楊梅區,富岡里,506,0,226,1008,0,116,982,0,110
103,桃園市楊梅區,豐野里,970,1,338,2075,0,179,1933,1,159
103,桃園市楊梅區,員本里,701,0,297,1400,0,179,1255,0,118
103,桃園市楊梅區,瑞原里,1044,0,324,2115,0,184,1987,0,140
103,桃園市楊梅區,三湖里,686,0,278,1419,0,159,1356,0,119
103,桃園市楊梅區,上湖里,1331,0,639,2485,0,371,2358,0,268
103,桃園市楊梅區,中山里,879,0,304,1584,0,142,1702,0,162
103,桃園市楊梅區,楊明里,1503,0,612,2585,0,312,2700,0,300
103,桃園市楊梅區,金溪里,1149,0,466,1861,0,215,1962,0,251
103,桃園市楊梅區,裕成里,965,0,372,1660,0,198,1635,0,174
103,桃園市楊梅區,秀才里,892,0,239,1843,0,146,1782,0,93
103,桃園市楊梅區,青山里,1042,0,749,1659,0,416,1701,0,333
103,桃園市楊梅區,新榮里,1038,0,304,1938,0,161,2030,0,143
103,桃園市楊梅區,雙榮里,932,0,250,1757,0,133,1749,0,117
103,桃園市楊梅區,瑞坪里,1718,0,555,3088,0,274,3102,0,281
103,桃園市楊梅區,永平里,522,0,244,957,0,131,935,0,113
103,桃園市楊梅區,瑞溪里,957,0,452,1563,0,217,1697,0,235
103,桃園市楊梅區,高上里,718,0,267,1490,0,175,1327,0,92
103,桃園市楊梅區,富豐里,763,0,339,1548,0,221,1388,0,118
103,桃園市楊梅區,裕新里,632,0,401,1071,0,212,1034,0,189
103,桃園市楊梅區,三民里,1084,0,338,1877,0,159,2018,0,179
103,桃園市楊梅區,頭湖里,838,0,337,1452,0,177,1465,0,160
103,桃園市蘆竹區,新興里,804,0,373,1603,0,199,1469,0,174
103,桃園市蘆竹區,中福里,949,0,382,1972,0,253,1811,0,129
103,桃園市蘆竹區,新莊里,1254,0,485,2497,0,271,2394,0,214
103,桃園市蘆竹區,大竹里,1223,0,364,2268,0,183,2344,0,181
103,桃園市蘆竹區,蘆竹里,1105,0,475,2181,0,287,2021,0,188
103,桃園市蘆竹區,南崁里,911,0,575,1602,0,289,1644,0,286
103,桃園市蘆竹區,錦興里,1132,0,386,2083,0,186,2148,0,200
103,桃園市蘆竹區,五福里,735,0,294,1296,0,162,1345,0,132
103,桃園市蘆竹區,內厝里,640,0,530,1277,0,360,1178,0,170
103,桃園市蘆竹區,山鼻里,508,0,205,1015,0,119,981,0,86
103,桃園市蘆竹區,山腳里,963,0,256,2098,0,140,1977,0,116
103,桃園市蘆竹區,外社里,366,0,124,849,0,72,724,0,52
103,桃園市蘆竹區,坑子里,409,0,152,985,0,100,836,0,52
103,桃園市蘆竹區,坑口里,645,0,285,1340,0,188,1283,0,97
103,桃園市蘆竹區,海湖里,1453,0,707,2907,0,389,2797,0,318
103,桃園市蘆竹區,南榮里,908,0,517,1521,0,229,1617,0,288
103,桃園市蘆竹區,南興里,1561,0,794,2495,0,359,2598,0,435
103,桃園市蘆竹區,長興里,748,0,365,1397,0,204,1337,0,161
103,桃園市蘆竹區,錦中里,887,0,534,1540,0,259,1613,0,275
103,桃園市蘆竹區,富竹里,350,0,170,726,0,109,659,0,61
103,桃園市蘆竹區,上竹里,971,0,353,1861,0,182,1826,0,171
103,桃園市蘆竹區,宏竹里,824,0,401,1701,0,255,1487,0,146
103,桃園市蘆竹區,瓦窯里,877,0,468,1449,0,231,1540,0,237
103,桃園市蘆竹區,營盤里,1389,0,581,2339,0,288,2425,0,293
103,桃園市蘆竹區,羊稠里,1347,0,584,2225,0,282,2370,0,302
103,桃園市蘆竹區,順興里,1006,0,661,1549,0,329,1631,0,332
103,桃園市蘆竹區,福昌里,1586,0,828,2544,0,377,2736,0,451
103,桃園市蘆竹區,福興里,2472,0,1153,3978,0,596,4248,0,557
103,桃園市蘆竹區,蘆興里,460,0,172,982,0,102,934,0,70
103,桃園市蘆竹區,長壽里,1793,0,610,2935,0,297,3220,0,313
103,桃園市蘆竹區,吉祥里,1099,0,531,1769,0,250,1862,0,281
103,桃園市蘆竹區,中山里,921,0,373,1556,0,157,1633,0,216
103,桃園市蘆竹區,福祿里,1005,0,333,1651,0,166,1861,0,167
103,桃園市蘆竹區,興榮里,869,0,387,1428,0,175,1607,0,212
103,桃園市蘆竹區,中興里,1202,0,630,2034,0,319,2139,0,311
103,桃園市蘆竹區,上興里,919,0,369,1637,0,181,1686,0,188
103,桃園市蘆竹區,營福里,952,1,422,1569,12,221,1669,4,201
103,桃園市大園區,大園里,1691,0,931,3314,0,489,3309,0,442
103,桃園市大園區,田心里,1772,0,742,3392,0,402,3363,0,340
103,桃園市大園區,溪海里,1271,0,487,2499,0,262,2351,0,225
103,桃園市大園區,和平里,428,0,180,921,0,125,850,0,55
103,桃園市大園區,橫峰里,2167,0,1252,4130,0,643,3982,0,609
103,桃園市大園區,五權里,1281,0,531,2594,0,326,2410,0,205
103,桃園市大園區,埔心里,1691,0,816,3317,0,428,3101,0,388
103,桃園市大園區,大海里,466,0,301,816,0,169,820,0,132
103,桃園市大園區,三石里,820,0,323,1612,0,190,1589,0,133
103,桃園市大園區,菓林里,1770,0,1070,3437,0,563,3432,0,507
103,桃園市大園區,竹圍里,896,0,555,1630,0,302,1593,0,253
103,桃園市大園區,海口里,519,0,290,978,0,172,926,0,118
103,桃園市大園區,沙崙里,775,1,494,1419,28,317,1313,15,177
103,桃園市大園區,後厝里,668,0,368,1329,0,213,1284,0,155
103,桃園市大園區,圳頭里,703,0,354,1351,0,219,1339,0,135
103,桃園市大園區,內海里,600,0,295,1186,0,180,1116,0,115
103,桃園市大園區,北港里,751,0,287,1455,0,165,1359,0,122
103,桃園市大園區,南港里,1362,0,914,2411,0,490,2370,0,424
103,桃園市龜山區,楓樹里,1628,0,575,3070,0,315,3049,0,260
103,桃園市龜山區,龜山里,1890,0,831,3383,0,412,3458,0,419
103,桃園市龜山區,兔坑里,1206,0,557,2276,0,349,2151,0,208
103,桃園市龜山區,大同里,1624,0,770,2997,0,384,2966,0,386
103,桃園市龜山區,山福里,904,0,388,1646,0,211,1635,0,177
103,桃園市龜山區,山頂里,1459,1,900,2666,1,583,2719,0,317
103,桃園市龜山區,陸光里,1076,0,595,1785,0,298,1840,0,297
103,桃園市龜山區,精忠里,1590,0,1071,2615,0,545,2618,0,526
103,桃園市龜山區,公西里,333,0,188,602,0,100,573,0,88
103,桃園市龜山區,樂善里,997,0,566,1756,0,300,1678,0,266
103,桃園市龜山區,南上里,511,0,313,887,0,180,884,0,133
103,桃園市龜山區,大坑里,527,0,286,981,0,168,939,0,118
103,桃園市龜山區,中興里,1343,0,746,2356,0,386,2354,0,360
103,桃園市龜山區,山德里,1423,0,594,2600,0,307,2605,0,287
103,桃園市龜山區,新路里,1623,0,761,2902,0,354,2886,0,407
103,桃園市龜山區,嶺頂里,1098,0,442,2114,0,249,2005,0,193
103,桃園市龜山區,龍壽里,452,0,283,852,0,177,840,0,106
103,桃園市龜山區,舊路里,588,0,355,1230,0,192,1136,0,163
103,桃園市龜山區,大崗里,1043,0,479,2025,0,293,1886,0,186
103,桃園市龜山區,文化里,1634,0,1307,2697,0,575,2778,0,732
103,桃園市龜山區,南美里,703,0,287,1233,0,141,1230,0,146
103,桃園市龜山區,幸福里,1538,0,625,2703,0,346,2704,0,279
103,桃園市龜山區,福源里,553,0,216,1122,0,115,1028,0,101
103,桃園市龜山區,龍華里,887,0,560,1504,0,291,1471,0,269
103,桃園市龜山區,迴龍里,1474,0,995,2434,0,525,2489,0,470
103,桃園市龜山區,新嶺里,1094,0,467,2028,0,268,2001,0,199
103,桃園市龜山區,大湖里,1293,0,1312,1956,0,574,2094,0,738
103,桃園市龜山區,大華里,2459,0,1344,4105,0,690,4234,0,654
103,桃園市龜山區,長庚里,1000,0,1114,1429,0,373,1712,0,741
103,桃園市龜山區,新興里,681,0,907,1145,0,631,1101,0,276
103,桃園市八德區,興仁里,1330,0,1197,2451,0,741,2365,0,456
103,桃園市八德區,福興里,1471,0,848,2719,0,446,2626,0,402
103,桃園市八德區,瑞豐里,530,0,255,956,0,136,908,0,119
103,桃園市八德區,瑞發里,935,0,352,1735,0,188,1811,0,164
103,桃園市八德區,瑞德里,1029,0,448,1828,0,228,1890,0,220
103,桃園市八德區,瑞祥里,994,0,319,1813,0,165,1710,0,154
103,桃園市八德區,廣興里,899,0,317,1746,0,188,1644,0,129
103,桃園市八德區,廣隆里,1211,0,475,2228,0,244,2169,0,231
103,桃園市八德區,竹園里,927,0,383,1816,0,247,1761,0,136
103,桃園市八德區,霄裡里,530,0,216,1137,0,121,1036,0,95
103,桃園市八德區,茄苳里,749,0,217,1421,0,125,1410,0,92
103,桃園市八德區,高明里,1068,0,466,1933,0,255,1932,0,211
103,桃園市八德區,白鷺里,887,0,300,1776,0,179,1682,0,121
103,桃園市八德區,大湳里,1071,0,521,1929,0,293,1865,0,228
103,桃園市八德區,大安里,868,0,233,1717,0,132,1680,0,101
103,桃園市八德區,大興里,982,0,360,1846,0,195,1860,0,165
103,桃園市八德區,大和里,1952,0,946,3280,0,441,3396,0,505
103,桃園市八德區,大同里,428,0,182,813,0,90,813,0,92
103,桃園市八德區,大成里,964,0,300,1829,0,163,1804,0,137
103,桃園市八德區,大義里,1142,0,456,1933,0,256,2010,0,200
103,桃園市八德區,大忠里,550,0,246,988,0,129,1004,0,117
103,桃園市八德區,大福里,1600,0,602,2657,0,282,2811,0,320
103,桃園市八德區,大勇里,1181,0,482,1984,0,248,2055,0,234
103,桃園市八德區,大信里,870,3,379,1625,740,205,1529,43,174
103,桃園市八德區,大華里,684,0,282,1289,0,155,1250,0,127
103,桃園市八德區,大仁里,1183,0,397,2169,0,198,2262,0,199
103,桃園市八德區,大智里,1003,0,631,1626,0,308,1633,0,323
103,桃園市八德區,瑞泰里,1158,0,391,2125,0,215,2111,0,176
103,桃園市八德區,大昌里,831,0,276,1518,0,130,1510,0,146
103,桃園市八德區,大正里,1265,0,531,2057,0,254,2301,0,277
103,桃園市八德區,大強里,860,0,235,1695,0,131,1628,0,104
103,桃園市八德區,大發里,564,0,186,1100,0,117,1001,0,69
103,桃園市八德區,大明里,1007,0,430,1784,0,228,1823,0,202
103,桃園市八德區,大竹里,418,0,137,833,0,71,792,0,66
103,桃園市八德區,大慶里,411,0,191,743,0,101,727,0,90
103,桃園市八德區,大千里,663,0,223,1116,0,104,1215,0,119
103,桃園市八德區,大榮里,586,0,232,999,0,132,1005,0,100
103,桃園市八德區,茄明里,1260,0,797,2017,0,388,2094,0,409
103,桃園市八德區,高城里,884,0,428,1549,0,214,1583,0,214
103,桃園市八德區,瑞興里,705,0,188,1363,0,110,1330,0,78
103,桃園市八德區,大愛里,724,0,290,1310,0,139,1314,0,151
103,桃園市八德區,大宏里,982,0,274,1766,0,133,1780,0,141
103,桃園市八德區,大漢里,1154,0,487,1908,0,219,2032,0,268
103,桃園市八德區,廣德里,760,0,244,1412,0,153,1353,0,91
103,桃園市八德區,龍友里,658,0,223,1248,0,113,1209,0,110
103,桃園市八德區,陸光里,1383,0,640,2237,0,302,2263,0,338
103,桃園市八德區,永豐里,801,1,268,1602,1,139,1525,1,129
103,桃園市八德區,大順里,749,0,252,1435,0,141,1340,0,111
103,桃園市龍潭區,黃唐里,1223,0,420,2431,0,240,2303,0,180
103,桃園市龍潭區,中山里,1365,0,487,2630,0,242,2707,0,245
103,桃園市龍潭區,烏林里,1102,0,389,2105,0,191,2040,0,198
103,桃園市龍潭區,高平里,819,0,264,1670,0,137,1623,0,127
103,桃園市龍潭區,凌雲里,950,0,305,1884,0,157,1828,0,148
103,桃園市龍潭區,八德里,1100,0,432,2138,0,241,2047,0,191
103,桃園市龍潭區,三水里,178,0,90,364,0,63,316,0,27
103,桃園市龍潭區,上林里,1174,0,441,2301,0,251,2256,0,190
103,桃園市龍潭區,中正里,1485,0,406,2696,0,217,2826,0,189
103,桃園市龍潭區,龍潭里,522,0,200,1071,0,109,1039,0,91
103,桃園市龍潭區,高原里,1156,0,433,2306,0,246,2229,0,187
103,桃園市龍潭區,九龍里,1053,0,441,1933,0,220,1898,0,221
103,桃園市龍潭區,中興里,1303,0,407,2364,0,206,2280,0,201
103,桃園市龍潭區,佳安里,1028,0,339,1741,0,174,1776,0,165
103,桃園市龍潭區,三和里,596,0,361,1089,0,203,1075,0,158
103,桃園市龍潭區,三坑里,392,0,176,829,0,110,755,0,66
103,桃園市龍潭區,大平里,483,0,509,851,0,246,846,0,263
103,桃園市龍潭區,三林里,847,0,311,1540,0,168,1497,0,143
103,桃園市龍潭區,永興里,823,0,272,1581,0,137,1527,0,135
103,桃園市龍潭區,烏樹林里,631,0,229,1260,0,124,1199,0,105
103,桃園市龍潭區,百年里,1223,0,665,1927,0,297,2083,0,368
103,桃園市龍潭區,龍祥里,979,0,351,1867,0,182,1828,0,169
103,桃園市龍潭區,聖德里,859,0,298,1626,0,160,1549,0,138
103,桃園市龍潭區,龍星里,1222,0,687,2303,0,413,2262,0,274
103,桃園市龍潭區,上華里,970,0,309,1705,0,160,1824,0,149
103,桃園市龍潭區,武漢里,794,0,250,1487,0,134,1461,0,116
103,桃園市龍潭區,東興里,1299,0,394,2218,0,190,2152,0,204
103,桃園市龍潭區,北興里,662,0,257,1224,0,149,1211,0,108
103,桃園市龍潭區,建林里,1136,0,339,2035,0,162,2038,0,177
103,桃園市龍潭區,富林里,1015,0,391,1854,0,153,1853,0,238
103,桃園市平鎮區,雙連里,1391,0,472,2677,0,256,2539,0,216
103,桃園市平鎮區,高雙里,1217,0,343,2343,0,200,2314,0,143
103,桃園市平鎮區,復旦里,1752,0,515,2969,0,244,3151,0,271
103,桃園市平鎮區,廣興里,1568,0,795,2678,0,361,2850,0,434
103,桃園市平鎮區,義民里,1527,0,655,2511,0,326,2763,0,329
103,桃園市平鎮區,宋屋里,1095,0,320,2075,0,158,2078,0,162
103,桃園市平鎮區,新勢里,1084,0,433,1987,0,215,1965,0,218
103,桃園市平鎮區,新富里,1756,0,1409,2826,0,851,2845,0,558
103,桃園市平鎮區,北勢里,717,0,279,1298,0,141,1271,0,138
103,桃園市平鎮區,北興里,1176,0,281,2329,0,156,2311,0,125
103,桃園市平鎮區,北貴里,1187,0,335,2222,0,178,2161,0,157
103,桃園市平鎮區,平鎮里,1173,0,362,2346,0,215,2201,0,147
103,桃園市平鎮區,南勢里,1593,0,480,2985,0,271,3016,0,209
103,桃園市平鎮區,莊敬里,1293,0,485,2276,0,245,2325,0,240
103,桃園市平鎮區,山峰里,676,0,224,1284,0,125,1228,0,99
103,桃園市平鎮區,湧光里,1563,0,509,2831,0,271,2930,0,238
103,桃園市平鎮區,龍恩里,824,0,398,1434,0,196,1499,0,202
103,桃園市平鎮區,東社里,983,0,369,1799,0,215,1822,0,154
103,桃園市平鎮區,龍興里,785,0,278,1447,0,150,1555,0,128
103,桃園市平鎮區,貿易里,598,0,277,1059,0,140,1051,0,137
103,桃園市平鎮區,忠貞里,134,0,83,249,0,34,252,0,49
103,桃園市平鎮區,中正里,510,0,226,831,0,114,880,0,112
103,桃園市平鎮區,建安里,1175,0,329,2338,0,189,2287,0,140
103,桃園市平鎮區,東勢里,1462,0,519,2959,0,309,2726,0,210
103,桃園市平鎮區,東安里,821,0,311,1468,0,148,1512,0,163
103,桃園市平鎮區,新安里,1161,0,394,2154,0,206,2146,0,188
103,桃園市平鎮區,鎮興里,834,0,379,1610,0,244,1522,0,135
103,桃園市平鎮區,義興里,1969,0,688,3565,0,334,3647,0,354
103,桃園市平鎮區,湧豐里,513,0,193,945,0,111,930,0,82
103,桃園市平鎮區,湧安里,1273,0,406,2352,0,228,2316,0,178
103,桃園市平鎮區,廣達里,1009,0,312,1879,0,150,1915,0,162
103,桃園市平鎮區,福林里,905,0,293,1729,0,180,1689,0,113
103,桃園市平鎮區,金星里,1604,0,660,2872,0,323,2830,0,337
103,桃園市平鎮區,廣仁里,1284,0,421,2290,0,212,2384,0,209
103,桃園市平鎮區,新貴里,876,0,282,1724,0,150,1654,0,132
103,桃園市平鎮區,北富里,1147,0,289,2166,0,135,2121,0,154
103,桃園市平鎮區,新榮里,1448,0,489,2577,0,227,2622,0,262
103,桃園市平鎮區,華安里,1299,0,453,2320,0,234,2368,0,219
103,桃園市平鎮區,金陵里,798,0,381,1383,0,178,1445,0,203
103,桃園市平鎮區,北安里,468,0,190,852,0,93,839,0,97
103,桃園市平鎮區,北華里,1042,0,366,1855,0,184,1934,0,182
103,桃園市平鎮區,復興里,1562,0,416,2880,0,191,2966,0,225
103,桃園市平鎮區,平興里,1640,0,668,2677,0,333,2925,0,335
103,桃園市平鎮區,新英里,1000,0,540,1593,0,254,1678,0,286
103,桃園市平鎮區,平安里,1125,0,349,2256,0,203,2141,0,146
103,桃園市平鎮區,平南里,1763,0,533,3252,0,280,3183,0,253
103,桃園市新屋區,新屋里,768,0,306,1579,0,170,1532,0,136
103,桃園市新屋區,新生里,1108,0,330,2280,0,159,2188,0,171
103,桃園市新屋區,後湖里,385,0,144,864,0,94,766,0,50
103,桃園市新屋區,清華里,1024,0,359,2141,0,229,1981,0,130
103,桃園市新屋區,頭洲里,1024,0,469,2043,0,260,1860,0,209
103,桃園市新屋區,埔頂里,686,0,224,1492,0,134,1306,0,90
103,桃園市新屋區,九斗里,621,0,241,1221,0,155,1230,0,86
103,桃園市新屋區,社子里,352,0,172,788,0,117,647,0,55
103,桃園市新屋區,東明里,383,0,153,792,0,93,753,0,60
103,桃園市新屋區,石磊里,501,0,208,1103,0,134,1041,0,74
103,桃園市新屋區,下埔里,192,0,98,383,0,70,317,0,28
103,桃園市新屋區,下田里,481,0,213,977,0,134,885,0,79
103,桃園市新屋區,石牌里,238,0,121,484,0,87,433,0,34
103,桃園市新屋區,赤欄里,323,0,130,706,0,89,658,0,41
103,桃園市新屋區,永興里,272,0,191,500,0,128,428,0,63
103,桃園市新屋區,永安里,608,0,232,1298,0,147,1162,0,85
103,桃園市新屋區,笨港里,250,0,164,541,0,111,472,0,53
103,桃園市新屋區,深圳里,172,0,109,343,0,84,298,0,25
103,桃園市新屋區,蚵間里,232,0,128,495,0,86,420,0,42
103,桃園市新屋區,槺榔里,282,0,156,590,0,112,498,0,44
103,桃園市新屋區,後庄里,272,0,138,602,0,110,493,0,28
103,桃園市新屋區,大坡里,346,0,165,753,0,114,646,0,51
103,桃園市新屋區,望間里,376,0,185,822,0,137,611,0,48
103,桃園市觀音區,觀音里,748,0,434,1450,0,260,1359,0,174
103,桃園市觀音區,白玉里,300,0,207,569,0,129,492,0,78
103,桃園市觀音區,廣興里,366,0,168,780,0,124,663,0,44
103,桃園市觀音區,大潭里,443,0,210,843,0,136,790,0,74
103,桃園市觀音區,武威里,234,0,109,475,0,73,443,0,36
103,桃園市觀音區,保生里,557,0,237,1136,0,153,1049,0,84
103,桃園市觀音區,三和里,241,0,104,477,0,75,435,0,29
103,桃園市觀音區,新興里,182,0,77,412,0,57,350,0,20
103,桃園市觀音區,坑尾里,432,0,184,908,0,122,766,0,62
103,桃園市觀音區,金湖里,722,0,280,1458,0,183,1404,0,97
103,桃園市觀音區,藍埔里,653,0,286,1353,0,176,1208,0,110
103,桃園市觀音區,大同里,871,0,311,1725,0,177,1706,0,134
103,桃園市觀音區,大堀里,401,0,172,839,0,108,733,0,64
103,桃園市觀音區,崙坪里,1291,0,483,2569,0,282,2506,0,201
103,桃園市觀音區,富源里,1082,0,436,1935,0,220,1908,0,216
103,桃園市觀音區,上大里,638,0,257,1295,0,157,1181,0,100
103,桃園市觀音區,新坡里,757,0,308,1660,0,192,1536,0,116
103,桃園市觀音區,廣福里,624,0,222,1302,0,146,1220,0,76
103,桃園市觀音區,塔腳里,265,0,117,626,0,72,506,0,45
103,桃園市觀音區,保障里,588,0,201,1193,0,134,1156,0,67
103,桃園市觀音區,草漯里,405,0,181,896,0,114,818,0,67
103,桃園市觀音區,樹林里,928,0,505,1663,0,288,1634,0,217
103,桃園市觀音區,富林里,554,0,195,1107,0,126,1091,0,69
103,桃園市觀音區,草新里,1546,0,485,2874,0,258,2934,0,227
103,桃園市復興區,三民里,508,0,290,1042,0,180,902,0,110
103,桃園市復興區,澤仁里,358,0,177,734,0,107,671,0,70
103,桃園市復興區,義盛里,176,0,77,395,0,52,340,0,25
103,桃園市復興區,霞雲里,145,0,86,312,0,56,269,0,30
103,桃園市復興區,長興里,152,0,91,348,0,60,276,0,31
103,桃園市復興區,三光里,150,0,70,354,0,44,302,0,26
103,桃園市復興區,奎輝里,162,0,64,355,0,47,322,0,17
103,桃園市復興區,華陵里,288,0,237,618,0,167,526,0,70
103,桃園市復興區,羅浮里,258,0,155,515,0,88,458,0,67
103,桃園市復興區,高義里,199,0,77,470,0,49,380,0,28
