﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,270250000204,土地租金,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,270250000205,稅捐及規費,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,270250000206,保險費,0,,0,,0,,0,,92377,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,2702500003,獎補助費,0,,0,,0,,0,,16000,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,270250000301,政府機關間,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,27025,歲出用途別,0,,0,,0,,0,,2.375244E+08,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,2702500001,人事費,0,,0,,0,,0,,2.22485E+08,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,270250000101,退休、退職、給付,0,,0,,0,,0,,4.207972E+07,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,2702500002,業務費,0,,0,,0,,0,,1.490139E+07,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,270250000201,兼職費,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,270250000202,臨時人員酬金,0,,0,,0,,0,,1.300091E+07,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,270250000203,按日按件計資酬金,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,270250000204,土地租金,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,270250000205,稅捐及規費,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,270250000206,保險費,0,,0,,0,,0,,83881,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,2702500003,獎補助費,0,,0,,0,,0,,138000,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,270250000301,政府機關間,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,27025,歲出用途別,0,,0,,0,,0,,1.939321E+07,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,2702500001,人事費,0,,0,,0,,0,,1.889596E+07,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,270250000101,退休、退職、給付,0,,0,,0,,0,,1307657,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,2702500002,業務費,0,,0,,0,,0,,472775,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,270250000201,兼職費,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,270250000202,臨時人員酬金,0,,0,,0,,0,,283078,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,270250000203,按日按件計資酬金,0,,0,,0,,0,,95232,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,270250000204,土地租金,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,270250000205,稅捐及規費,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,270250000206,保險費,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,2702500003,獎補助費,0,,0,,0,,0,,24469,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,270250000301,政府機關間,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,27025,歲出用途別,0,,0,,0,,0,,2.978364E+07,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,2702500001,人事費,0,,0,,0,,0,,1.280999E+07,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,270250000101,退休、退職、給付,0,,0,,0,,0,,1563673,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,2702500002,業務費,0,,0,,0,,0,,1973651,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,270250000201,兼職費,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,270250000202,臨時人員酬金,0,,0,,0,,0,,1106991,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,270250000203,按日按件計資酬金,0,,0,,0,,0,,12000,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,270250000204,土地租金,0,,0,,0,,0,,18981,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,270250000205,稅捐及規費,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,270250000206,保險費,0,,0,,0,,0,,57973,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,2702500003,獎補助費,0,,0,,0,,0,,1.5E+07,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,270250000301,政府機關間,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,27025,歲出用途別,0,,0,,0,,0,,1.856511E+08,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,2702500001,人事費,0,,0,,0,,0,,1.707677E+08,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,270250000101,退休、退職、給付,0,,0,,0,,0,,5.135744E+07,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,2702500002,業務費,0,,0,,0,,0,,1.477739E+07,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,270250000201,兼職費,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,270250000202,臨時人員酬金,0,,0,,0,,0,,1.363658E+07,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,270250000203,按日按件計資酬金,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,270250000204,土地租金,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,270250000205,稅捐及規費,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,270250000206,保險費,0,,0,,0,,0,,71313,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,2702500003,獎補助費,0,,0,,0,,0,,106000,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,270250000301,政府機關間,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100023,水利局主管,27025,歲出用途別,0,,0,,0,,0,,4.697022E+07,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100023,水利局主管,2702500001,人事費,0,,0,,0,,0,,4.084068E+07,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100023,水利局主管,270250000101,退休、退職、給付,0,,0,,0,,0,,1221469,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100023,水利局主管,2702500002,業務費,0,,0,,0,,0,,6125541,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100023,水利局主管,270250000201,兼職費,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100023,水利局主管,270250000202,臨時人員酬金,0,,0,,0,,0,,3599935,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100023,水利局主管,270250000203,按日按件計資酬金,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100023,水利局主管,270250000204,土地租金,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100023,水利局主管,270250000205,稅捐及規費,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100023,水利局主管,270250000206,保險費,0,,0,,0,,0,,28654,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100023,水利局主管,2702500003,獎補助費,0,,0,,0,,0,,4000,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100023,水利局主管,270250000301,政府機關間,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,270250000302,對地方政府,0,,0,,0,,0,,2.8723E+07,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,270250000303,對國內團體之捐助,0,,0,,0,,0,,1.5224E+07,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,270250000304,對外之捐助,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,270250000305,差額補貼,0,,0,,0,,0,,89853,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,270250000306,對特種基金,0,,0,,0,,0,,9.663638E+09,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,270250000307,對私校之獎助,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,270250000308,社會保險負擔,0,,0,,0,,0,,4544250,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,270250000309,社會福利津貼及濟助,0,,0,,0,,0,,9.090883E+07,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,270250000310,其他-獎補助費,0,,0,,0,,0,,1.172516E+08,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,2702500005,債務費,0,,0,,0,,0,,1.46258E+08,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,270250000302,對地方政府,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,270250000303,對國內團體之捐助,0,,0,,0,,0,,174000,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,270250000304,對外之捐助,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,270250000305,差額補貼,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,270250000306,對特種基金,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
