RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000413,試車牌照,0,0,0,0,0,0,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000414,臨時車牌照,0,0,0,0,0,420,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000404,小型自用貨車,0,0,0,0,0,2746,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000405,大型營業客車(普),0,0,0,0,0,9,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000406,大型營業客車(特),0,0,0,0,0,86,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000407,大型營業貨車(普),0,0,0,0,0,41,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000408,大型營業貨車(特),0,0,0,0,0,16,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000409,小型營業客車(普),0,0,0,0,0,128,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000410,小型營業貨車(普),0,0,0,0,0,7,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000411,重型機車,0,0,0,0,0,631,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000412,輕型機車,0,0,0,0,0,0,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000413,試車牌照,0,0,0,0,0,0,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000414,臨時車牌照,0,0,0,0,0,3,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000415,大自貨曳引車,0,0,0,0,0,8,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000417,拼裝車,0,0,0,0,0,0,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000416,大營貨曳引車,0,0,0,0,0,52,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000415,大自貨曳引車,0,0,0,0,0,168480,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000417,拼裝車,0,0,0,0,0,0,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000416,大營貨曳引車,0,0,0,0,0,428919,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
