學年度別,設立別,性別,高等學校/總計,高等學校/大學校院,高等學校/專科學校,中等學校/總計,中等學校/高級中學,中等學校/職業學校,中等學校/國民中學,國民小學,幼兒園,特殊教育
93年,國立,男,50071,48862,1209,2556,2147,-,409,870,102,-
93年,國立,女,45212,41392,3820,1374,1035,-,339,767,95,-
93年,市立,合計,5930,5930,-,160836,52794,17594,90448,177869,12069,924
93年,市立,男,2266,2266,-,84973,25848,11452,47673,92840,6248,544
93年,市立,女,3664,3664,-,75863,26946,6142,42775,85029,5821,380
93年,私立,合計,145881,117513,28368,59306,22097,28215,8994,9642,16034,-
93年,私立,男,64370,51956,12414,28121,9530,13871,4720,5318,8585,-
93年,私立,女,81511,65557,15954,31185,12567,14344,4274,4324,7449,-
94年,總計,合計,245940,221429,24511,224981,79803,46453,98725,183171,27446,971
94年,總計,男,116960,107426,9534,116131,38554,25689,51888,96025,14435,574
94年,總計,女,128980,114003,14977,108850,41249,20764,46837,87146,13011,397
94年,國立,合計,98241,93737,4504,4300,3382,-,918,1624,205,-
94年,國立,男,51932,50893,1039,2805,2307,-,498,860,109,-
94年,國立,女,46309,42844,3465,1495,1075,-,420,764,96,-
94年,市立,合計,5893,5893,-,158600,52362,17459,88779,171733,12188,971
94年,市立,男,2208,2208,-,84145,26000,11367,46778,89722,6302,574
94年,市立,女,3685,3685,-,74455,26362,6092,42001,82011,5886,397
94年,私立,合計,141806,121799,20007,62081,24059,28994,9028,9814,15053,-
94年,私立,男,62820,54325,8495,29181,10247,14322,4612,5443,8024,-
94年,私立,女,78986,67474,11512,32900,13812,14672,4416,4371,7029,-
95年,總計,合計,249341,228815,20526,226004,80072,47267,98665,178498,25767,1030
95年,總計,男,119350,111448,7902,117262,39400,26281,51581,93450,13366,613
95年,總計,女,129991,117367,12624,108742,40672,20986,47084,85048,12401,417
95年,國立,合計,102156,97895,4261,5368,3605,353,1410,1826,202,-
95年,國立,男,53929,52966,963,3255,2483,104,668,926,114,-
95年,國立,女,48227,44929,3298,2113,1122,249,742,900,88,-
95年,市立,合計,6109,6109,-,157527,52253,17163,88111,166758,11822,1030
95年,市立,男,2388,2388,-,84109,26511,11279,46319,87037,5969,613
95年,市立,女,3721,3721,-,73418,25742,5884,41792,79721,5853,417
95年,私立,合計,141076,124811,16265,63109,24214,29751,9144,9914,13743,-
95年,私立,男,63033,56094,6939,29898,10406,14898,4594,5487,7283,-
95年,私立,女,78043,68717,9326,33211,13808,14853,4550,4427,6460,-
96年,總計,合計,253567,236157,17410,224414,78871,46626,98917,172474,23827,1000
96年,總計,男,121667,115244,6423,116738,39164,26040,51534,90123,12445,590
96年,總計,女,131900,120913,10987,107676,39707,20586,47383,82351,11382,410
96年,國立,合計,104993,100899,4094,5827,3870,366,1591,1759,203,-
96年,國立,男,54993,54093,900,3517,2670,104,743,918,102,-
96年,國立,女,50000,46806,3194,2310,1200,262,848,841,101,-
96年,市立,合計,6507,6507,-,157517,52285,17269,87963,160573,11628,1000
96年,市立,男,2717,2717,-,84345,26766,11486,46093,83634,5882,590
96年,市立,女,3790,3790,-,73172,25519,5783,41870,76939,5746,410
96年,私立,合計,142067,128751,13316,61070,22716,28991,9363,10142,11996,-
96年,私立,男,63957,58434,5523,28876,9728,14450,4698,5571,6461,-
96年,私立,女,78110,70317,7793,32194,12988,14541,4665,4571,5535,-
97年,總計,合計,257966,243041,14925,221919,77011,46134,98774,163133,22675,1001
97年,總計,男,123248,118116,5132,115519,38143,25936,51440,85367,11920,611
97年,總計,女,134718,124925,9793,106400,38868,20198,47334,77766,10755,390
97年,國立,合計,107721,103999,3722,5921,3921,391,1609,1637,198,-
97年,國立,男,55908,55098,810,3557,2700,123,734,863,101,-
97年,國立,女,51813,48901,2912,2364,1221,268,875,774,97,-
97年,市立,合計,6647,6647,-,156355,51887,17129,87339,151243,11385,1001
97年,市立,男,2741,2741,-,83567,26455,11445,45667,78899,5866,611
97年,市立,女,3906,3906,-,72788,25432,5684,41672,72344,5519,390
97年,私立,合計,143598,132395,11203,59643,21203,28614,9826,10253,11092,-
97年,私立,男,64599,60277,4322,28395,8988,14368,5039,5605,5953,-
97年,私立,女,78999,72118,6881,31248,12215,14246,4787,4648,5139,-
98年,總計,合計,259982,246273,13709,220636,75604,46663,98369,154548,21953,1013
98年,總計,男,124066,119661,4405,114606,37258,26261,51087,80987,11484,628
98年,總計,女,135916,126612,9304,106030,38346,20402,47282,73561,10469,385
98年,國立,合計,108528,105179,3349,5960,3925,432,1603,1604,191,-
98年,國立,男,55855,55080,775,3556,2690,131,735,836,104,-
98年,國立,女,52673,50099,2574,2404,1235,301,868,768,87,-
98年,市立,合計,6901,6901,-,155536,51626,17279,86631,142586,11370,1013
98年,市立,男,2869,2869,-,83026,26214,11701,45111,74479,5893,628
98年,市立,女,4032,4032,-,72510,25412,5578,41520,68107,5477,385
98年,私立,合計,144553,134193,10360,59140,20053,28952,10135,10358,10392,-
98年,私立,男,65342,61712,3630,28024,8354,14429,5241,5672,5487,-
98年,私立,女,79211,72481,6730,31116,11699,14523,4894,4686,4905,-
99年,總計,合計,265286,252124,13162,217214,74717,47210,95287,145930,21617,1029
99年,總計,男,126211,122096,4115,112789,36815,26452,49522,76489,11387,640
99年,總計,女,139075,130028,9047,104425,37902,20758,45765,69441,10230,389
99年,國立,合計,109755,106908,2847,5909,3907,472,1530,1522,193,-
99年,國立,男,56209,55557,652,3555,2700,151,704,787,100,-
99年,國立,女,53546,51351,2195,2354,1207,321,826,735,93,-
99年,市立,合計,7179,7179,-,152140,51427,17317,83396,133924,11428,1029
99年,市立,男,2962,2962,-,81538,26265,11795,43478,69993,5963,640
99年,市立,女,4217,4217,-,70602,25162,5522,39918,63931,5465,389
99年,私立,合計,148352,138037,10315,59165,19383,29421,10361,10484,9996,-
99年,私立,男,67040,63577,3463,27696,7850,14506,5340,5709,5324,-
99年,私立,女,81312,74460,6852,31469,11533,14915,5021,4775,4672,-
100年,總計,合計,267477,254020,13457,213203,75231,47823,90149,139259,21662,988
100年,總計,男,126968,122669,4299,110558,37124,26464,46970,73073,11338,608
100年,總計,女,140509,131351,9158,102645,38107,21359,43179,66186,10324,380
100年,國立,合計,109902,107314,2588,5821,3866,478,1477,1479,187,-
100年,國立,男,56235,55633,602,3425,2594,139,692,782,94,-
100年,國立,女,53667,51681,1986,2396,1272,339,785,697,93,-
100年,市立,合計,7053,7053,-,148231,52538,17386,78307,127237,11337,988
100年,市立,男,2945,2945,-,79893,26971,11945,40977,66610,5827,608
100年,市立,女,4108,4108,-,68338,25567,5441,37330,60627,5510,380
100年,私立,合計,150522,139653,10869,59151,18827,29959,10365,10543,10138,-
100年,私立,男,67788,64091,3697,27240,7559,14380,5301,5681,5417,-
100年,私立,女,82734,75562,7172,31911,11268,15579,5064,4862,4721,-
101年,總計,合計,269439,255735,13704,208350,74994,46469,86887,130862,43350,978
101年,總計,男,128173,123731,4442,107911,36882,25603,45426,68749,22753,588
101年,總計,女,141266,132004,9262,100439,38112,20866,41461,62113,20597,390
101年,國立,合計,110054,107510,2544,5723,3831,456,1436,1445,193,-
101年,國立,男,56652,56031,621,3357,2551,138,668,776,95,-
101年,國立,女,53402,51479,1923,2366,1280,318,768,669,98,-
101年,市立,合計,7113,7113,-,144987,52909,17144,74934,118889,14651,978
101年,市立,男,2987,2987,-,78044,26812,11787,39445,62313,7493,588
101年,市立,女,4126,4126,-,66943,26097,5357,35489,56576,7158,390
101年,私立,合計,152272,141112,11160,57640,18254,28869,10517,10528,28506,-
101年,私立,男,68534,64713,3821,26510,7519,13678,5313,5660,15165,-
101年,私立,女,83738,76399,7339,31130,10735,15191,5204,4868,13341,-
102年,總計,合計,269300,255590,13710,201511,72892,44166,84453,123948,44634,922
102年,總計,男,127203,122831,4372,104268,35677,24606,43985,65101,23549,572
102年,總計,女,142097,132759,9338,97243,37215,19560,40468,58847,21085,350
102年,國立,合計,109609,106911,2698,5646,3816,420,1410,1458,195,-
102年,國立,男,56235,55504,731,3287,2495,127,665,783,91,-
102年,國立,女,53374,51407,1967,2359,1321,293,745,675,104,-
102年,市立,合計,7127,7127,-,141519,52750,16497,72272,112057,15496,922
102年,市立,男,2986,2986,-,75486,26141,11387,37958,58744,7935,572
102年,市立,女,4141,4141,-,66033,26609,5110,34314,53313,7561,350
102年,私立,合計,152564,141552,11012,54346,16326,27249,10771,10433,28943,-
102年,私立,男,67982,64341,3641,25495,7041,13092,5362,5574,15523,-
102年,私立,女,84582,77211,7371,28851,9285,14157,5409,4859,13420,-
