RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100024,鐵砧山風景特定區計畫,70170000101,住宅區,0,0,0,0,1.51,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100024,鐵砧山風景特定區計畫,70170000102,商業區,0,0,0,0,0.22,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100024,鐵砧山風景特定區計畫,70170000103,工業區,0,0,0,0,0,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100024,鐵砧山風景特定區計畫,70170000106,公共設施用地,0,0,0,0,21.28,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100024,鐵砧山風景特定區計畫,70170000107,特定專用區,0,0,0,0,2.65,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100016,外埔都市計畫,70170000101,住宅區,0,0,0,0,27.32,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100016,外埔都市計畫,70170000102,商業區,0,0,0,0,1.23,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100016,外埔都市計畫,70170000103,工業區,0,0,0,0,0,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100016,外埔都市計畫,70170000106,公共設施用地,0,0,0,0,19.33,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100002,豐原都市計畫,70170000101,住宅區,0,0,0,0,469.72,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100016,外埔都市計畫,70170000107,特定專用區,0,0,0,0,0.22,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100002,豐原都市計畫,70170000102,商業區,0,0,0,0,76.34,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100002,豐原都市計畫,70170000103,工業區,0,0,0,0,152.15,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100002,豐原都市計畫,70170000106,公共設施用地,0,0,0,0,486.15,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100003,東勢都市計畫,70170000101,住宅區,0,0,0,0,196.97,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100003,東勢都市計畫,70170000102,商業區,0,0,0,0,20.42,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100003,東勢都市計畫,70170000103,工業區,0,0,0,0,38.32,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100003,東勢都市計畫,70170000106,公共設施用地,0,0,0,0,185.12,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100003,東勢都市計畫,70170000107,特定專用區,0,0,0,0,19.07,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100011,潭子都市計畫,70170000101,住宅區,0,0,0,0,136.06,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100011,潭子都市計畫,70170000105,文教區,0,0,0,0,3.91,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100011,潭子都市計畫,70170000106,公共設施用地,0,0,0,0,137.09,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100011,潭子都市計畫,70170000107,特定專用區,0,0,0,0,26.72,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100012,神岡都市計畫,70170000101,住宅區,0,0,0,0,49.68,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100012,神岡都市計畫,70170000102,商業區,0,0,0,0,4.4,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100012,神岡都市計畫,70170000106,公共設施用地,0,0,0,0,67.64,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100012,神岡都市計畫,70170000107,特定專用區,0,0,0,0,0.37,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100013,大雅都市計畫,70170000101,住宅區,0,0,0,0,121.86,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100013,大雅都市計畫,70170000102,商業區,0,0,0,0,10.23,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100013,大雅都市計畫,70170000106,公共設施用地,0,0,0,0,90.33,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100013,大雅都市計畫,70170000107,特定專用區,0,0,0,0,2.19,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100014,后里都市計畫,70170000101,住宅區,0,0,0,0,120.836,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100014,后里都市計畫,70170000102,商業區,0,0,0,0,9.39,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100014,后里都市計畫,70170000106,公共設施用地,0,0,0,0,145.664,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100015,新社都市計畫,70170000101,住宅區,0,0,0,0,24.32,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100015,新社都市計畫,70170000102,商業區,0,0,0,0,1.65,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100015,新社都市計畫,70170000106,公共設施用地,0,0,0,0,32.27,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100021,高速公路豐原交流道附近特定區計畫,70170000101,住宅區,0,0,0,0,239.77,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100021,高速公路豐原交流道附近特定區計畫,70170000102,商業區,0,0,0,0,6.42,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100021,高速公路豐原交流道附近特定區計畫,70170000106,公共設施用地,0,0,0,0,225.62,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100023,石岡水壩特定區計畫,70170000101,住宅區,0,0,0,0,35.97,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100023,石岡水壩特定區計畫,70170000102,商業區,0,0,0,0,3.02,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100023,石岡水壩特定區計畫,70170000106,公共設施用地,0,0,0,0,66.61,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100026,谷關風景特定區計畫,70170000101,住宅區,0,0,0,0,5.83,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100023,石岡水壩特定區計畫,70170000107,特定專用區,0,0,0,0,1.74,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100026,谷關風景特定區計畫,70170000103,工業區,0,0,0,0,0,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100026,谷關風景特定區計畫,70170000105,文教區,0,0,0,0,0,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100026,谷關風景特定區計畫,70170000106,公共設施用地,0,0,0,0,20.6,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100026,谷關風景特定區計畫,70170000107,特定專用區,0,0,0,0,0.62,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100027,梨山風景特定區計畫,70170000101,住宅區,0,0,0,0,10.92,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100027,梨山風景特定區計畫,70170000102,商業區,0,0,0,0,1.48,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100027,梨山風景特定區計畫,70170000103,工業區,0,0,0,0,0,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100027,梨山風景特定區計畫,70170000106,公共設施用地,0,0,0,0,21.84,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100027,梨山風景特定區計畫,70170000107,特定專用區,0,0,0,0,0.1,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100028,梨山(松茂地區)風景特定區,70170000101,住宅區,0,0,0,0,1.85,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100028,梨山(松茂地區)風景特定區,70170000102,商業區,0,0,0,0,0.08,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100028,梨山(松茂地區)風景特定區,70170000103,工業區,0,0,0,0,0,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100028,梨山(松茂地區)風景特定區,70170000106,公共設施用地,0,0,0,0,3.6,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100028,梨山(松茂地區)風景特定區,70170000107,特定專用區,0,0,0,0,0,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100030,梨山(新佳陽地區)風景特定區,70170000101,住宅區,0,0,0,0,1.47,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100030,梨山(新佳陽地區)風景特定區,70170000102,商業區,0,0,0,0,0.2,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100030,梨山(新佳陽地區)風景特定區,70170000103,工業區,0,0,0,0,0,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100030,梨山(新佳陽地區)風景特定區,70170000106,公共設施用地,0,0,0,0,3.21,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100030,梨山(新佳陽地區)風景特定區,70170000107,特定專用區,0,0,0,0,0,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100029,梨山(環山地區)風景特定區,70170000101,住宅區,0,0,0,0,4.22,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100029,梨山(環山地區)風景特定區,70170000102,商業區,0,0,0,0,0.21,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100029,梨山(環山地區)風景特定區,70170000103,工業區,0,0,0,0,0,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100029,梨山(環山地區)風景特定區,70170000105,文教區,0,0,0,0,0,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100029,梨山(環山地區)風景特定區,70170000106,公共設施用地,0,0,0,0,2.82,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100029,梨山(環山地區)風景特定區,70170000107,特定專用區,0,0,0,0,0,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,70110000101,台中主要計畫,70170000201,農業區,0,0,0,0,1395.09,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,70110000101,台中主要計畫,70170000203,風景區,0,0,0,0,7.88,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,70110000101,台中主要計畫,70170000204,河川區,0,0,0,0,128.26,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100006,大里都市計畫,70170000201,農業區,0,0,0,0,0,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100006,大里都市計畫,70170000202,保護區,0,0,0,0,0,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100006,大里都市計畫,70170000204,河川區,0,0,0,0,5.11,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100006,大里都市計畫,70170000205,非都市發展地區-其他,0,0,0,0,0,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100007,大里(草湖地區)都市計畫,70170000201,農業區,0,0,0,0,34.55,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100009,太平都市計畫,70170000204,河川區,0,0,0,0,151.89,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100010,太平(新光地區)都市計畫,70170000201,農業區,0,0,0,0,0,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100010,太平(新光地區)都市計畫,70170000204,河川區,0,0,0,0,0,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100007,大里(草湖地區)都市計畫,70170000204,河川區,0,0,0,0,1.87,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100018,烏日都市計畫,70170000201,農業區,0,0,0,0,159.87,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
