"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"11292-01-01-2","臺中市公害陳情案件受理統計","1129201a003","公害陳情案件-所轄區公所-廢棄物-其他(單位:件)","2016/7/1 上午 12:00:00","10000066000","臺中市","M","月","1604600003","商業","0","","0","0","0","0","0","387150000I","環境保護局","2016/8/5 下午 05:13:34","2016/8/11 下午 05:36:22"
"11292-01-01-2","臺中市公害陳情案件受理統計","1129201a003","公害陳情案件-所轄區公所-廢棄物-其他(單位:件)","2016/7/1 上午 12:00:00","10000066000","臺中市","M","月","1604600004","工業(廠)","0","","0","0","0","0","0","387150000I","環境保護局","2016/8/5 下午 05:13:34","2016/8/11 下午 05:36:22"
"11292-01-01-2","臺中市公害陳情案件受理統計","1129201a003","公害陳情案件-所轄區公所-廢棄物-其他(單位:件)","2016/7/1 上午 12:00:00","10000066000","臺中市","M","月","1604600005","營建工程","0","","0","0","0","0","0","387150000I","環境保護局","2016/8/5 下午 05:13:34","2016/8/11 下午 05:36:22"
"11292-01-01-2","臺中市公害陳情案件受理統計","1129201a003","公害陳情案件-所轄區公所-廢棄物-其他(單位:件)","2016/7/1 上午 12:00:00","10000066000","臺中市","M","月","1604600006","交通工具","0","","0","0","0","0","0","387150000I","環境保護局","2016/8/5 下午 05:13:34","2016/8/11 下午 05:36:22"
"11292-01-01-2","臺中市公害陳情案件受理統計","1129201a003","公害陳情案件-所轄區公所-廢棄物-其他(單位:件)","2016/7/1 上午 12:00:00","10000066000","臺中市","M","月","1604600007","一般居民","0","","0","0","0","0","0","387150000I","環境保護局","2016/8/5 下午 05:13:34","2016/8/11 下午 05:36:22"
"11292-01-01-2","臺中市公害陳情案件受理統計","1129201a004","公害陳情案件-所轄區公所-環境衛生-環保局移轉(單位:件)","2016/7/1 上午 12:00:00","10000066000","臺中市","M","月","1604600003","商業","0","","0","0","0","0","0","387150000I","環境保護局","2016/8/5 下午 05:13:34","2016/8/11 下午 05:36:22"
"11292-01-01-2","臺中市公害陳情案件受理統計","1129201a004","公害陳情案件-所轄區公所-環境衛生-環保局移轉(單位:件)","2016/7/1 上午 12:00:00","10000066000","臺中市","M","月","1604600004","工業(廠)","0","","0","0","0","0","0","387150000I","環境保護局","2016/8/5 下午 05:13:34","2016/8/11 下午 05:36:22"
"11292-01-01-2","臺中市公害陳情案件受理統計","1129201a004","公害陳情案件-所轄區公所-環境衛生-環保局移轉(單位:件)","2016/7/1 上午 12:00:00","10000066000","臺中市","M","月","1604600005","營建工程","0","","0","0","0","0","0","387150000I","環境保護局","2016/8/5 下午 05:13:34","2016/8/11 下午 05:36:22"
"11292-01-01-2","臺中市公害陳情案件受理統計","1129201a004","公害陳情案件-所轄區公所-環境衛生-環保局移轉(單位:件)","2016/7/1 上午 12:00:00","10000066000","臺中市","M","月","1604600006","交通工具","0","","0","0","0","0","0","387150000I","環境保護局","2016/8/5 下午 05:13:34","2016/8/11 下午 05:36:22"
"11292-01-01-2","臺中市公害陳情案件受理統計","1129201a004","公害陳情案件-所轄區公所-環境衛生-環保局移轉(單位:件)","2016/7/1 上午 12:00:00","10000066000","臺中市","M","月","1604600007","一般居民","0","","0","0","0","0","0","387150000I","環境保護局","2016/8/5 下午 05:13:34","2016/8/11 下午 05:36:22"
"11292-01-01-2","臺中市公害陳情案件受理統計","1129201a004","公害陳情案件-所轄區公所-環境衛生-環保局移轉(單位:件)","2016/7/1 上午 12:00:00","10000066000","臺中市","M","月","1604600008","污染源別_其他","0","","0","0","0","0","0","387150000I","環境保護局","2016/8/5 下午 05:13:34","2016/8/11 下午 05:36:22"
"11292-01-01-2","臺中市公害陳情案件受理統計","1129201a003","公害陳情案件-所轄區公所-廢棄物-其他(單位:件)","2016/7/1 上午 12:00:00","10000066000","臺中市","M","月","1604600008","污染源別_其他","0","","0","0","0","0","0","387150000I","環境保護局","2016/8/5 下午 05:13:34","2016/8/11 下午 05:36:22"
"11292-01-01-2","臺中市公害陳情案件受理統計","1129201a002","公害陳情案件-所轄區公所-廢棄物-環保局轉移(單位:件)","2016/7/1 上午 12:00:00","10000066000","臺中市","M","月","1604600008","污染源別_其他","0","","0","0","0","0","0","387150000I","環境保護局","2016/8/5 下午 05:13:34","2016/8/11 下午 05:36:22"
"11292-01-01-2","臺中市公害陳情案件受理統計","1129201a005","公害陳情案件-所轄區公所-環境衛生-其他(單位:件)","2016/7/1 上午 12:00:00","10000066000","臺中市","M","月","1604600008","污染源別_其他","0","","0","0","0","0","0","387150000I","環境保護局","2016/8/5 下午 05:13:34","2016/8/11 下午 05:36:22"
