鄉鎮市區,村里,納稅單位,綜合所得總額,平均數,中位數,第一分位數,第三分位數,標準差,變異係數
后里區,義德里,795,540582,680,548,318,864,553.13,81.34
后里區,其他,0,0,0,0,0,0,0,0
后里區,合計,12736,8812748,692,515,304,863,710.22,102.64
大雅區,大雅里,1488,1153220,775,533,301,919,936.13,120.79
大雅區,員林里,2871,2318544,808,559,324,1015,1056.2,130.79
大雅區,六寶里,1667,1116917,670,519,307,826,636.61,95.01
大雅區,秀山里,984,703182,715,487,294,843,789.36,110.46
大雅區,橫山里,1243,1019891,821,557,331,991,930.51,113.41
大雅區,三和里,1687,1385300,821,569,346,970,1266.27,154.2
大雅區,西寶里,1506,1220231,810,541,318,905,1951.32,240.83
大雅區,上楓里,1893,1371424,724,530,317,890,956.02,131.96
大雅區,忠義里,846,582600,689,535,329,881,619.44,89.95
大雅區,四德里,1463,1198438,819,576,336,1002,868.91,106.07
大雅區,上雅里,1770,1386026,783,556,317,974,788.26,100.66
大雅區,二和里,1873,1590521,849,601,340,1016,960.94,113.16
大雅區,文雅里,1874,1493518,797,567,345,991,1001.29,125.64
大雅區,大楓里,1453,967049,666,492,298,803,698.81,105
大雅區,雅楓里,1045,660771,632,467,307,766,879.91,139.16
大雅區,其他,2,640,320,320,263,377,160.34,50.1
大雅區,合計,23665,18168272,768,543,320,930,1023.27,133.29
潭子區,潭秀里,470,466875,993,539,284,987,2493.51,251.02
潭子區,潭北里,752,595120,791,536,326,906,1280.51,161.81
潭子區,潭陽里,3544,2557624,722,529,326,894,1282.87,177.76
潭子區,福仁里,3208,2219536,692,527,321,866,613.56,88.68
潭子區,頭家里,1577,1221450,775,565,334,934,1065.84,137.61
潭子區,甘蔗里,3079,2432203,790,578,337,991,872.43,110.44
潭子區,東寶里,3838,2733971,712,540,313,891,709.87,99.65
潭子區,大富里,837,627957,750,539,303,961,838.48,111.76
潭子區,大豐里,1979,1675963,847,615,348,1022,1009.11,119.16
潭子區,栗林里,1615,1220070,755,513,298,868,1270.29,168.15
潭子區,嘉仁里,1146,800603,699,522,316,850,675.89,96.75
潭子區,新田里,404,278656,690,490,289,749,752.49,109.1
潭子區,聚興里,1166,874461,750,534,317,898,798.21,106.43
潭子區,頭家東里,1326,1061891,801,586,339,1017,903.74,112.85
潭子區,家興里,2190,1729809,790,607,351,1041,779.5,98.69
潭子區,家福里,1303,1027084,788,579,334,1013,700.7,88.89
潭子區,其他,0,0,0,0,0,0,0,0
潭子區,合計,28434,21523272,757,552,325,929,976.07,128.95
新社區,新社里,858,609782,711,549,346,909,594.19,83.61
新社區,復盛里,383,273225,713,581,351,903,569.24,79.79
新社區,中正里,340,231523,681,533,315,857,607.88,89.27
新社區,月湖里,219,143196,654,502,321,783,620.97,94.97
新社區,崑山里,179,111319,622,522,314,746,499.03,80.24
新社區,慶西里,137,85104,621,484,288,826,548.95,88.37
新社區,東興里,245,177658,725,564,352,846,645.09,88.96
新社區,大南里,447,328676,735,531,318,887,768.88,104.57
新社區,協成里,472,292328,619,476,270,779,579.46,93.56
新社區,永源里,512,354067,692,523,309,836,627.45,90.73
新社區,中和里,119,80203,674,431,281,750,770.68,114.35
新社區,福興里,201,113478,565,410,265,721,451.63,80
新社區,中興里,94,59384,632,522,326,712,583.36,92.34
新社區,其他,0,0,0,0,0,0,0,0
新社區,合計,4206,2859945,680,524,313,851,616.28,90.63
石岡區,石岡里,314,211722,674,516,330,798,626.39,92.9
石岡區,萬安里,420,294301,701,524,305,864,618.41,88.25
石岡區,九房里,335,225369,673,516,300,777,709.95,105.53
石岡區,金星里,308,203650,661,531,293,837,569.2,86.09
石岡區,龍興里,149,92220,619,499,288,752,479.48,77.47
石岡區,和盛里,321,219275,683,549,303,859,637.66,93.35
石岡區,德興里,428,297015,694,542,337,899,625.62,90.15
石岡區,土牛里,278,184194,663,501,304,813,593.19,89.53
石岡區,梅子里,496,356467,719,529,306,854,782.19,108.84
石岡區,萬興里,431,383053,889,515,297,863,4155.8,467.6
石岡區,其他,0,0,0,0,0,0,0,0
石岡區,合計,3480,2467265,709,524,306,849,1583.77,223.39
外埔區,永豐里,269,173054,643,496,280,829,601.78,93.54
外埔區,六分里,616,406048,659,533,335,843,522.44,79.26
外埔區,三崁里,461,312138,677,530,326,842,593.62,87.67
外埔區,大同里,1323,1003408,758,561,351,908,971.53,128.1
外埔區,水美里,948,983585,1038,557,322,942,5981.75,576.53
外埔區,大東里,1740,1193017,686,549,339,866,530.37,77.35
外埔區,馬鳴里,374,235296,629,465,307,787,549.43,87.33
外埔區,中山里,331,240017,725,523,342,846,721.71,99.53
外埔區,鐵山里,537,366579,683,499,305,803,656.26,96.14
外埔區,土城里,385,288847,750,505,314,854,1320.28,175.98
外埔區,󿾴子里,273,169403,621,469,308,753,558.17,89.95
外埔區,其他,0,0,0,0,0,0,0,0
外埔區,合計,7257,5371391,740,531,330,864,2271.13,306.84
大安區,東安里,363,233994,645,495,321,771,562.31,87.23
大安區,南埔里,224,143371,640,524,315,782,515.74,80.58
大安區,南庄里,251,159722,636,500,299,799,555.39,87.28
大安區,中庄里,754,503701,668,481,306,796,740.27,110.81
大安區,龜売里,430,286399,666,515,301,838,579.91,87.07
大安區,福興里,325,216620,667,504,302,854,613.77,92.09
大安區,頂安里,219,134693,615,479,308,751,515.51,83.82
大安區,永安里,405,252941,625,504,320,767,530.42,84.93
大安區,福住里,264,163394,619,461,291,717,773.25,124.94
大安區,海墘里,350,243056,694,498,305,819,645.12,92.9
大安區,西安里,494,338443,685,508,317,834,626.05,91.38
大安區,松雅里,247,194594,788,580,329,1008,771.71,97.95
大安區,其他,0,0,0,0,0,0,0,0
大安區,合計,4326,2870928,664,500,306,804,636.13,95.85
烏日區,烏日里,2716,2237566,824,619,353,1029,808.54,98.14
烏日區,湖日里,685,493871,721,544,326,866,655.54,90.92
烏日區,三和里,1158,923791,798,607,361,1008,720.57,90.33
烏日區,榮泉里,1179,890100,755,587,351,934,684.48,90.66
烏日區,學田里,670,926137,1382,539,339,908,9714.78,702.8
烏日區,九德里,3889,2957630,761,584,343,950,698.72,91.87
烏日區,前竹里,726,736745,1015,529,323,888,6653.69,655.67
烏日區,五光里,467,333314,714,523,326,839,650.41,91.13
烏日區,光明里,657,444687,677,495,297,836,723.27,106.86
烏日區,東園里,521,388101,745,494,292,847,824.99,110.75
烏日區,溪埧里,1305,950849,729,529,327,875,755.24,103.65
烏日區,螺潭里,643,503197,783,531,303,902,1280.43,163.62
烏日區,北里里,470,452402,963,522,298,899,4857.31,504.63
烏日區,南里里,333,239206,718,478,300,852,1017.95,141.71
烏日區,溪尾里,164,103593,632,501,308,667,907.5,143.67
烏日區,仁德里,2350,2153413,916,613,363,1018,3944.4,430.45
烏日區,其他,1,333,333,333,333,333,0,0
烏日區,合計,17934,14734936,822,570,335,941,2906.33,353.73
大肚區,王田里,1344,941695,701,512,308,828,1280.82,182.8
大肚區,中和里,256,198421,775,588,339,888,971.47,125.34
大肚區,福山里,1147,769722,671,527,320,829,640.35,95.42
大肚區,社腳里,782,533593,682,500,331,808,852.21,124.89
大肚區,營埔里,444,309782,698,532,319,823,926.97,132.86
大肚區,新興里,810,538211,664,513,327,772,776.71,116.89
大肚區,大東里,970,716850,739,570,355,904,883.36,119.53
大肚區,大肚里,647,573973,887,580,363,980,1159.67,130.72
大肚區,永和里,256,185246,724,551,326,951,628.37,86.84
大肚區,磺溪里,497,393863,792,575,355,992,855.64,107.97
大肚區,永順里,483,301334,624,482,317,772,517.72,82.98
大肚區,成功里,274,189041,690,520,335,820,602.97,87.4
大肚區,頂街里,2365,1991228,842,630,385,1014,1427.74,169.57
大肚區,山陽里,426,287460,675,527,327,807,628.76,93.18
大肚區,瑞井里,1431,944924,660,504,334,812,706.77,107.03
大肚區,蔗󿾴里,1369,951834,695,545,331,849,611.15,87.9
大肚區,自強里,995,645740,649,506,328,805,535.15,82.46
大肚區,其他,0,0,0,0,0,0,0,0
大肚區,合計,14496,10472914,722,539,337,869,955.88,132.31
龍井區,竹坑里,958,707067,738,529,339,836,1362.51,184.61
龍井區,龍東里,881,600396,681,537,345,838,596.19,87.48
龍井區,龍西里,556,378086,680,548,333,890,538.1,79.13
龍井區,田中里,1027,705804,687,552,323,888,596.05,86.73
龍井區,福田里,307,209396,682,516,299,873,623.74,91.45
龍井區,麗水里,658,433929,659,493,311,810,689.05,104.49
龍井區,龍津里,1513,999728,661,528,317,859,528.36,79.96
龍井區,三德里,902,608447,675,505,314,813,782.61,116.02
龍井區,忠和里,1584,1170060,739,541,316,894,714.33,96.7
龍井區,山腳里,1701,1187286,698,548,332,886,703.88,100.84
龍井區,龍泉里,2216,1878667,848,650,375,1072,901.54,106.34
龍井區,龍崗里,799,582098,729,543,318,872,707.21,97.07
龍井區,新庄里,1773,1375343,776,555,344,949,1015.62,130.93
龍井區,南寮里,420,276257,658,521,319,802,650.82,98.94
龍井區,新東里,1458,1295298,888,559,342,968,3259.8,366.93
龍井區,東海里,2618,3016136,1152,668,376,1215,6382.64,554.01
龍井區,其他,0,0,0,0,0,0,0,0
龍井區,合計,19371,15423998,796,561,339,941,2614.88,328.4
霧峰區,桐林里,263,199461,758,513,304,925,816.38,107.64
霧峰區,吉峰里,2680,1994434,744,511,307,844,1823.32,245.01
霧峰區,甲寅里,1325,888585,671,524,306,836,570.44,85.06
霧峰區,本鄉里,687,542628,790,558,339,948,820.89,103.93
霧峰區,中正里,592,480031,811,558,315,1007,1322.29,163.07
霧峰區,錦榮里,325,247465,761,569,321,995,643.79,84.55
霧峰區,本堂里,1799,1518425,844,600,353,1048,851.88,100.93
霧峰區,坑口里,800,572512,716,547,336,869,711.39,99.41
霧峰區,北柳里,1086,821335,756,546,348,944,762.96,100.88
霧峰區,南柳里,485,322570,665,529,299,833,578.8,87.02
霧峰區,四德里,613,475530,776,521,299,887,1053.57,135.81
霧峰區,五福里,741,497212,671,482,288,797,725.1,108.06
霧峰區,萬豐里,687,477934,696,499,290,790,1911.89,274.82
霧峰區,舊正里,527,369004,700,561,339,894,555.07,79.27
霧峰區,峰谷里,261,161792,620,469,325,746,513.67,82.86
霧峰區,六股里,637,403409,633,495,324,806,493.39,77.91
霧峰區,丁臺里,604,437561,724,531,311,822,736.06,101.6
霧峰區,北勢里,511,350694,686,528,320,829,567.56,82.7
霧峰區,南勢里,308,199870,649,483,279,760,609.38,93.91
霧峰區,萊園里,261,189792,727,521,337,867,721.42,99.21
霧峰區,其他,0,0,0,0,0,0,0,0
霧峰區,合計,15192,11150244,734,531,317,877,1100.62,149.96
太平區,太平里,1850,1448581,783,503,297,876,1175.23,150.09
太平區,中平里,1157,840454,726,521,311,857,1428.49,196.65
太平區,東平里,1147,885456,772,522,317,819,2674.93,346.5
太平區,坪林里,856,613969,717,527,296,924,652.32,90.95
太平區,新光里,1929,1416798,734,532,325,900,869.42,118.37
太平區,頭汴里,408,246165,603,396,264,688,906.38,150.23
太平區,東汴里,183,94429,516,409,283,642,374.45,72.57
太平區,興隆里,739,446089,604,457,283,722,620.13,102.73
太平區,光隆里,794,506453,638,480,291,771,594.21,93.16
太平區,黃竹里,103,63995,621,410,273,887,536.98,86.43
太平區,中興里,1167,863851,740,535,304,891,794.65,107.35
太平區,建國里,808,570803,706,498,301,834,757.38,107.21
太平區,光華里,1362,954375,701,521,323,843,674.52,96.26
太平區,中山里,792,540794,683,522,309,883,545.08,79.83
太平區,宜欣里,1768,1153815,653,505,300,828,575.13,88.13
太平區,新坪里,1964,1505906,767,572,338,982,755.66,98.55
太平區,新福里,1573,1279087,813,604,348,1004,860.4,105.81
太平區,長億里,1695,1185099,699,528,320,865,660.42,94.46
太平區,德隆里,1286,909338,707,487,293,781,1307.76,184.95
太平區,永成里,1807,1246911,690,528,318,855,654.77,94.89
太平區,中政里,962,663338,690,514,330,846,628.82,91.19
太平區,平安里,636,377072,593,488,303,759,431.33,72.75
太平區,永平里,1142,881151,772,535,329,854,1261.03,163.43
太平區,建興里,726,478810,660,492,297,754,852.8,129.31
太平區,成功里,934,638048,683,521,311,816,1157.39,169.42
太平區,東和里,700,457728,654,493,296,845,604.88,92.5
太平區,宜佳里,1577,1126731,714,524,321,866,708.16,99.12
太平區,宜昌里,986,677874,687,529,320,828,611.01,88.87
太平區,豐年里,1202,886695,738,547,325,909,721.43,97.8
太平區,大興里,632,452474,716,539,323,858,667.44,93.23
太平區,勤益里,639,461186,722,552,328,938,624.19,86.49
太平區,光明里,1002,877886,876,606,354,1034,946.25,108
太平區,新吉里,1451,1087363,749,548,332,916,1236.14,164.95
太平區,新城里,1299,958999,738,554,332,937,673.19,91.19
太平區,新興里,1335,1181142,885,709,383,1173,736.61,83.26
太平區,新高里,1440,1369205,951,612,362,1047,3412.48,358.89
太平區,聖和里,355,269524,759,510,312,824,943.39,124.26
太平區,福隆里,918,598004,651,505,298,802,599.44,92.02
太平區,永隆里,646,389545,603,488,316,736,502.01,83.25
太平區,其他,0,0,0,0,0,0,0,0
太平區,合計,41970,30605142,729,530,317,879,1128.1,154.7
大里區,大里里,954,671034,703,500,303,838,783.94,111.45
大里區,新里里,2759,2518986,913,608,347,1158,1322.44,144.84
大里區,樹王里,990,736051,743,549,304,924,732.32,98.5
大里區,祥興里,2090,1539338,737,540,312,905,1115.65,151.47
大里區,內新里,2495,1949147,781,576,337,974,956.02,122.37
大里區,東昇里,973,761388,783,562,307,962,746.78,95.43
大里區,大元里,1388,1008423,727,521,310,882,724.39,99.71
大里區,仁化里,2530,1838473,727,522,318,841,1032.64,142.11
大里區,健民里,1118,711409,636,486,302,763,883.74,138.88
大里區,塗城里,2272,1416560,623,508,313,775,496.33,79.61
大里區,東湖里,2846,2026819,712,552,334,900,655.01,91.98
大里區,西湖里,837,611683,731,508,295,839,962.24,131.67
大里區,夏田里,274,194594,710,508,300,924,650.66,91.62
大里區,東興里,2283,1790363,784,547,321,972,815.33,103.97
大里區,日新里,1096,812276,741,542,321,925,692.66,93.46
大里區,西榮里,1698,1275751,751,536,311,952,1107.48,147.4
大里區,金城里,2694,1833235,680,514,318,840,629.14,92.45
大里區,立仁里,1422,923948,650,502,302,778,744.17,114.53
大里區,新仁里,2122,1443107,680,516,312,845,645.9,94.98
大里區,瑞城里,3469,2476678,714,530,328,873,741.41,103.85
大里區,中新里,1539,1278128,830,603,349,1043,1074.49,129.38
大里區,仁德里,1894,1315340,694,523,307,868,633.65,91.24
大里區,立德里,2266,1643041,725,563,331,892,668.21,92.16
大里區,國光里,1884,1935477,1027,635,347,1150,4398.62,428.16
大里區,大明里,1264,926234,733,551,331,915,632.92,86.37
大里區,永隆里,3066,3361477,1096,787,401,1433,1373.35,125.26
大里區,長榮里,2745,2379693,867,613,347,1112,864.01,99.66
大里區,其他,4,1833,458,387,277,568,309.3,67.48
大里區,合計,50972,39380488,773,554,325,941,1222.16,158.19
和平區,中坑里,83,48991,590,425,280,730,521.85,88.41
和平區,自由里,137,94407,689,581,359,900,483.87,70.22
和平區,平等里,113,69306,613,487,324,788,569.22,92.81
和平區,南勢里,371,262009,706,541,329,846,656.26,92.93
和平區,博愛里,327,261792,801,475,313,795,2682.93,335.12
和平區,梨山里,226,141221,625,468,302,839,538.83,86.23
和平區,天輪里,93,63824,686,499,310,885,633.76,92.35
和平區,達觀里,124,95065,767,587,330,903,754.58,98.43
和平區,其他,0,0,0,0,0,0,0,0
和平區,合計,1474,1036615,703,508,314,845,1372.74,195.19
其他,其他,73,69370,950,657,356,1092,1139.71,119.93
其他,合計,73,69370,950,657,356,1092,1139.71,119.93
